createdAt,value
2017-12-08T00:01:51.464Z,6.40
2017-12-08T00:04:23.187Z,5.93
2017-12-08T00:06:54.339Z,6.80
2017-12-08T00:09:33.191Z,5.30
2017-12-08T00:12:05.063Z,5.47
2017-12-08T00:14:35.981Z,5.60
2017-12-08T00:17:07.833Z,4.87
2017-12-08T00:19:39.115Z,5.40
2017-12-08T00:22:10.273Z,5.10
2017-12-08T00:24:41.488Z,5.20
2017-12-08T00:27:14.392Z,5.13
2017-12-08T00:29:45.226Z,6.10
2017-12-08T00:32:17.675Z,4.93
2017-12-08T00:34:48.969Z,4.77
2017-12-08T00:37:19.660Z,5.10
2017-12-08T00:39:50.586Z,5.00
2017-12-08T00:42:21.682Z,5.20
2017-12-08T00:44:54.396Z,4.90
2017-12-08T00:47:25.966Z,5.00
2017-12-08T00:49:56.951Z,4.57
2017-12-08T00:52:28.861Z,3.93
2017-12-08T00:56:29.690Z,5.00
2017-12-08T00:59:01.148Z,4.60
2017-12-08T01:01:33.191Z,3.40
2017-12-08T01:04:04.916Z,4.17
2017-12-08T01:06:35.934Z,4.40
2017-12-08T01:09:07.822Z,3.80
2017-12-08T01:11:38.292Z,4.10
2017-12-08T01:14:08.806Z,3.27
2017-12-08T01:16:41.254Z,3.50
2017-12-08T01:19:11.905Z,3.67
2017-12-08T01:21:44.172Z,4.03
2017-12-08T01:24:15.878Z,3.83
2017-12-08T01:26:47.232Z,3.40
2017-12-08T01:29:17.840Z,2.87
2017-12-08T01:31:54.360Z,3.57
2017-12-08T01:34:24.978Z,3.50
2017-12-08T01:36:56.142Z,2.90
2017-12-08T01:41:51.141Z,3.10
2017-12-08T01:44:21.683Z,2.83
2017-12-08T01:46:53.387Z,3.00
2017-12-08T01:49:25.093Z,3.70
2017-12-08T01:51:56.458Z,3.23
2017-12-08T01:54:27.101Z,2.70
2017-12-08T01:56:57.839Z,2.80
2017-12-08T01:59:29.204Z,2.70
2017-12-08T02:02:00.852Z,2.13
2017-12-08T02:04:31.855Z,3.23
2017-12-08T02:07:03.752Z,3.10
2017-12-08T02:09:34.668Z,3.27
2017-12-08T02:12:06.442Z,2.10
2017-12-08T02:14:40.860Z,2.47
2017-12-08T02:17:12.024Z,2.87
2017-12-08T02:19:43.178Z,2.47
2017-12-08T02:22:14.952Z,2.23
2017-12-08T02:24:47.079Z,3.80
2017-12-08T02:27:19.533Z,3.10
2017-12-08T02:29:50.122Z,3.00
2017-12-08T02:32:20.455Z,2.97
2017-12-08T02:34:51.406Z,2.93
2017-12-08T02:37:23.647Z,2.27
2017-12-08T02:39:54.354Z,2.50
2017-12-08T02:42:24.890Z,2.60
2017-12-08T02:44:55.431Z,2.50
2017-12-08T02:47:25.668Z,3.03
2017-12-08T02:49:57.671Z,3.03
2017-12-08T02:52:27.881Z,2.67
2017-12-08T02:54:59.331Z,3.00
2017-12-08T02:57:29.892Z,3.40
2017-12-08T03:00:01.693Z,2.53
2017-12-08T03:02:32.171Z,2.53
2017-12-08T03:05:02.886Z,2.73
2017-12-08T03:07:33.842Z,2.97
2017-12-08T03:10:04.779Z,2.37
2017-12-08T03:12:36.434Z,2.53
2017-12-08T03:15:06.759Z,2.53
2017-12-08T03:17:37.692Z,2.40
2017-12-08T03:20:08.535Z,2.33
2017-12-08T03:22:39.264Z,2.50
2017-12-08T03:25:10.097Z,2.80
2017-12-08T03:27:40.422Z,2.93
2017-12-08T03:30:11.001Z,3.00
2017-12-08T03:32:42.570Z,2.60
2017-12-08T03:35:13.049Z,2.50
2017-12-08T03:37:43.665Z,2.77
2017-12-08T03:40:14.174Z,2.13
2017-12-08T03:42:45.230Z,1.90
2017-12-08T03:45:15.847Z,2.20
2017-12-08T03:47:46.708Z,1.90
2017-12-08T03:50:17.088Z,2.20
2017-12-08T03:52:48.034Z,2.87
2017-12-08T03:55:19.614Z,2.20
2017-12-08T03:57:51.312Z,1.80
2017-12-08T04:00:22.363Z,2.00
2017-12-08T04:02:52.607Z,2.67
2017-12-08T04:05:22.858Z,2.57
2017-12-08T04:07:53.735Z,2.67
2017-12-08T04:10:23.960Z,3.03
2017-12-08T04:12:56.115Z,2.93
2017-12-08T04:15:26.754Z,2.47
2017-12-08T04:17:57.175Z,3.00
2017-12-08T04:20:27.807Z,2.07
2017-12-08T04:22:58.828Z,2.57
2017-12-08T04:25:30.462Z,2.67
2017-12-08T04:28:01.651Z,2.93
2017-12-08T04:30:33.132Z,2.43
2017-12-08T04:33:03.732Z,3.00
2017-12-08T04:35:34.213Z,2.17
2017-12-08T04:38:05.663Z,1.80
2017-12-08T04:40:36.470Z,1.83
2017-12-08T04:43:07.050Z,1.63
2017-12-08T04:45:37.443Z,0.90
2017-12-08T04:48:08.224Z,1.10
2017-12-08T04:50:39.213Z,1.10
2017-12-08T04:53:09.884Z,1.40
2017-12-08T04:55:40.427Z,1.00
2017-12-08T04:58:11.060Z,1.40
2017-12-08T05:00:41.407Z,1.17
2017-12-08T05:03:13.027Z,1.10
2017-12-08T05:05:43.830Z,1.20
2017-12-08T05:08:14.308Z,1.40
2017-12-08T05:10:45.293Z,1.23
2017-12-08T05:13:15.830Z,1.80
2017-12-08T05:15:47.175Z,1.60
2017-12-08T05:18:18.388Z,1.73
2017-12-08T05:20:49.663Z,2.13
2017-12-08T05:23:20.234Z,2.00
2017-12-08T05:25:51.835Z,2.33
2017-12-08T05:28:22.152Z,2.20
2017-12-08T05:30:52.625Z,2.43
2017-12-08T05:33:23.055Z,2.37
2017-12-08T05:35:53.543Z,2.83
2017-12-08T05:38:24.977Z,2.30
2017-12-08T05:40:55.323Z,2.10
2017-12-08T05:43:35.676Z,2.33
2017-12-08T05:46:11.871Z,2.47
2017-12-08T05:48:50.211Z,2.70
2017-12-08T05:51:21.224Z,2.77
2017-12-08T05:53:52.366Z,2.93
2017-12-08T05:56:22.838Z,2.60
2017-12-08T05:58:54.433Z,2.50
2017-12-08T06:01:25.457Z,3.17
2017-12-08T06:03:55.854Z,3.40
2017-12-08T06:06:26.287Z,2.87
2017-12-08T06:08:56.939Z,3.00
2017-12-08T06:11:28.258Z,2.50
2017-12-08T06:13:58.750Z,2.90
2017-12-08T06:16:29.604Z,3.47
2017-12-08T06:19:00.905Z,3.07
2017-12-08T06:21:36.633Z,2.33
2017-12-08T06:24:14.934Z,2.70
2017-12-08T06:26:53.690Z,2.63
2017-12-08T06:29:24.766Z,3.27
2017-12-08T06:31:55.321Z,2.17
2017-12-08T06:34:28.918Z,2.63
2017-12-08T06:37:00.102Z,2.57
2017-12-08T06:39:30.899Z,2.20
2017-12-08T06:42:02.809Z,2.10
2017-12-08T06:44:33.175Z,2.03
2017-12-08T06:47:05.212Z,1.83
2017-12-08T06:49:37.560Z,2.40
2017-12-08T06:52:13.258Z,1.73
2017-12-08T06:54:50.431Z,1.80
2017-12-08T06:57:24.696Z,1.37
2017-12-08T06:59:56.646Z,2.13
2017-12-08T07:02:27.036Z,2.27
2017-12-08T07:04:57.867Z,2.20
2017-12-08T07:07:28.374Z,1.80
2017-12-08T07:09:58.988Z,1.90
2017-12-08T07:12:29.707Z,1.83
2017-12-08T07:15:00.086Z,1.93
2017-12-08T07:17:30.768Z,2.10
2017-12-08T07:20:01.555Z,2.50
2017-12-08T07:22:32.058Z,2.10
2017-12-08T07:25:02.942Z,2.37
2017-12-08T07:27:33.459Z,1.90
2017-12-08T07:30:04.990Z,1.47
2017-12-08T07:32:36.766Z,1.60
2017-12-08T07:35:08.267Z,1.57
2017-12-08T07:37:43.473Z,1.77
2017-12-08T07:40:14.732Z,2.23
2017-12-08T07:42:45.807Z,1.90
2017-12-08T07:45:17.257Z,1.63
2017-12-08T07:47:48.447Z,2.10
2017-12-08T07:50:20.361Z,1.60
2017-12-08T07:52:52.302Z,2.37
2017-12-08T07:55:23.509Z,2.00
2017-12-08T07:57:54.011Z,1.53
2017-12-08T08:00:24.429Z,1.90
2017-12-08T08:02:54.836Z,1.83
2017-12-08T08:05:25.713Z,1.70
2017-12-08T08:07:57.003Z,1.70
2017-12-08T08:10:27.975Z,1.70
2017-12-08T08:12:59.692Z,1.90
2017-12-08T08:15:31.897Z,1.97
2017-12-08T08:18:04.216Z,2.03
2017-12-08T08:20:35.284Z,2.10
2017-12-08T08:23:06.597Z,2.00
2017-12-08T08:25:37.598Z,2.17
2017-12-08T08:28:09.765Z,1.77
2017-12-08T08:30:42.495Z,2.03
2017-12-08T08:33:13.710Z,2.00
2017-12-08T08:35:45.766Z,2.10
2017-12-08T08:38:17.389Z,3.27
2017-12-08T08:40:48.277Z,2.10
2017-12-08T08:43:19.642Z,1.87
2017-12-08T08:45:50.873Z,2.20
2017-12-08T08:48:21.965Z,2.70
2017-12-08T08:50:53.237Z,2.20
2017-12-08T08:53:24.304Z,2.13
2017-12-08T08:55:55.394Z,2.43
2017-12-08T08:58:27.035Z,1.80
2017-12-08T09:00:58.676Z,2.73
2017-12-08T09:03:29.923Z,2.03
2017-12-08T09:06:00.331Z,2.00
2017-12-08T09:08:30.856Z,1.80
2017-12-08T09:11:02.173Z,2.40
2017-12-08T09:13:33.558Z,2.03
2017-12-08T09:16:04.522Z,2.97
2017-12-08T09:18:35.194Z,2.07
2017-12-08T09:21:06.756Z,2.43
2017-12-08T09:23:37.199Z,1.90
2017-12-08T09:26:07.661Z,2.10
2017-12-08T09:28:37.962Z,2.40
2017-12-08T09:31:08.428Z,2.10
2017-12-08T09:33:38.841Z,2.03
2017-12-08T09:36:09.351Z,1.80
2017-12-08T09:38:41.853Z,2.40
2017-12-08T09:41:12.250Z,2.20
2017-12-08T09:43:42.499Z,2.00
2017-12-08T09:46:13.156Z,2.77
2017-12-08T09:48:43.963Z,2.13
2017-12-08T09:51:14.492Z,2.10
2017-12-08T09:53:45.020Z,2.60
2017-12-08T09:56:15.474Z,2.60
2017-12-08T09:58:46.547Z,2.60
2017-12-08T10:01:17.007Z,2.13
2017-12-08T10:03:47.387Z,2.60
2017-12-08T10:06:18.748Z,2.47
2017-12-08T10:08:49.079Z,3.07
2017-12-08T10:11:19.564Z,3.30
2017-12-08T10:13:50.212Z,2.83
2017-12-08T10:16:21.067Z,2.83
2017-12-08T10:18:51.915Z,2.83
2017-12-08T10:21:22.674Z,3.53
2017-12-08T10:23:53.332Z,2.50
2017-12-08T10:26:23.912Z,3.37
2017-12-08T10:28:54.690Z,2.83
2017-12-08T10:31:25.274Z,3.10
2017-12-08T10:33:55.811Z,3.97
2017-12-08T10:36:26.960Z,3.10
2017-12-08T10:38:57.666Z,2.70
2017-12-08T10:41:28.323Z,2.97
2017-12-08T10:43:58.743Z,2.43
2017-12-08T10:46:29.535Z,3.13
2017-12-08T10:49:01.028Z,3.40
2017-12-08T10:51:31.435Z,2.80
2017-12-08T10:54:02.035Z,2.30
2017-12-08T10:56:34.018Z,3.30
2017-12-08T10:59:05.795Z,3.03
2017-12-08T11:01:36.202Z,3.53
2017-12-08T11:04:06.771Z,2.63
2017-12-08T11:06:37.400Z,3.07
2017-12-08T11:09:07.704Z,2.80
2017-12-08T11:11:38.228Z,3.10
2017-12-08T11:14:08.902Z,3.43
2017-12-08T11:16:39.820Z,3.40
2017-12-08T11:19:10.156Z,2.77
2017-12-08T11:21:40.715Z,2.67
2017-12-08T11:24:12.032Z,3.30
2017-12-08T11:26:42.795Z,3.40
2017-12-08T11:29:14.071Z,2.97
2017-12-08T11:31:44.348Z,2.40
2017-12-08T11:34:42.019Z,2.83
2017-12-08T11:37:12.386Z,3.23
2017-12-08T11:39:42.987Z,3.10
2017-12-08T11:42:14.578Z,2.93
2017-12-08T11:44:44.933Z,3.17
2017-12-08T11:47:15.447Z,3.23
2017-12-08T11:49:45.769Z,3.70
2017-12-08T11:52:16.229Z,3.10
2017-12-08T11:54:46.649Z,2.80
2017-12-08T11:57:18.031Z,3.37
2017-12-08T11:59:49.236Z,2.87
2017-12-08T12:02:20.407Z,3.63
2017-12-08T12:04:51.024Z,2.90
2017-12-08T12:07:23.443Z,3.53
2017-12-08T12:09:53.727Z,3.77
2017-12-08T12:12:25.409Z,2.93
2017-12-08T12:14:55.944Z,3.13
2017-12-08T12:17:26.344Z,2.90
2017-12-08T12:19:57.878Z,3.30
2017-12-08T12:22:28.556Z,3.50
2017-12-08T12:24:58.992Z,3.40
2017-12-08T12:27:29.436Z,3.27
2017-12-08T12:30:01.520Z,3.67
2017-12-08T12:32:34.156Z,3.90
2017-12-08T12:35:04.650Z,4.00
2017-12-08T12:37:35.935Z,4.13
2017-12-08T12:40:06.204Z,3.40
2017-12-08T12:42:37.064Z,3.83
2017-12-08T12:45:08.163Z,3.30
2017-12-08T12:47:38.497Z,3.77
2017-12-08T12:50:09.050Z,3.07
2017-12-08T12:52:40.053Z,3.37
2017-12-08T12:55:12.727Z,3.30
2017-12-08T12:57:43.006Z,3.03
2017-12-08T13:00:13.403Z,2.60
2017-12-08T13:02:44.425Z,2.10
2017-12-08T13:05:14.980Z,2.80
2017-12-08T13:07:45.684Z,3.10
2017-12-08T13:10:17.388Z,2.73
2017-12-08T13:12:48.246Z,2.80
2017-12-08T13:15:18.809Z,2.80
2017-12-08T13:17:49.606Z,2.90
2017-12-08T13:20:19.985Z,3.07
2017-12-08T13:22:50.323Z,2.80
2017-12-08T13:25:21.355Z,2.53
2017-12-08T13:27:53.088Z,3.30
2017-12-08T13:30:24.247Z,2.63
2017-12-08T13:32:55.036Z,2.40
2017-12-08T13:35:25.691Z,2.60
2017-12-08T13:37:56.086Z,2.27
2017-12-08T13:40:32.640Z,2.70
2017-12-08T13:43:03.755Z,2.73
2017-12-08T13:45:35.044Z,2.90
2017-12-08T13:48:05.581Z,2.50
2017-12-08T13:50:36.857Z,2.10
2017-12-08T13:53:15.867Z,2.20
2017-12-08T13:57:55.847Z,2.60
2017-12-08T14:00:26.294Z,2.23
2017-12-08T14:02:58.084Z,2.30
2017-12-08T14:05:28.817Z,2.20
2017-12-08T14:07:59.226Z,2.43
2017-12-08T14:10:29.807Z,2.20
2017-12-08T14:13:00.410Z,1.90
2017-12-08T14:15:30.878Z,2.13
2017-12-08T14:18:01.205Z,1.67
2017-12-08T14:20:32.715Z,1.60
2017-12-08T14:25:41.363Z,1.30
2017-12-08T14:28:11.741Z,1.30
2017-12-08T14:30:42.195Z,1.00
2017-12-08T14:33:13.214Z,0.70
2017-12-08T14:35:43.787Z,1.17
2017-12-08T14:38:14.510Z,1.23
2017-12-08T14:40:44.925Z,0.93
2017-12-08T14:43:15.936Z,0.90
2017-12-08T14:45:47.291Z,0.93
2017-12-08T14:48:17.997Z,1.03
2017-12-08T14:50:48.601Z,1.47
2017-12-08T14:53:19.022Z,1.20
2017-12-08T14:55:49.603Z,1.50
2017-12-08T14:58:20.791Z,1.10
2017-12-08T15:00:52.126Z,1.80
2017-12-08T15:03:22.871Z,1.27
2017-12-08T15:05:53.494Z,1.53
2017-12-08T15:08:23.799Z,1.50
2017-12-08T15:10:55.308Z,1.93
2017-12-08T15:13:25.861Z,1.33
2017-12-08T15:17:26.374Z,1.30
2017-12-08T15:19:56.871Z,1.40
2017-12-08T15:22:28.334Z,1.53
2017-12-08T15:24:58.780Z,1.50
2017-12-08T15:27:29.298Z,1.70
2017-12-08T15:29:59.953Z,1.90
2017-12-08T15:32:31.290Z,1.90
2017-12-08T15:35:02.475Z,1.90
2017-12-08T15:37:33.247Z,2.00
2017-12-08T15:40:04.079Z,1.90
2017-12-08T15:42:34.853Z,1.90
2017-12-08T15:45:05.516Z,1.53
2017-12-08T15:47:36.403Z,1.60
2017-12-08T15:50:07.451Z,1.63
2017-12-08T15:52:38.624Z,1.90
2017-12-08T15:55:09.463Z,1.50
2017-12-08T15:57:40.019Z,2.10
2017-12-08T16:00:10.853Z,1.50
2017-12-08T16:02:42.493Z,1.73
2017-12-08T16:05:13.136Z,1.90
2017-12-08T16:07:44.042Z,1.60
2017-12-08T16:10:14.315Z,1.70
2017-12-08T16:12:44.575Z,1.30
2017-12-08T16:15:15.475Z,1.57
2017-12-08T16:17:46.944Z,1.27
2017-12-08T16:20:17.200Z,1.50
2017-12-08T16:22:47.608Z,1.50
2017-12-08T16:25:17.921Z,1.40
2017-12-08T16:27:48.535Z,1.27
2017-12-08T16:30:19.481Z,1.70
2017-12-08T16:32:50.789Z,1.53
2017-12-08T16:35:21.391Z,1.20
2017-12-08T16:37:51.871Z,1.27
2017-12-08T16:40:22.598Z,1.70
2017-12-08T16:42:53.179Z,1.20
2017-12-08T16:45:23.807Z,1.30
2017-12-08T16:47:55.030Z,1.07
2017-12-08T16:50:26.370Z,1.10
2017-12-08T16:52:57.564Z,1.27
2017-12-08T16:55:28.276Z,1.10
2017-12-08T16:57:59.463Z,1.57
2017-12-08T17:00:29.830Z,1.23
2017-12-08T17:03:01.025Z,1.43
2017-12-08T17:05:31.787Z,1.80
2017-12-08T17:08:02.123Z,1.47
2017-12-08T17:10:33.398Z,1.60
2017-12-08T17:13:03.885Z,1.57
2017-12-08T17:15:34.547Z,1.57
2017-12-08T17:18:05.816Z,1.30
2017-12-08T17:20:36.246Z,1.27
2017-12-08T17:23:10.626Z,1.77
2017-12-08T17:25:41.503Z,1.47
2017-12-08T17:28:12.189Z,1.33
2017-12-08T17:30:43.499Z,1.47
2017-12-08T17:33:14.407Z,2.03
2017-12-08T17:35:44.881Z,2.40
2017-12-08T17:38:15.351Z,2.47
2017-12-08T17:40:46.550Z,2.30
2017-12-08T17:43:17.013Z,2.57
2017-12-08T17:45:47.753Z,2.93
2017-12-08T17:48:18.197Z,2.70
2017-12-08T17:50:48.818Z,2.60
2017-12-08T17:53:19.367Z,3.43
2017-12-08T17:55:50.070Z,3.60
2017-12-08T17:58:20.569Z,3.20
2017-12-08T18:00:51.088Z,2.83
2017-12-08T18:03:22.648Z,4.00
2017-12-08T18:05:53.779Z,4.40
2017-12-08T18:08:24.987Z,4.17
2017-12-08T18:10:55.374Z,4.60
2017-12-08T18:13:26.327Z,4.50
2017-12-08T18:16:00.379Z,6.00
2017-12-08T18:18:33.731Z,5.70
2017-12-08T18:21:04.383Z,5.90
2017-12-08T18:23:36.380Z,6.37
2017-12-08T18:26:07.876Z,6.47
2017-12-08T18:28:38.844Z,5.10
2017-12-08T18:31:10.611Z,6.47
2017-12-08T18:33:41.984Z,6.13
2017-12-08T18:36:12.445Z,6.40
2017-12-08T18:38:43.168Z,6.67
2017-12-08T18:41:14.600Z,6.97
2017-12-08T18:43:44.976Z,5.87
2017-12-08T18:46:15.389Z,6.70
2017-12-08T18:48:45.683Z,5.70
2017-12-08T18:51:16.310Z,6.30
2017-12-08T18:53:46.885Z,6.10
2017-12-08T18:56:17.755Z,6.80
2017-12-08T18:58:48.790Z,6.40
2017-12-08T19:01:19.263Z,4.97
2017-12-08T19:03:49.744Z,5.60
2017-12-08T19:06:20.278Z,5.03
2017-12-08T19:08:50.831Z,4.90
2017-12-08T19:11:22.411Z,4.80
2017-12-08T19:13:52.700Z,6.00
2017-12-08T19:16:24.048Z,4.90
2017-12-08T19:18:54.839Z,4.60
2017-12-08T19:21:25.235Z,5.40
2017-12-08T19:23:55.768Z,5.10
2017-12-08T19:26:26.608Z,4.97
2017-12-08T19:28:57.540Z,4.20
2017-12-08T19:31:28.129Z,3.70
2017-12-08T19:33:58.524Z,4.00
2017-12-08T19:36:28.972Z,3.93
2017-12-08T19:38:59.351Z,3.90
2017-12-08T19:41:30.090Z,3.57
2017-12-08T19:44:00.838Z,2.87
2017-12-08T19:46:31.724Z,3.00
2017-12-08T19:49:03.559Z,3.63
2017-12-08T19:51:35.134Z,3.70
2017-12-08T19:54:06.178Z,4.00
2017-12-08T19:56:36.999Z,3.20
2017-12-08T19:59:07.491Z,3.60
2017-12-08T20:01:38.209Z,4.13
2017-12-08T20:04:08.644Z,3.87
2017-12-08T20:06:39.250Z,4.67
2017-12-08T20:09:09.924Z,4.83
2017-12-08T20:11:41.247Z,4.23
2017-12-08T20:14:12.459Z,6.90
2017-12-08T20:16:43.203Z,5.63
2017-12-08T20:19:14.498Z,7.07
2017-12-08T20:21:45.485Z,4.90
2017-12-08T20:24:16.052Z,4.63
2017-12-08T20:26:46.874Z,4.17
2017-12-08T20:29:18.077Z,5.03
2017-12-08T20:31:49.208Z,5.73
2017-12-08T20:34:19.469Z,4.50
2017-12-08T20:36:49.972Z,5.37
2017-12-08T20:39:21.148Z,5.57
2017-12-08T20:41:51.535Z,5.20
2017-12-08T20:44:21.990Z,4.60
2017-12-08T20:46:53.316Z,4.33
2017-12-08T20:49:23.835Z,5.20
2017-12-08T20:51:55.512Z,5.27
2017-12-08T20:54:27.147Z,4.40
2017-12-08T20:56:58.857Z,4.93
2017-12-08T20:59:29.623Z,4.40
2017-12-08T21:02:00.927Z,3.57
2017-12-08T21:04:32.097Z,4.07
2017-12-08T21:07:02.659Z,4.00
2017-12-08T21:09:34.479Z,3.37
2017-12-08T21:12:04.840Z,5.20
2017-12-08T21:14:36.137Z,5.00
2017-12-08T21:17:06.647Z,3.33
2017-12-08T21:19:37.281Z,3.07
2017-12-08T21:22:07.898Z,2.70
2017-12-08T21:24:38.326Z,3.37
2017-12-08T21:27:08.612Z,2.60
2017-12-08T21:29:39.098Z,2.40
2017-12-08T21:32:10.801Z,2.00
2017-12-08T21:34:41.792Z,2.50
2017-12-08T21:37:12.094Z,2.60
2017-12-08T21:39:42.863Z,1.83
2017-12-08T21:42:14.180Z,2.13
2017-12-08T21:44:45.385Z,1.80
2017-12-08T21:47:15.938Z,2.10
2017-12-08T21:49:46.941Z,2.27
2017-12-08T21:52:18.039Z,2.30
2017-12-08T21:54:49.150Z,2.00
2017-12-08T21:57:20.194Z,1.70
2017-12-08T21:59:51.561Z,2.53
2017-12-08T22:02:22.428Z,1.90
2017-12-08T22:04:53.772Z,1.70
2017-12-08T22:07:24.072Z,1.80
2017-12-08T22:09:54.731Z,1.57
2017-12-08T22:12:26.262Z,1.80
2017-12-08T22:14:56.571Z,2.33
2017-12-08T22:17:27.348Z,2.20
2017-12-08T22:19:57.800Z,1.43
2017-12-08T22:22:29.435Z,1.47
2017-12-08T22:25:00.166Z,1.23
2017-12-08T22:27:31.676Z,1.30
2017-12-08T22:30:02.160Z,1.80
2017-12-08T22:32:33.413Z,1.97
2017-12-08T22:35:14.820Z,2.43
2017-12-08T22:37:47.088Z,2.23
2017-12-08T22:40:18.440Z,2.60
2017-12-08T22:42:49.272Z,2.13
2017-12-08T22:45:20.420Z,3.23
2017-12-08T22:47:50.958Z,2.17
2017-12-08T22:50:21.415Z,3.20
2017-12-08T22:52:53.259Z,2.47
2017-12-08T22:55:23.534Z,2.87
2017-12-08T22:57:54.970Z,2.07
2017-12-08T23:00:29.700Z,2.70
2017-12-08T23:03:00.564Z,2.20
2017-12-08T23:05:32.239Z,2.83
2017-12-08T23:08:02.994Z,2.30
2017-12-08T23:11:04.070Z,2.80
2017-12-08T23:14:13.140Z,2.97
2017-12-08T23:17:22.916Z,2.50
2017-12-08T23:20:31.788Z,1.83
2017-12-08T23:23:40.764Z,2.17
2017-12-08T23:26:49.065Z,3.03
2017-12-08T23:29:59.083Z,2.40
2017-12-08T23:33:08.149Z,2.03
2017-12-08T23:36:17.119Z,2.53
2017-12-08T23:39:24.136Z,1.77
2017-12-08T23:42:34.876Z,1.83
2017-12-08T23:45:41.784Z,2.00
2017-12-08T23:48:50.674Z,2.40
2017-12-08T23:51:59.435Z,2.27
2017-12-08T23:55:08.264Z,2.10
2017-12-08T23:58:15.148Z,2.17
