createdAt,value
2022-12-06T00:01:32.254Z,5.40
2022-12-06T00:04:06.513Z,4.97
2022-12-06T00:06:41.279Z,5.67
2022-12-06T00:09:10.151Z,5.80
2022-12-06T00:11:38.439Z,6.10
2022-12-06T00:14:08.630Z,5.80
2022-12-06T00:16:37.910Z,6.23
2022-12-06T00:19:07.878Z,5.57
2022-12-06T00:21:38.265Z,5.57
2022-12-06T00:24:09.187Z,5.77
2022-12-06T00:26:38.318Z,5.93
2022-12-06T00:29:08.062Z,5.73
2022-12-06T00:31:36.566Z,5.80
2022-12-06T00:34:05.142Z,5.97
2022-12-06T00:36:37.976Z,6.17
2022-12-06T00:39:10.414Z,5.07
2022-12-06T00:41:39.409Z,5.33
2022-12-06T00:44:07.975Z,5.40
2022-12-06T00:46:37.304Z,5.73
2022-12-06T00:49:07.717Z,5.33
2022-12-06T00:51:38.759Z,5.50
2022-12-06T00:54:07.944Z,5.00
2022-12-06T00:56:37.631Z,5.77
2022-12-06T00:59:06.568Z,5.77
2022-12-06T01:01:36.771Z,6.60
2022-12-06T01:04:07.623Z,7.57
2022-12-06T01:06:38.474Z,6.43
2022-12-06T01:09:09.224Z,6.40
2022-12-06T01:11:37.854Z,7.07
2022-12-06T01:14:06.693Z,7.00
2022-12-06T01:16:35.532Z,6.90
2022-12-06T01:19:07.210Z,6.37
2022-12-06T01:21:36.876Z,7.07
2022-12-06T01:24:05.908Z,6.60
2022-12-06T01:26:36.935Z,7.20
2022-12-06T01:29:05.538Z,7.17
2022-12-06T01:31:38.788Z,7.23
2022-12-06T01:34:15.475Z,7.10
2022-12-06T01:36:45.853Z,6.90
2022-12-06T01:39:14.305Z,7.30
2022-12-06T01:41:43.402Z,6.67
2022-12-06T01:44:41.768Z,6.57
2022-12-06T01:47:16.480Z,8.10
2022-12-06T01:49:48.585Z,8.03
2022-12-06T01:52:18.899Z,7.57
2022-12-06T01:54:47.412Z,7.83
2022-12-06T01:57:17.647Z,7.93
2022-12-06T01:59:46.571Z,7.97
2022-12-06T02:02:15.409Z,7.77
2022-12-06T02:04:44.788Z,8.53
2022-12-06T02:07:13.875Z,8.27
2022-12-06T02:09:44.540Z,8.27
2022-12-06T02:12:14.922Z,8.83
2022-12-06T02:14:48.870Z,7.47
2022-12-06T02:17:32.861Z,8.57
2022-12-06T02:20:12.294Z,7.10
2022-12-06T02:23:32.314Z,7.47
2022-12-06T02:26:29.908Z,7.10
2022-12-06T02:29:38.156Z,8.27
2022-12-06T02:32:11.866Z,8.03
2022-12-06T02:34:46.527Z,8.10
2022-12-06T02:37:19.874Z,8.13
2022-12-06T02:39:56.029Z,7.90
2022-12-06T02:42:29.667Z,8.13
2022-12-06T02:45:04.722Z,8.23
2022-12-06T02:47:37.947Z,6.93
2022-12-06T02:50:11.921Z,6.80
2022-12-06T02:52:44.753Z,7.30
2022-12-06T02:55:14.799Z,7.63
2022-12-06T02:57:47.122Z,7.07
2022-12-06T03:00:35.742Z,7.00
2022-12-06T03:03:41.275Z,7.40
2022-12-06T03:06:57.273Z,7.40
2022-12-06T03:09:49.491Z,7.70
2022-12-06T03:12:29.082Z,8.20
2022-12-06T03:15:11.354Z,8.93
2022-12-06T03:17:48.568Z,10.80
2022-12-06T03:20:27.812Z,11.43
2022-12-06T03:23:03.482Z,12.87
2022-12-06T03:25:35.486Z,12.97
2022-12-06T03:28:06.797Z,10.97
2022-12-06T03:30:36.308Z,9.97
2022-12-06T03:33:05.181Z,9.93
2022-12-06T03:35:36.909Z,9.50
2022-12-06T03:38:11.548Z,10.13
2022-12-06T03:40:45.412Z,9.97
2022-12-06T03:43:13.724Z,11.23
2022-12-06T03:45:48.176Z,11.30
2022-12-06T03:48:23.052Z,11.23
2022-12-06T03:50:58.814Z,12.37
2022-12-06T03:53:27.301Z,11.63
2022-12-06T03:55:55.558Z,10.63
2022-12-06T03:58:23.867Z,10.73
2022-12-06T04:00:52.192Z,11.83
2022-12-06T04:03:20.467Z,10.40
2022-12-06T04:05:48.750Z,12.27
2022-12-06T04:08:18.401Z,13.20
2022-12-06T04:10:46.667Z,15.80
2022-12-06T04:13:19.601Z,15.27
2022-12-06T04:15:48.489Z,15.83
2022-12-06T04:18:18.526Z,15.20
2022-12-06T04:21:17.903Z,16.20
2022-12-06T04:23:50.288Z,16.33
2022-12-06T04:26:21.364Z,17.60
2022-12-06T04:29:09.488Z,17.13
2022-12-06T04:31:57.038Z,17.30
2022-12-06T04:34:42.819Z,18.07
2022-12-06T04:37:28.920Z,19.07
2022-12-06T04:39:58.982Z,17.40
2022-12-06T04:42:45.167Z,18.27
2022-12-06T04:45:13.575Z,18.47
2022-12-06T04:47:41.779Z,17.47
2022-12-06T04:50:10.640Z,18.70
2022-12-06T04:52:38.944Z,18.07
2022-12-06T04:55:09.552Z,18.50
2022-12-06T04:57:37.836Z,19.37
2022-12-06T05:00:08.227Z,16.83
2022-12-06T05:02:36.459Z,18.17
2022-12-06T05:05:05.088Z,16.63
2022-12-06T05:07:33.424Z,17.07
2022-12-06T05:10:02.007Z,17.33
2022-12-06T05:12:31.844Z,17.07
2022-12-06T05:15:00.172Z,17.47
2022-12-06T05:17:28.399Z,15.70
2022-12-06T05:19:56.640Z,16.87
2022-12-06T05:22:24.916Z,16.43
2022-12-06T05:24:53.175Z,17.03
2022-12-06T05:27:21.403Z,15.27
2022-12-06T05:29:50.958Z,15.87
2022-12-06T05:32:19.170Z,16.07
2022-12-06T05:34:47.404Z,15.67
2022-12-06T05:37:15.685Z,15.43
2022-12-06T05:39:44.108Z,15.77
2022-12-06T05:42:19.889Z,16.83
2022-12-06T05:44:51.918Z,15.60
2022-12-06T05:47:20.118Z,16.00
2022-12-06T05:49:48.476Z,15.23
2022-12-06T05:52:16.667Z,16.40
2022-12-06T05:54:44.928Z,15.40
2022-12-06T05:57:13.230Z,15.87
2022-12-06T05:59:41.471Z,16.20
2022-12-06T06:02:11.178Z,17.27
2022-12-06T06:04:39.464Z,15.57
2022-12-06T06:07:07.690Z,15.80
2022-12-06T06:09:35.947Z,14.63
2022-12-06T06:12:09.434Z,16.07
2022-12-06T06:14:40.447Z,15.97
2022-12-06T06:17:10.329Z,14.97
2022-12-06T06:19:38.621Z,15.43
2022-12-06T06:22:07.135Z,16.70
2022-12-06T06:24:37.577Z,15.27
2022-12-06T06:27:05.972Z,15.53
2022-12-06T06:29:34.328Z,14.80
2022-12-06T06:32:02.663Z,15.57
2022-12-06T06:34:32.356Z,16.33
2022-12-06T06:37:00.591Z,16.87
2022-12-06T06:39:28.859Z,16.97
2022-12-06T06:41:57.055Z,14.97
2022-12-06T06:44:25.294Z,16.10
2022-12-06T06:46:53.486Z,15.97
2022-12-06T06:49:21.865Z,16.07
2022-12-06T06:51:51.510Z,15.73
2022-12-06T06:54:19.779Z,16.17
2022-12-06T06:56:48.106Z,16.37
2022-12-06T06:59:16.383Z,17.23
2022-12-06T07:01:45.014Z,17.87
2022-12-06T07:04:13.344Z,15.83
2022-12-06T07:06:41.621Z,16.17
2022-12-06T07:09:12.092Z,17.30
2022-12-06T07:11:40.375Z,18.60
2022-12-06T07:14:08.671Z,18.60
2022-12-06T07:16:37.189Z,19.07
2022-12-06T07:19:09.072Z,17.73
2022-12-06T07:21:37.832Z,17.07
2022-12-06T07:24:06.852Z,18.77
2022-12-06T07:26:36.795Z,15.63
2022-12-06T07:29:05.086Z,18.80
2022-12-06T07:31:33.882Z,15.67
2022-12-06T07:34:03.844Z,15.83
2022-12-06T07:36:33.684Z,14.70
2022-12-06T07:39:02.566Z,16.37
2022-12-06T07:41:49.295Z,15.87
2022-12-06T07:44:36.702Z,14.47
2022-12-06T07:47:05.415Z,14.83
2022-12-06T07:49:33.658Z,15.63
2022-12-06T07:52:02.307Z,15.20
2022-12-06T07:54:30.653Z,15.27
2022-12-06T07:56:59.016Z,15.90
2022-12-06T07:59:28.848Z,14.97
2022-12-06T08:01:57.208Z,15.40
2022-12-06T08:04:26.106Z,16.10
2022-12-06T08:06:54.792Z,16.33
2022-12-06T08:09:23.181Z,15.37
2022-12-06T08:11:51.569Z,15.00
2022-12-06T08:14:19.849Z,15.20
2022-12-06T08:16:49.447Z,14.80
2022-12-06T08:19:17.822Z,15.27
2022-12-06T08:21:46.190Z,15.50
2022-12-06T08:24:14.560Z,15.27
2022-12-06T08:26:42.883Z,14.60
2022-12-06T08:29:11.245Z,15.33
2022-12-06T08:31:39.655Z,14.47
2022-12-06T08:34:09.455Z,14.83
2022-12-06T08:36:40.502Z,15.03
2022-12-06T08:39:09.902Z,14.13
2022-12-06T08:41:55.576Z,15.20
2022-12-06T08:44:24.553Z,14.43
2022-12-06T08:46:53.136Z,14.50
2022-12-06T08:49:24.710Z,15.27
2022-12-06T08:51:53.639Z,14.60
2022-12-06T08:54:25.041Z,15.23
2022-12-06T08:56:54.160Z,15.23
2022-12-06T08:59:23.177Z,14.17
2022-12-06T09:01:51.583Z,15.23
2022-12-06T09:04:20.092Z,14.63
2022-12-06T09:06:50.020Z,14.47
2022-12-06T09:09:21.313Z,14.90
2022-12-06T09:11:51.122Z,18.93
2022-12-06T09:14:22.170Z,15.23
2022-12-06T09:16:51.914Z,14.53
2022-12-06T09:19:20.881Z,16.00
2022-12-06T09:21:50.916Z,18.97
2022-12-06T09:24:20.060Z,18.60
2022-12-06T09:26:48.772Z,15.93
2022-12-06T09:29:18.031Z,15.97
2022-12-06T09:31:46.594Z,14.97
2022-12-06T09:34:15.396Z,14.00
2022-12-06T09:36:47.730Z,15.80
2022-12-06T09:39:22.823Z,14.20
2022-12-06T09:42:25.499Z,13.37
2022-12-06T09:45:15.159Z,14.07
2022-12-06T09:48:31.112Z,18.87
2022-12-06T09:51:13.196Z,13.07
2022-12-06T09:53:58.018Z,13.93
2022-12-06T09:56:35.384Z,14.70
2022-12-06T09:59:16.836Z,15.50
2022-12-06T10:02:04.170Z,13.10
2022-12-06T10:05:06.087Z,13.13
2022-12-06T10:07:45.568Z,14.63
2022-12-06T10:10:22.677Z,13.13
2022-12-06T10:13:02.870Z,12.53
2022-12-06T10:15:45.560Z,13.43
2022-12-06T10:18:36.906Z,11.03
2022-12-06T10:21:17.232Z,13.17
2022-12-06T10:24:01.878Z,11.80
2022-12-06T10:26:38.366Z,13.70
2022-12-06T10:29:27.381Z,12.53
2022-12-06T10:32:00.644Z,11.77
2022-12-06T10:34:49.047Z,11.90
2022-12-06T10:37:34.490Z,13.70
2022-12-06T10:40:12.819Z,13.77
2022-12-06T10:42:49.168Z,13.03
2022-12-06T10:45:44.787Z,12.13
2022-12-06T10:48:22.362Z,12.57
2022-12-06T10:50:56.930Z,15.40
2022-12-06T10:53:29.944Z,14.10
2022-12-06T10:56:02.602Z,12.03
2022-12-06T10:58:37.510Z,13.63
2022-12-06T11:01:13.631Z,12.03
2022-12-06T11:03:46.104Z,11.63
2022-12-06T11:06:20.929Z,11.20
2022-12-06T11:08:53.864Z,11.57
2022-12-06T11:11:28.221Z,12.33
2022-12-06T11:14:02.694Z,11.87
2022-12-06T11:16:37.820Z,11.03
2022-12-06T11:19:21.638Z,11.57
2022-12-06T11:21:55.472Z,10.97
2022-12-06T11:24:32.368Z,10.03
2022-12-06T11:27:05.574Z,11.10
2022-12-06T11:29:33.863Z,11.80
2022-12-06T11:32:07.629Z,11.13
2022-12-06T11:34:43.649Z,10.67
2022-12-06T11:37:17.987Z,12.00
2022-12-06T11:39:48.036Z,11.53
2022-12-06T11:42:25.197Z,11.37
2022-12-06T11:45:00.308Z,12.57
2022-12-06T11:47:30.026Z,14.50
2022-12-06T11:50:04.254Z,17.70
2022-12-06T11:52:40.563Z,13.50
2022-12-06T11:55:18.692Z,11.70
2022-12-06T11:57:53.380Z,10.67
2022-12-06T12:00:25.310Z,11.27
2022-12-06T12:02:57.161Z,10.70
2022-12-06T12:05:30.436Z,11.60
2022-12-06T12:08:02.606Z,10.77
2022-12-06T12:10:38.296Z,11.30
2022-12-06T12:13:40.403Z,10.03
2022-12-06T12:16:19.479Z,9.80
2022-12-06T12:18:58.734Z,11.70
2022-12-06T12:21:36.731Z,11.60
2022-12-06T12:24:08.096Z,10.17
2022-12-06T12:26:42.836Z,9.63
2022-12-06T12:29:19.473Z,10.20
2022-12-06T12:31:54.926Z,10.77
2022-12-06T12:34:27.374Z,10.27
2022-12-06T12:36:58.682Z,9.67
2022-12-06T12:39:34.274Z,10.30
2022-12-06T12:42:03.437Z,9.87
2022-12-06T12:44:39.008Z,9.97
2022-12-06T12:47:19.706Z,9.40
2022-12-06T12:50:03.845Z,9.97
2022-12-06T12:52:38.494Z,8.90
2022-12-06T12:55:19.088Z,9.30
2022-12-06T12:57:50.432Z,9.10
2022-12-06T13:00:21.760Z,9.90
2022-12-06T13:02:57.535Z,8.87
2022-12-06T13:05:33.628Z,9.77
2022-12-06T13:08:12.661Z,9.30
2022-12-06T13:10:45.272Z,8.77
2022-12-06T13:13:18.639Z,9.73
2022-12-06T13:15:49.955Z,10.17
2022-12-06T13:18:24.396Z,10.97
2022-12-06T13:20:56.906Z,10.20
2022-12-06T13:23:28.962Z,10.43
2022-12-06T13:26:10.502Z,9.33
2022-12-06T13:28:45.391Z,10.30
2022-12-06T13:31:18.279Z,10.03
2022-12-06T13:33:52.172Z,10.20
2022-12-06T13:36:24.267Z,10.43
2022-12-06T13:38:52.794Z,9.77
2022-12-06T13:42:13.239Z,10.60
2022-12-06T13:44:43.334Z,10.53
2022-12-06T13:47:39.799Z,10.43
2022-12-06T13:50:53.052Z,10.80
2022-12-06T13:53:24.567Z,11.03
2022-12-06T13:56:01.569Z,10.50
2022-12-06T13:58:54.472Z,9.83
2022-12-06T14:01:46.177Z,10.97
2022-12-06T14:04:38.843Z,10.20
2022-12-06T14:09:45.695Z,11.07
2022-12-06T14:12:21.380Z,12.07
2022-12-06T14:14:59.812Z,11.60
2022-12-06T14:18:01.468Z,11.80
2022-12-06T14:20:30.286Z,12.00
2022-12-06T14:22:58.729Z,10.87
2022-12-06T14:25:31.471Z,12.20
2022-12-06T14:28:06.095Z,11.40
2022-12-06T14:30:35.120Z,10.53
2022-12-06T14:33:03.517Z,9.93
2022-12-06T14:35:35.818Z,10.10
2022-12-06T14:38:21.776Z,9.80
2022-12-06T14:41:22.097Z,9.83
2022-12-06T14:43:50.401Z,10.00
2022-12-06T14:46:28.666Z,11.93
2022-12-06T14:49:14.210Z,10.30
2022-12-06T14:51:42.458Z,12.00
2022-12-06T14:54:30.071Z,11.33
2022-12-06T14:57:00.097Z,10.63
2022-12-06T15:00:10.819Z,9.60
2022-12-06T15:02:24.532Z,9.73
2022-12-06T15:04:53.507Z,10.27
2022-12-06T15:07:34.821Z,9.87
2022-12-06T15:10:20.229Z,9.73
2022-12-06T15:12:57.478Z,11.00
2022-12-06T15:15:41.043Z,9.30
2022-12-06T15:18:21.156Z,10.30
2022-12-06T15:20:50.091Z,9.57
2022-12-06T15:23:31.605Z,8.63
2022-12-06T15:25:59.983Z,9.47
2022-12-06T15:28:29.938Z,9.00
2022-12-06T15:30:58.332Z,9.90
2022-12-06T15:33:27.323Z,9.40
2022-12-06T15:35:55.879Z,9.50
2022-12-06T15:38:24.183Z,11.00
2022-12-06T15:40:53.990Z,12.37
2022-12-06T15:43:31.655Z,10.90
2022-12-06T15:46:02.414Z,10.37
2022-12-06T15:48:32.328Z,11.43
2022-12-06T15:51:01.601Z,9.33
2022-12-06T15:53:30.471Z,9.23
2022-12-06T15:55:58.727Z,10.30
2022-12-06T15:58:27.090Z,10.17
2022-12-06T16:00:58.912Z,10.23
2022-12-06T16:03:27.263Z,9.90
2022-12-06T16:05:55.522Z,10.73
2022-12-06T16:08:23.927Z,10.70
2022-12-06T16:13:40.540Z,11.10
2022-12-06T16:16:11.317Z,9.43
2022-12-06T16:18:39.849Z,9.97
2022-12-06T16:21:08.177Z,10.33
2022-12-06T16:26:44.761Z,9.47
2022-12-06T16:29:16.980Z,11.00
2022-12-06T16:31:48.112Z,13.60
2022-12-06T16:34:16.663Z,10.53
2022-12-06T16:36:57.492Z,14.93
2022-12-06T16:39:26.012Z,14.40
2022-12-06T16:41:54.281Z,10.63
2022-12-06T16:44:22.548Z,10.17
2022-12-06T16:46:52.790Z,9.70
2022-12-06T16:52:12.627Z,13.13
2022-12-06T16:54:41.663Z,11.70
2022-12-06T16:57:10.935Z,8.70
2022-12-06T16:59:39.317Z,9.07
2022-12-06T17:02:26.898Z,8.50
2022-12-06T17:04:56.077Z,8.73
2022-12-06T17:07:24.691Z,9.00
2022-12-06T17:09:53.014Z,9.90
2022-12-06T17:12:21.776Z,9.40
2022-12-06T17:14:50.173Z,7.97
2022-12-06T17:17:22.075Z,10.67
2022-12-06T17:19:50.910Z,9.70
2022-12-06T17:22:20.180Z,13.37
2022-12-06T17:24:48.491Z,10.63
2022-12-06T17:27:17.594Z,9.80
2022-12-06T17:29:46.500Z,9.30
2022-12-06T17:32:15.399Z,9.20
2022-12-06T17:34:45.036Z,8.77
2022-12-06T17:37:13.780Z,9.50
2022-12-06T17:39:42.143Z,9.60
2022-12-06T17:42:29.984Z,9.50
2022-12-06T17:44:58.928Z,10.70
2022-12-06T17:47:28.799Z,9.63
2022-12-06T17:49:58.675Z,10.03
2022-12-06T17:52:27.267Z,10.07
2022-12-06T17:54:55.564Z,10.10
2022-12-06T17:57:23.902Z,15.37
2022-12-06T17:59:52.321Z,10.67
2022-12-06T18:02:26.032Z,11.20
2022-12-06T18:04:56.191Z,11.13
2022-12-06T18:07:26.710Z,13.07
2022-12-06T18:09:55.077Z,12.27
2022-12-06T18:12:23.541Z,14.00
2022-12-06T18:14:51.921Z,13.40
2022-12-06T18:17:20.276Z,13.77
2022-12-06T18:19:48.554Z,13.33
2022-12-06T18:22:17.204Z,13.03
2022-12-06T18:24:46.851Z,12.70
2022-12-06T18:27:15.241Z,12.40
2022-12-06T18:29:43.727Z,13.13
2022-12-06T18:32:12.091Z,14.30
2022-12-06T18:34:40.408Z,15.23
2022-12-06T18:37:09.273Z,16.10
2022-12-06T18:39:37.659Z,19.27
2022-12-06T18:42:07.478Z,23.03
2022-12-06T18:44:35.733Z,22.40
2022-12-06T18:47:04.038Z,19.73
2022-12-06T18:49:32.498Z,18.93
2022-12-06T18:52:00.848Z,14.63
2022-12-06T18:54:29.343Z,15.57
2022-12-06T18:56:59.475Z,15.10
2022-12-06T18:59:29.401Z,13.53
2022-12-06T19:01:57.895Z,14.87
2022-12-06T19:04:26.344Z,13.60
2022-12-06T19:06:54.654Z,12.00
2022-12-06T19:09:23.956Z,12.87
2022-12-06T19:11:52.380Z,12.13
2022-12-06T19:14:21.221Z,11.40
2022-12-06T19:16:52.957Z,11.43
2022-12-06T19:19:24.024Z,11.43
2022-12-06T19:21:54.424Z,11.47
2022-12-06T19:24:26.723Z,11.23
2022-12-06T19:26:57.966Z,13.03
2022-12-06T19:29:27.012Z,12.67
2022-12-06T19:31:56.946Z,11.30
2022-12-06T19:34:27.503Z,10.87
2022-12-06T19:36:57.054Z,11.67
2022-12-06T19:39:26.171Z,12.30
2022-12-06T19:42:17.411Z,12.17
2022-12-06T19:44:45.721Z,11.73
2022-12-06T19:47:15.442Z,10.23
2022-12-06T19:49:43.704Z,10.37
2022-12-06T19:52:12.080Z,11.47
2022-12-06T19:54:41.706Z,9.80
2022-12-06T19:57:10.041Z,10.23
2022-12-06T19:59:39.301Z,9.97
2022-12-06T20:02:08.723Z,10.03
2022-12-06T20:04:41.960Z,9.47
2022-12-06T20:07:10.824Z,11.33
2022-12-06T20:09:39.463Z,11.80
2022-12-06T20:12:08.710Z,13.13
2022-12-06T20:14:41.203Z,8.90
2022-12-06T20:17:12.279Z,10.67
2022-12-06T20:19:46.095Z,11.70
2022-12-06T20:22:15.659Z,14.77
2022-12-06T20:24:44.815Z,9.37
2022-12-06T20:27:13.281Z,10.23
2022-12-06T20:29:41.843Z,10.80
2022-12-06T20:32:11.396Z,7.87
2022-12-06T20:34:41.090Z,8.57
2022-12-06T20:37:09.460Z,7.40
2022-12-06T20:39:37.778Z,9.17
2022-12-06T20:42:07.343Z,7.93
2022-12-06T20:44:36.202Z,8.03
2022-12-06T20:47:04.669Z,7.57
2022-12-06T20:49:33.136Z,8.17
2022-12-06T20:52:03.720Z,7.20
2022-12-06T20:54:32.099Z,7.47
2022-12-06T20:57:00.419Z,6.90
2022-12-06T20:59:29.479Z,6.20
2022-12-06T21:01:58.169Z,6.37
2022-12-06T21:04:27.456Z,6.83
2022-12-06T21:06:56.702Z,7.27
2022-12-06T21:09:26.710Z,6.63
2022-12-06T21:11:55.072Z,9.03
2022-12-06T21:14:23.528Z,12.13
2022-12-06T21:16:51.844Z,13.33
2022-12-06T21:19:24.214Z,9.40
2022-12-06T21:21:57.767Z,7.90
2022-12-06T21:24:27.481Z,7.20
2022-12-06T21:26:56.131Z,6.63
2022-12-06T21:29:31.022Z,7.33
2022-12-06T21:32:01.972Z,7.13
2022-12-06T21:34:30.302Z,6.10
2022-12-06T21:36:58.908Z,6.63
2022-12-06T21:39:28.629Z,6.97
2022-12-06T21:41:57.396Z,6.27
2022-12-06T21:44:25.825Z,5.67
2022-12-06T21:46:54.753Z,5.40
2022-12-06T21:49:23.101Z,5.77
2022-12-06T21:51:56.681Z,5.00
2022-12-06T21:54:30.082Z,5.67
2022-12-06T21:56:58.642Z,5.57
2022-12-06T21:59:26.961Z,5.67
2022-12-06T22:01:55.546Z,5.80
2022-12-06T22:04:24.006Z,5.73
2022-12-06T22:06:52.398Z,4.90
2022-12-06T22:09:20.650Z,5.53
2022-12-06T22:11:50.407Z,5.30
2022-12-06T22:14:18.750Z,5.57
2022-12-06T22:16:47.030Z,5.30
2022-12-06T22:19:15.252Z,5.40
2022-12-06T22:21:43.480Z,4.87
2022-12-06T22:24:11.849Z,5.27
2022-12-06T22:26:40.174Z,5.10
2022-12-06T22:29:10.602Z,5.50
2022-12-06T22:31:39.003Z,4.93
2022-12-06T22:34:07.503Z,4.80
2022-12-06T22:36:35.879Z,5.17
2022-12-06T22:39:06.010Z,4.83
2022-12-06T22:41:35.131Z,5.67
2022-12-06T22:44:07.104Z,4.67
2022-12-06T22:46:37.682Z,4.90
2022-12-06T22:49:06.956Z,4.93
2022-12-06T22:51:37.841Z,5.13
2022-12-06T22:54:08.766Z,5.17
2022-12-06T22:56:37.014Z,5.23
2022-12-06T22:59:05.822Z,5.53
2022-12-06T23:01:36.602Z,5.30
2022-12-06T23:04:07.558Z,5.50
2022-12-06T23:06:37.544Z,5.60
2022-12-06T23:09:06.534Z,5.70
2022-12-06T23:11:37.471Z,6.07
2022-12-06T23:14:07.603Z,5.97
2022-12-06T23:16:37.746Z,5.63
2022-12-06T23:19:06.412Z,5.90
2022-12-06T23:21:36.926Z,6.73
2022-12-06T23:24:08.105Z,5.70
2022-12-06T23:26:39.320Z,5.83
2022-12-06T23:29:08.362Z,5.47
2022-12-06T23:31:41.276Z,5.53
2022-12-06T23:34:14.363Z,5.33
2022-12-06T23:36:43.503Z,6.33
2022-12-06T23:39:12.990Z,5.77
2022-12-06T23:41:41.867Z,5.97
2022-12-06T23:44:13.358Z,5.50
2022-12-06T23:46:45.817Z,5.40
2022-12-06T23:49:18.952Z,6.00
2022-12-06T23:51:47.793Z,5.00
2022-12-06T23:54:18.526Z,6.00
2022-12-06T23:56:47.540Z,6.20
2022-12-06T23:59:18.127Z,5.40
