createdAt,value
2023-05-10T00:00:08.299Z,77.19
2023-05-10T00:03:01.403Z,77.48
2023-05-10T00:05:29.571Z,77.02
2023-05-10T00:07:57.811Z,77.40
2023-05-10T00:10:25.525Z,77.93
2023-05-10T00:12:53.455Z,77.91
2023-05-10T00:15:21.396Z,78.18
2023-05-10T00:17:49.388Z,78.11
2023-05-10T00:20:17.647Z,78.22
2023-05-10T00:22:46.010Z,78.59
2023-05-10T00:25:13.929Z,78.58
2023-05-10T00:27:46.637Z,78.58
2023-05-10T00:30:14.784Z,79.01
2023-05-10T00:32:44.384Z,79.84
2023-05-10T00:35:12.329Z,79.89
2023-05-10T00:37:40.158Z,79.99
2023-05-10T00:40:08.546Z,80.08
2023-05-10T00:42:36.582Z,80.07
2023-05-10T00:45:05.393Z,80.15
2023-05-10T00:47:34.247Z,80.95
2023-05-10T00:50:02.831Z,80.67
2023-05-10T00:52:31.608Z,80.62
2023-05-10T00:55:01.231Z,80.64
2023-05-10T00:57:29.514Z,80.50
2023-05-10T00:59:58.929Z,80.40
2023-05-10T01:02:26.940Z,80.64
2023-05-10T01:04:56.099Z,80.79
2023-05-10T01:07:25.008Z,81.17
2023-05-10T01:09:52.928Z,81.79
2023-05-10T01:12:21.183Z,81.94
2023-05-10T01:14:50.378Z,81.68
2023-05-10T01:17:18.765Z,81.21
2023-05-10T01:19:46.684Z,81.07
2023-05-10T01:22:56.886Z,81.54
2023-05-10T01:25:39.955Z,81.46
2023-05-10T01:28:45.787Z,81.08
2023-05-10T01:31:29.841Z,81.31
2023-05-10T01:34:02.320Z,81.57
2023-05-10T01:36:36.329Z,81.48
2023-05-10T01:39:22.348Z,81.65
2023-05-10T01:42:11.565Z,81.90
2023-05-10T01:45:03.452Z,82.24
2023-05-10T01:47:46.000Z,82.59
2023-05-10T01:50:20.139Z,82.91
2023-05-10T01:53:00.169Z,83.36
2023-05-10T01:55:36.269Z,83.66
2023-05-10T01:58:09.068Z,83.48
2023-05-10T02:00:40.949Z,83.90
2023-05-10T02:03:11.417Z,83.77
2023-05-10T02:05:42.331Z,83.80
2023-05-10T02:08:11.168Z,83.31
2023-05-10T02:10:41.382Z,83.76
2023-05-10T02:13:11.177Z,84.15
2023-05-10T02:15:41.099Z,84.38
2023-05-10T02:18:11.840Z,84.68
2023-05-10T02:20:40.688Z,84.56
2023-05-10T02:23:10.818Z,85.39
2023-05-10T02:25:40.069Z,84.46
2023-05-10T02:28:11.545Z,85.06
2023-05-10T02:30:40.368Z,85.31
2023-05-10T02:33:09.371Z,84.91
2023-05-10T02:35:39.392Z,85.10
2023-05-10T02:38:08.536Z,85.53
2023-05-10T02:40:38.221Z,85.64
2023-05-10T02:43:10.385Z,86.82
2023-05-10T02:45:40.698Z,86.44
2023-05-10T02:48:08.750Z,85.96
2023-05-10T02:50:38.165Z,86.26
2023-05-10T02:53:16.480Z,87.54
2023-05-10T02:55:49.757Z,87.91
2023-05-10T02:58:20.315Z,88.65
2023-05-10T03:00:48.213Z,87.92
2023-05-10T03:03:16.081Z,88.56
2023-05-10T03:05:43.994Z,89.18
2023-05-10T03:08:12.353Z,89.42
2023-05-10T03:10:55.616Z,89.71
2023-05-10T03:13:40.981Z,89.20
2023-05-10T03:16:23.122Z,88.69
2023-05-10T03:19:12.137Z,88.54
2023-05-10T03:21:46.225Z,88.38
2023-05-10T03:24:16.666Z,87.77
2023-05-10T03:26:46.739Z,87.41
2023-05-10T03:29:18.682Z,87.26
2023-05-10T03:31:47.030Z,87.78
2023-05-10T03:34:15.728Z,87.81
2023-05-10T03:36:43.681Z,87.04
2023-05-10T03:39:11.707Z,88.21
2023-05-10T03:41:39.882Z,86.85
2023-05-10T03:44:07.794Z,86.60
2023-05-10T03:46:35.793Z,86.31
2023-05-10T03:49:04.485Z,86.31
2023-05-10T03:51:32.839Z,86.02
2023-05-10T03:54:00.965Z,85.82
2023-05-10T03:56:29.430Z,85.98
2023-05-10T03:58:57.572Z,86.09
2023-05-10T04:01:25.484Z,85.96
2023-05-10T04:03:53.510Z,86.03
2023-05-10T04:06:21.484Z,86.16
2023-05-10T04:08:49.345Z,86.27
2023-05-10T04:11:17.405Z,86.38
2023-05-10T04:13:47.376Z,86.55
2023-05-10T04:16:16.693Z,86.66
2023-05-10T04:18:44.503Z,86.75
2023-05-10T04:21:14.589Z,86.48
2023-05-10T04:23:42.472Z,86.22
2023-05-10T04:26:10.339Z,86.04
2023-05-10T04:28:38.942Z,86.01
2023-05-10T04:31:09.065Z,85.91
2023-05-10T04:33:38.081Z,85.76
2023-05-10T04:36:06.672Z,85.90
2023-05-10T04:38:34.450Z,85.83
2023-05-10T04:41:10.038Z,85.55
2023-05-10T04:43:39.346Z,85.69
2023-05-10T04:46:08.450Z,85.49
2023-05-10T04:48:36.655Z,85.57
2023-05-10T04:51:05.195Z,85.71
2023-05-10T04:53:33.496Z,85.71
2023-05-10T04:56:01.276Z,86.03
2023-05-10T04:58:29.231Z,86.07
2023-05-10T05:00:57.051Z,85.94
2023-05-10T05:03:24.969Z,85.78
2023-05-10T05:05:52.953Z,85.71
2023-05-10T05:08:20.808Z,85.47
2023-05-10T05:10:51.279Z,85.04
2023-05-10T05:13:19.590Z,84.43
2023-05-10T05:15:47.680Z,83.88
2023-05-10T05:18:15.666Z,82.94
2023-05-10T05:20:43.485Z,82.61
2023-05-10T05:23:11.399Z,81.65
2023-05-10T05:25:39.657Z,81.27
2023-05-10T05:28:07.522Z,81.05
2023-05-10T05:30:35.478Z,80.40
2023-05-10T05:33:03.449Z,79.52
2023-05-10T05:35:31.310Z,79.20
2023-05-10T05:37:59.194Z,78.74
2023-05-10T05:40:26.971Z,78.41
2023-05-10T05:42:54.920Z,78.67
2023-05-10T05:45:25.221Z,79.05
2023-05-10T05:47:53.520Z,79.15
2023-05-10T05:50:21.387Z,78.72
2023-05-10T05:52:49.173Z,78.37
2023-05-10T05:55:17.350Z,78.56
2023-05-10T05:57:45.429Z,78.76
2023-05-10T06:00:14.177Z,78.78
2023-05-10T06:02:42.061Z,78.78
2023-05-10T06:05:10.269Z,78.71
2023-05-10T06:07:38.193Z,78.67
2023-05-10T06:10:07.084Z,78.65
2023-05-10T06:12:35.645Z,78.46
2023-05-10T06:15:04.981Z,77.99
2023-05-10T06:17:33.390Z,77.60
2023-05-10T06:20:01.218Z,77.41
2023-05-10T06:22:29.120Z,77.18
2023-05-10T06:24:57.038Z,76.25
2023-05-10T06:27:25.480Z,76.10
2023-05-10T06:30:02.102Z,75.18
2023-05-10T06:32:37.496Z,73.91
2023-05-10T06:35:05.658Z,74.23
2023-05-10T06:37:33.353Z,73.80
2023-05-10T06:40:01.590Z,73.31
2023-05-10T06:42:29.600Z,73.16
2023-05-10T06:44:57.410Z,71.85
2023-05-10T06:47:25.300Z,70.99
2023-05-10T06:49:53.197Z,70.19
2023-05-10T06:52:21.105Z,69.63
2023-05-10T06:54:49.312Z,69.66
2023-05-10T06:57:30.422Z,69.09
2023-05-10T07:00:00.139Z,68.13
2023-05-10T07:02:28.373Z,66.64
2023-05-10T07:04:57.986Z,66.89
2023-05-10T07:07:27.552Z,65.28
2023-05-10T07:09:55.761Z,64.99
2023-05-10T07:12:23.704Z,64.32
2023-05-10T07:14:51.606Z,63.94
2023-05-10T07:17:19.648Z,63.76
2023-05-10T07:19:47.615Z,64.01
2023-05-10T07:22:18.565Z,63.04
2023-05-10T07:24:46.629Z,62.90
2023-05-10T07:27:14.617Z,61.73
2023-05-10T07:29:42.463Z,59.71
2023-05-10T07:32:10.417Z,59.17
2023-05-10T07:34:38.240Z,58.28
2023-05-10T07:37:07.331Z,59.37
2023-05-10T07:39:35.177Z,60.10
2023-05-10T07:42:03.853Z,60.14
2023-05-10T07:44:31.730Z,60.26
2023-05-10T07:46:59.494Z,58.97
2023-05-10T07:49:27.439Z,57.89
2023-05-10T07:51:55.412Z,57.59
2023-05-10T07:54:23.268Z,58.46
2023-05-10T07:56:52.318Z,59.27
2023-05-10T07:59:20.950Z,58.56
2023-05-10T08:01:48.954Z,58.30
2023-05-10T08:04:17.164Z,58.55
2023-05-10T08:06:45.080Z,58.97
2023-05-10T08:09:12.989Z,58.05
2023-05-10T08:11:41.171Z,57.14
2023-05-10T08:14:09.158Z,56.67
2023-05-10T08:16:37.049Z,55.79
2023-05-10T08:19:05.656Z,55.58
2023-05-10T08:21:34.573Z,55.77
2023-05-10T08:24:02.751Z,56.59
2023-05-10T08:26:30.791Z,56.41
2023-05-10T08:28:58.847Z,55.65
2023-05-10T08:31:26.755Z,56.01
2023-05-10T08:33:54.666Z,56.72
2023-05-10T08:36:25.191Z,56.47
2023-05-10T08:38:53.249Z,55.87
2023-05-10T08:41:30.666Z,55.76
2023-05-10T08:43:59.298Z,56.05
2023-05-10T08:46:28.634Z,55.79
2023-05-10T08:48:57.942Z,55.14
2023-05-10T08:51:28.123Z,54.54
2023-05-10T08:53:56.458Z,52.84
2023-05-10T08:56:25.221Z,52.63
2023-05-10T08:58:53.509Z,51.10
2023-05-10T09:01:22.629Z,50.72
2023-05-10T09:03:51.808Z,50.13
2023-05-10T09:06:19.807Z,49.73
2023-05-10T09:08:48.793Z,50.05
2023-05-10T09:11:17.346Z,47.59
2023-05-10T09:13:45.703Z,47.63
2023-05-10T09:16:21.376Z,46.55
2023-05-10T09:18:50.903Z,46.05
2023-05-10T09:21:21.645Z,46.22
2023-05-10T09:23:51.218Z,46.88
2023-05-10T09:26:23.940Z,47.32
2023-05-10T09:28:54.537Z,46.20
2023-05-10T09:31:22.632Z,46.32
2023-05-10T09:33:51.894Z,45.43
2023-05-10T09:36:19.751Z,45.54
2023-05-10T09:38:52.920Z,44.07
2023-05-10T09:41:23.315Z,43.52
2023-05-10T09:43:51.535Z,43.79
2023-05-10T09:46:19.691Z,44.43
2023-05-10T09:48:48.762Z,44.48
2023-05-10T09:51:21.668Z,43.96
2023-05-10T09:53:51.650Z,44.15
2023-05-10T09:56:36.048Z,44.35
2023-05-10T09:59:04.571Z,44.38
2023-05-10T10:01:32.612Z,44.02
2023-05-10T10:04:06.702Z,42.56
2023-05-10T10:06:38.986Z,42.13
2023-05-10T10:09:08.515Z,42.75
2023-05-10T10:11:38.174Z,42.79
2023-05-10T10:14:07.056Z,42.93
2023-05-10T10:16:35.022Z,42.64
2023-05-10T10:19:03.153Z,42.76
2023-05-10T10:21:32.065Z,42.79
2023-05-10T10:24:00.044Z,43.06
2023-05-10T10:26:28.531Z,43.44
2023-05-10T10:29:24.862Z,42.92
2023-05-10T10:32:28.424Z,42.17
2023-05-10T10:34:57.363Z,41.73
2023-05-10T10:37:42.257Z,41.65
2023-05-10T10:40:30.519Z,41.16
2023-05-10T10:43:22.816Z,41.38
2023-05-10T10:46:11.011Z,40.61
2023-05-10T10:48:38.976Z,38.69
2023-05-10T10:51:07.146Z,38.98
2023-05-10T10:53:35.075Z,39.20
2023-05-10T10:56:16.392Z,38.28
2023-05-10T10:58:54.737Z,37.50
2023-05-10T11:01:22.961Z,37.30
2023-05-10T11:04:00.302Z,38.11
2023-05-10T11:06:36.527Z,38.30
2023-05-10T11:09:13.772Z,36.98
2023-05-10T11:11:59.600Z,35.70
2023-05-10T11:14:28.012Z,35.54
2023-05-10T11:16:55.919Z,35.38
2023-05-10T11:19:28.770Z,35.49
2023-05-10T11:22:05.790Z,35.43
2023-05-10T11:24:34.822Z,35.60
2023-05-10T11:27:03.146Z,34.86
2023-05-10T11:29:31.280Z,35.82
2023-05-10T11:32:00.672Z,36.04
2023-05-10T11:34:31.431Z,35.77
2023-05-10T11:36:59.530Z,35.40
2023-05-10T11:39:32.056Z,35.72
2023-05-10T11:42:00.330Z,35.37
2023-05-10T11:44:35.417Z,35.93
2023-05-10T11:47:04.196Z,36.56
2023-05-10T11:49:32.407Z,36.23
2023-05-10T11:52:11.992Z,35.74
2023-05-10T11:54:51.848Z,35.34
2023-05-10T11:57:23.729Z,35.41
2023-05-10T11:59:56.101Z,35.24
2023-05-10T12:02:24.347Z,34.83
2023-05-10T12:04:53.083Z,35.29
2023-05-10T12:07:21.255Z,35.89
2023-05-10T12:10:09.708Z,35.55
2023-05-10T12:12:44.746Z,34.67
2023-05-10T12:15:21.276Z,35.19
2023-05-10T12:17:50.262Z,34.40
2023-05-10T12:20:23.740Z,33.48
2023-05-10T12:22:54.323Z,32.71
2023-05-10T12:25:24.407Z,33.53
2023-05-10T12:27:54.844Z,33.51
2023-05-10T12:30:28.957Z,33.47
2023-05-10T12:33:10.808Z,34.00
2023-05-10T12:36:08.146Z,34.09
2023-05-10T12:38:44.396Z,33.96
2023-05-10T12:41:14.683Z,32.89
2023-05-10T12:43:43.173Z,32.92
2023-05-10T12:46:12.374Z,33.61
2023-05-10T12:48:42.860Z,33.79
2023-05-10T12:51:12.897Z,34.31
2023-05-10T12:53:43.714Z,34.28
2023-05-10T12:56:13.063Z,34.26
2023-05-10T12:58:41.339Z,34.60
2023-05-10T13:01:09.570Z,34.74
2023-05-10T13:03:37.586Z,34.68
2023-05-10T13:06:06.638Z,34.50
2023-05-10T13:08:34.782Z,34.66
2023-05-10T13:11:03.725Z,34.13
2023-05-10T13:13:31.553Z,34.30
2023-05-10T13:15:59.526Z,34.43
2023-05-10T13:18:27.607Z,34.75
2023-05-10T13:20:56.828Z,35.13
2023-05-10T13:23:24.907Z,35.50
2023-05-10T13:25:53.151Z,35.60
2023-05-10T13:28:21.506Z,35.71
2023-05-10T13:30:49.401Z,35.69
2023-05-10T13:33:17.326Z,34.54
2023-05-10T13:35:45.183Z,33.85
2023-05-10T13:38:14.793Z,33.38
2023-05-10T13:40:42.965Z,34.42
2023-05-10T13:43:11.056Z,34.29
2023-05-10T13:45:40.027Z,33.80
2023-05-10T13:48:07.998Z,34.15
2023-05-10T13:50:36.120Z,34.01
2023-05-10T13:53:26.725Z,33.57
2023-05-10T13:55:54.543Z,33.21
2023-05-10T13:58:22.275Z,33.69
2023-05-10T14:00:50.135Z,33.35
2023-05-10T14:03:18.125Z,32.40
2023-05-10T14:05:46.709Z,32.47
2023-05-10T14:08:15.707Z,32.80
2023-05-10T14:10:43.805Z,32.90
2023-05-10T14:13:11.844Z,32.85
2023-05-10T14:15:39.810Z,32.72
2023-05-10T14:18:07.846Z,32.74
2023-05-10T14:20:35.868Z,32.80
2023-05-10T14:23:04.341Z,33.08
2023-05-10T14:25:32.203Z,33.14
2023-05-10T14:28:00.132Z,32.76
2023-05-10T14:30:28.044Z,32.69
2023-05-10T14:32:56.578Z,32.59
2023-05-10T14:35:25.248Z,32.53
2023-05-10T14:37:53.419Z,32.80
2023-05-10T14:40:22.180Z,32.33
2023-05-10T14:42:51.227Z,32.85
2023-05-10T14:45:19.532Z,33.96
2023-05-10T14:47:47.528Z,33.47
2023-05-10T14:50:32.350Z,33.25
2023-05-10T14:53:04.434Z,33.04
2023-05-10T14:55:32.441Z,32.64
2023-05-10T14:58:00.557Z,33.25
2023-05-10T15:00:31.200Z,33.62
2023-05-10T15:03:00.114Z,33.52
2023-05-10T15:05:28.680Z,32.86
2023-05-10T15:07:57.415Z,32.64
2023-05-10T15:10:25.446Z,33.08
2023-05-10T15:12:53.461Z,32.90
2023-05-10T15:15:21.926Z,33.09
2023-05-10T15:17:50.190Z,33.23
2023-05-10T15:20:18.293Z,32.79
2023-05-10T15:22:46.116Z,32.76
2023-05-10T15:25:15.632Z,32.54
2023-05-10T15:27:44.714Z,32.09
2023-05-10T15:30:13.396Z,32.14
2023-05-10T15:32:41.614Z,32.08
2023-05-10T15:35:11.261Z,32.60
2023-05-10T15:37:39.205Z,33.03
2023-05-10T15:40:07.832Z,32.16
2023-05-10T15:42:36.182Z,31.48
2023-05-10T15:45:05.063Z,31.50
2023-05-10T15:47:33.928Z,31.88
2023-05-10T15:50:02.106Z,31.65
2023-05-10T15:52:30.143Z,31.93
2023-05-10T15:54:58.185Z,32.28
2023-05-10T15:57:26.202Z,32.76
2023-05-10T15:59:54.124Z,32.86
2023-05-10T16:02:23.537Z,32.88
2023-05-10T16:04:51.875Z,33.23
2023-05-10T16:07:19.870Z,33.11
2023-05-10T16:09:49.525Z,33.73
2023-05-10T16:12:17.517Z,33.50
2023-05-10T16:14:46.488Z,33.48
2023-05-10T16:17:15.566Z,34.12
2023-05-10T16:19:43.736Z,34.80
2023-05-10T16:22:12.155Z,34.80
2023-05-10T16:24:40.238Z,34.66
2023-05-10T16:27:08.209Z,34.73
2023-05-10T16:29:36.166Z,34.47
2023-05-10T16:32:06.255Z,34.54
2023-05-10T16:34:34.179Z,34.37
2023-05-10T16:37:02.206Z,34.21
2023-05-10T16:39:30.306Z,34.56
2023-05-10T16:41:58.113Z,34.52
2023-05-10T16:44:26.205Z,34.60
2023-05-10T16:46:55.063Z,34.74
2023-05-10T16:49:25.312Z,34.69
2023-05-10T16:51:54.173Z,34.93
2023-05-10T16:54:22.128Z,35.12
2023-05-10T16:56:50.428Z,35.28
2023-05-10T16:59:18.529Z,35.16
2023-05-10T17:01:47.103Z,35.12
2023-05-10T17:04:15.629Z,35.25
2023-05-10T17:06:43.860Z,35.24
2023-05-10T17:09:12.322Z,35.56
2023-05-10T17:11:40.191Z,35.75
2023-05-10T17:14:08.552Z,35.89
2023-05-10T17:16:36.456Z,36.05
2023-05-10T17:19:04.385Z,35.99
2023-05-10T17:21:32.384Z,36.18
2023-05-10T17:24:09.207Z,36.27
2023-05-10T17:26:37.399Z,36.58
2023-05-10T17:29:05.411Z,37.02
2023-05-10T17:31:33.330Z,36.85
2023-05-10T17:34:05.753Z,37.03
2023-05-10T17:36:34.438Z,37.49
2023-05-10T17:39:05.905Z,37.66
2023-05-10T17:41:38.765Z,37.94
2023-05-10T17:44:07.439Z,37.98
2023-05-10T17:46:35.346Z,38.76
2023-05-10T17:49:03.210Z,38.89
2023-05-10T17:51:32.653Z,39.16
2023-05-10T17:54:00.707Z,39.31
2023-05-10T17:56:28.902Z,39.75
2023-05-10T17:58:56.937Z,39.81
2023-05-10T18:01:24.939Z,39.96
2023-05-10T18:03:53.176Z,40.31
2023-05-10T18:06:21.065Z,40.84
2023-05-10T18:08:49.448Z,41.64
2023-05-10T18:11:17.558Z,41.78
2023-05-10T18:13:45.406Z,42.78
2023-05-10T18:16:13.615Z,43.03
2023-05-10T18:18:41.888Z,42.92
2023-05-10T18:21:10.073Z,42.91
2023-05-10T18:23:38.396Z,43.17
2023-05-10T18:26:08.625Z,43.20
2023-05-10T18:28:37.277Z,43.33
2023-05-10T18:31:05.172Z,43.93
2023-05-10T18:33:33.054Z,44.02
2023-05-10T18:36:04.154Z,44.77
2023-05-10T18:38:32.127Z,45.06
2023-05-10T18:40:59.998Z,45.59
2023-05-10T18:43:27.891Z,45.88
2023-05-10T18:45:55.895Z,46.57
2023-05-10T18:48:23.836Z,46.83
2023-05-10T18:50:51.800Z,47.49
2023-05-10T18:53:19.796Z,47.78
2023-05-10T18:55:57.252Z,47.82
2023-05-10T18:58:28.082Z,47.72
2023-05-10T19:00:55.999Z,47.62
2023-05-10T19:03:24.911Z,47.46
2023-05-10T19:05:52.754Z,47.30
2023-05-10T19:08:20.875Z,47.20
2023-05-10T19:10:48.926Z,47.01
2023-05-10T19:13:16.911Z,46.94
2023-05-10T19:15:44.751Z,46.92
2023-05-10T19:18:15.366Z,47.14
2023-05-10T19:20:43.203Z,47.35
2023-05-10T19:23:11.474Z,47.57
2023-05-10T19:25:39.423Z,47.73
2023-05-10T19:28:10.894Z,48.32
2023-05-10T19:30:38.894Z,48.57
2023-05-10T19:33:06.977Z,48.81
2023-05-10T19:35:35.112Z,48.68
2023-05-10T19:38:03.102Z,48.83
2023-05-10T19:40:30.990Z,49.23
2023-05-10T19:43:00.414Z,49.22
2023-05-10T19:45:28.292Z,49.21
2023-05-10T19:47:57.566Z,49.58
2023-05-10T19:50:26.253Z,49.57
2023-05-10T19:52:54.298Z,49.96
2023-05-10T19:55:28.388Z,50.05
2023-05-10T19:57:56.882Z,50.17
2023-05-10T20:00:27.276Z,50.27
2023-05-10T20:02:56.067Z,50.05
2023-05-10T20:05:24.652Z,50.26
2023-05-10T20:07:52.667Z,50.55
2023-05-10T20:10:22.630Z,51.06
2023-05-10T20:12:54.596Z,51.26
2023-05-10T20:15:24.812Z,51.66
2023-05-10T20:17:57.719Z,52.07
2023-05-10T20:20:27.376Z,52.40
2023-05-10T20:22:58.882Z,52.79
2023-05-10T20:25:29.342Z,53.00
2023-05-10T20:27:58.820Z,52.90
2023-05-10T20:30:33.581Z,53.50
2023-05-10T20:33:09.472Z,53.56
2023-05-10T20:35:38.124Z,53.89
2023-05-10T20:38:10.430Z,54.65
2023-05-10T20:40:38.455Z,55.07
2023-05-10T20:43:09.156Z,55.08
2023-05-10T20:45:39.748Z,55.12
2023-05-10T20:48:10.308Z,55.31
2023-05-10T20:50:38.910Z,55.26
2023-05-10T20:53:09.043Z,55.11
2023-05-10T20:55:37.193Z,55.09
2023-05-10T20:58:05.824Z,54.87
2023-05-10T21:00:38.099Z,54.82
2023-05-10T21:03:09.266Z,54.86
2023-05-10T21:05:39.771Z,54.77
2023-05-10T21:08:10.667Z,54.87
2023-05-10T21:10:38.558Z,54.98
2023-05-10T21:13:08.737Z,55.06
2023-05-10T21:15:39.483Z,55.04
2023-05-10T21:18:09.081Z,54.82
2023-05-10T21:20:36.970Z,55.32
2023-05-10T21:23:04.888Z,55.59
2023-05-10T21:25:32.599Z,55.38
2023-05-10T21:28:00.788Z,55.44
2023-05-10T21:30:28.626Z,55.65
2023-05-10T21:33:03.589Z,55.70
2023-05-10T21:35:31.867Z,55.62
2023-05-10T21:37:59.886Z,55.64
2023-05-10T21:40:32.243Z,56.91
2023-05-10T21:43:01.060Z,57.40
2023-05-10T21:45:32.932Z,57.05
2023-05-10T21:48:00.851Z,57.61
2023-05-10T21:50:32.901Z,57.60
2023-05-10T21:53:02.788Z,56.71
2023-05-10T21:55:33.493Z,56.63
2023-05-10T21:58:02.080Z,56.67
2023-05-10T22:00:34.268Z,56.69
2023-05-10T22:03:02.580Z,56.48
2023-05-10T22:05:33.402Z,56.69
2023-05-10T22:08:01.334Z,56.63
2023-05-10T22:10:33.147Z,56.64
2023-05-10T22:13:01.081Z,56.72
2023-05-10T22:15:29.101Z,57.14
2023-05-10T22:17:57.160Z,57.41
2023-05-10T22:20:25.141Z,57.55
2023-05-10T22:22:54.857Z,57.58
2023-05-10T22:25:22.853Z,57.74
2023-05-10T22:27:50.704Z,57.83
2023-05-10T22:30:19.912Z,58.19
2023-05-10T22:32:48.146Z,58.39
2023-05-10T22:35:16.186Z,58.46
2023-05-10T22:37:43.975Z,58.21
2023-05-10T22:40:12.332Z,58.02
2023-05-10T22:42:40.139Z,58.51
2023-05-10T22:45:08.795Z,58.31
2023-05-10T22:47:36.834Z,58.51
2023-05-10T22:50:05.180Z,59.25
2023-05-10T22:52:33.197Z,59.06
2023-05-10T22:55:01.084Z,59.80
2023-05-10T22:57:28.931Z,60.62
2023-05-10T22:59:56.859Z,59.73
2023-05-10T23:02:25.079Z,60.06
2023-05-10T23:04:52.917Z,60.06
2023-05-10T23:07:21.095Z,60.35
2023-05-10T23:09:48.955Z,60.81
2023-05-10T23:12:17.112Z,60.93
2023-05-10T23:14:46.660Z,61.12
2023-05-10T23:17:14.622Z,61.18
2023-05-10T23:19:42.667Z,61.41
2023-05-10T23:22:10.376Z,61.33
2023-05-10T23:24:39.301Z,61.17
2023-05-10T23:27:07.338Z,61.39
2023-05-10T23:29:35.296Z,61.04
2023-05-10T23:32:03.207Z,61.30
2023-05-10T23:34:31.087Z,61.04
2023-05-10T23:36:58.942Z,60.62
2023-05-10T23:39:26.787Z,60.45
2023-05-10T23:41:54.935Z,60.02
2023-05-10T23:44:22.726Z,59.81
2023-05-10T23:46:51.310Z,59.39
2023-05-10T23:49:19.207Z,59.27
2023-05-10T23:51:47.109Z,58.70
2023-05-10T23:54:15.100Z,58.25
2023-05-10T23:56:43.010Z,57.99
2023-05-10T23:59:11.154Z,57.77
