createdAt,value
2018-01-21T00:02:11.155Z,93.36
2018-01-21T00:04:37.291Z,93.37
2018-01-21T00:07:03.447Z,93.28
2018-01-21T00:09:29.632Z,93.07
2018-01-21T00:11:55.865Z,92.85
2018-01-21T00:14:22.119Z,92.75
2018-01-21T00:16:48.369Z,92.68
2018-01-21T00:19:14.550Z,92.64
2018-01-21T00:21:40.680Z,92.67
2018-01-21T00:24:06.910Z,92.73
2018-01-21T00:26:33.079Z,93.20
2018-01-21T00:28:59.216Z,93.38
2018-01-21T00:31:25.404Z,93.45
2018-01-21T00:33:51.598Z,93.44
2018-01-21T00:36:17.751Z,93.66
2018-01-21T00:38:43.925Z,93.84
2018-01-21T00:41:10.159Z,93.96
2018-01-21T00:43:36.364Z,94.11
2018-01-21T00:46:02.608Z,94.11
2018-01-21T00:48:28.767Z,94.02
2018-01-21T00:50:54.938Z,93.91
2018-01-21T00:53:21.165Z,93.73
2018-01-21T00:55:47.315Z,93.46
2018-01-21T00:58:13.474Z,93.36
2018-01-21T01:00:39.752Z,93.26
2018-01-21T01:03:05.945Z,93.30
2018-01-21T01:05:32.089Z,93.33
2018-01-21T01:07:58.218Z,93.22
2018-01-21T01:10:24.489Z,93.39
2018-01-21T01:12:50.703Z,93.35
2018-01-21T01:15:16.921Z,93.15
2018-01-21T01:17:43.103Z,93.01
2018-01-21T01:20:09.300Z,92.91
2018-01-21T01:22:35.684Z,92.93
2018-01-21T01:25:01.838Z,93.16
2018-01-21T01:27:27.996Z,93.33
2018-01-21T01:29:54.139Z,93.38
2018-01-21T01:32:26.604Z,93.41
2018-01-21T01:34:52.785Z,93.39
2018-01-21T01:37:18.920Z,93.37
2018-01-21T01:39:45.316Z,93.37
2018-01-21T01:42:11.584Z,93.31
2018-01-21T01:44:37.757Z,93.40
2018-01-21T01:47:03.887Z,93.44
2018-01-21T01:49:30.071Z,93.44
2018-01-21T01:51:56.361Z,93.41
2018-01-21T01:54:22.555Z,93.58
2018-01-21T01:56:48.808Z,93.52
2018-01-21T01:59:14.981Z,93.51
2018-01-21T02:01:41.117Z,93.55
2018-01-21T02:04:07.376Z,93.53
2018-01-21T02:06:33.529Z,93.36
2018-01-21T02:08:59.748Z,93.20
2018-01-21T02:11:25.955Z,92.84
2018-01-21T02:13:52.257Z,92.79
2018-01-21T02:16:18.425Z,92.96
2018-01-21T02:18:44.572Z,92.90
2018-01-21T02:21:10.769Z,92.68
2018-01-21T02:23:36.969Z,92.73
2018-01-21T02:26:03.092Z,92.85
2018-01-21T02:28:29.285Z,93.06
2018-01-21T02:30:55.481Z,93.15
2018-01-21T02:33:21.691Z,93.28
2018-01-21T02:35:47.993Z,93.18
2018-01-21T02:38:14.147Z,93.02
2018-01-21T02:40:40.366Z,92.69
2018-01-21T02:43:06.575Z,92.57
2018-01-21T02:45:32.730Z,92.90
2018-01-21T02:47:58.937Z,92.93
2018-01-21T02:50:25.104Z,93.08
2018-01-21T02:52:51.340Z,92.87
2018-01-21T02:55:17.505Z,92.60
2018-01-21T02:57:43.636Z,92.30
2018-01-21T03:00:09.779Z,92.82
2018-01-21T03:02:35.973Z,92.89
2018-01-21T03:05:02.220Z,92.84
2018-01-21T03:07:28.409Z,92.75
2018-01-21T03:09:54.621Z,92.92
2018-01-21T03:12:20.819Z,92.79
2018-01-21T03:14:47.037Z,92.60
2018-01-21T03:17:13.186Z,92.85
2018-01-21T03:19:39.400Z,92.71
2018-01-21T03:22:05.554Z,92.60
2018-01-21T03:24:31.769Z,92.42
2018-01-21T03:26:57.899Z,92.34
2018-01-21T03:29:24.047Z,92.95
2018-01-21T03:31:50.232Z,92.80
2018-01-21T03:34:16.473Z,92.66
2018-01-21T03:36:42.620Z,93.19
2018-01-21T03:39:08.786Z,93.24
2018-01-21T03:41:35.156Z,93.39
2018-01-21T03:44:01.480Z,93.47
2018-01-21T03:46:27.636Z,93.49
2018-01-21T03:48:53.783Z,93.45
2018-01-21T03:51:19.968Z,93.41
2018-01-21T03:53:46.180Z,93.24
2018-01-21T03:56:12.340Z,93.08
2018-01-21T03:58:38.494Z,93.22
2018-01-21T04:01:04.682Z,93.14
2018-01-21T04:03:31.398Z,92.97
2018-01-21T04:05:57.588Z,92.95
2018-01-21T04:08:23.745Z,92.93
2018-01-21T04:10:49.919Z,92.83
2018-01-21T04:13:16.165Z,92.84
2018-01-21T04:15:42.338Z,92.67
2018-01-21T04:18:08.474Z,92.44
2018-01-21T04:20:34.678Z,92.54
2018-01-21T04:23:00.932Z,92.56
2018-01-21T04:25:28.417Z,92.54
2018-01-21T04:27:54.612Z,92.50
2018-01-21T04:30:20.771Z,92.21
2018-01-21T04:32:46.985Z,91.87
2018-01-21T04:35:13.165Z,91.99
2018-01-21T04:37:39.324Z,92.05
2018-01-21T04:40:05.589Z,92.07
2018-01-21T04:42:31.731Z,92.20
2018-01-21T04:44:57.920Z,92.19
2018-01-21T04:47:24.067Z,92.38
2018-01-21T04:49:50.204Z,92.81
2018-01-21T04:52:16.392Z,92.84
2018-01-21T04:54:42.625Z,93.09
2018-01-21T04:57:08.745Z,93.38
2018-01-21T04:59:34.928Z,93.59
2018-01-21T05:02:01.112Z,93.69
2018-01-21T05:04:27.303Z,93.73
2018-01-21T05:06:53.446Z,93.58
2018-01-21T05:09:19.591Z,93.14
2018-01-21T05:11:45.803Z,92.72
2018-01-21T05:14:12.065Z,92.51
2018-01-21T05:16:38.269Z,92.41
2018-01-21T05:19:04.417Z,92.31
2018-01-21T05:21:30.642Z,92.29
2018-01-21T05:23:56.857Z,92.19
2018-01-21T05:26:23.033Z,92.19
2018-01-21T05:28:49.235Z,92.34
2018-01-21T05:31:15.395Z,92.29
2018-01-21T05:33:41.604Z,92.40
2018-01-21T05:36:07.767Z,92.42
2018-01-21T05:38:33.918Z,92.63
2018-01-21T05:41:00.094Z,92.71
2018-01-21T05:43:26.308Z,92.76
2018-01-21T05:45:52.480Z,92.82
2018-01-21T05:48:18.657Z,93.03
2018-01-21T05:50:44.837Z,93.16
2018-01-21T05:53:10.969Z,93.19
2018-01-21T05:55:37.217Z,93.20
2018-01-21T05:58:03.492Z,93.22
2018-01-21T06:00:29.664Z,93.25
2018-01-21T06:02:59.769Z,93.22
2018-01-21T06:05:26.060Z,93.14
2018-01-21T06:07:52.229Z,93.19
2018-01-21T06:10:18.405Z,93.27
2018-01-21T06:12:44.571Z,93.29
2018-01-21T06:15:10.793Z,93.51
2018-01-21T06:17:36.932Z,93.54
2018-01-21T06:20:03.158Z,93.50
2018-01-21T06:22:29.294Z,93.58
2018-01-21T06:24:55.496Z,93.63
2018-01-21T06:27:21.692Z,93.66
2018-01-21T06:29:48.902Z,93.64
2018-01-21T06:32:15.071Z,93.60
2018-01-21T06:34:41.315Z,93.62
2018-01-21T06:37:07.487Z,93.63
2018-01-21T06:39:33.653Z,93.61
2018-01-21T06:41:59.851Z,93.60
2018-01-21T06:44:26.691Z,93.60
2018-01-21T06:46:52.845Z,93.61
2018-01-21T06:49:19.026Z,93.67
2018-01-21T06:51:45.172Z,93.77
2018-01-21T06:54:11.368Z,93.86
2018-01-21T06:56:37.581Z,94.05
2018-01-21T06:59:03.790Z,94.10
2018-01-21T07:01:29.939Z,94.14
2018-01-21T07:03:57.666Z,94.09
2018-01-21T07:06:23.861Z,94.00
2018-01-21T07:08:50.606Z,93.94
2018-01-21T07:11:16.861Z,93.90
2018-01-21T07:13:43.054Z,93.81
2018-01-21T07:16:09.197Z,93.71
2018-01-21T07:18:35.367Z,93.75
2018-01-21T07:21:01.630Z,93.84
2018-01-21T07:23:27.792Z,93.88
2018-01-21T07:25:54.244Z,93.82
2018-01-21T07:28:20.444Z,93.78
2018-01-21T07:30:46.566Z,93.75
2018-01-21T07:33:12.729Z,93.73
2018-01-21T07:35:38.964Z,93.70
2018-01-21T07:38:05.128Z,93.65
2018-01-21T07:40:31.322Z,93.63
2018-01-21T07:42:58.339Z,93.66
2018-01-21T07:45:24.606Z,93.75
2018-01-21T07:47:50.769Z,93.79
2018-01-21T07:50:16.986Z,93.81
2018-01-21T07:52:43.156Z,93.85
2018-01-21T07:55:09.360Z,93.88
2018-01-21T07:57:35.648Z,93.92
2018-01-21T08:00:03.341Z,93.96
2018-01-21T08:02:29.662Z,93.99
2018-01-21T08:04:57.826Z,94.03
2018-01-21T08:07:24.003Z,94.07
2018-01-21T08:09:50.168Z,94.07
2018-01-21T08:12:16.354Z,94.05
2018-01-21T08:14:42.560Z,94.09
2018-01-21T08:17:08.694Z,94.15
2018-01-21T08:19:34.836Z,94.13
2018-01-21T08:22:01.021Z,94.08
2018-01-21T08:24:27.253Z,94.02
2018-01-21T08:26:54.660Z,93.98
2018-01-21T08:29:20.850Z,93.97
2018-01-21T08:31:47.042Z,93.92
2018-01-21T08:34:19.195Z,93.87
2018-01-21T08:36:54.452Z,93.91
2018-01-21T08:42:25.095Z,93.76
2018-01-21T08:44:51.983Z,93.65
2018-01-21T08:47:18.162Z,93.71
2018-01-21T08:49:44.319Z,93.65
2018-01-21T08:52:10.494Z,93.68
2018-01-21T08:54:36.737Z,93.66
2018-01-21T08:57:02.942Z,93.56
2018-01-21T08:59:31.957Z,93.57
2018-01-21T09:01:58.146Z,93.55
2018-01-21T09:04:24.350Z,93.50
2018-01-21T09:06:50.545Z,93.40
2018-01-21T09:09:16.715Z,93.42
2018-01-21T09:11:42.935Z,93.54
2018-01-21T09:14:09.161Z,93.53
2018-01-21T09:16:35.340Z,93.53
2018-01-21T09:19:01.525Z,93.44
2018-01-21T09:21:27.842Z,93.58
2018-01-21T09:23:54.046Z,93.52
2018-01-21T09:26:20.302Z,93.29
2018-01-21T09:28:46.485Z,93.47
2018-01-21T09:31:12.667Z,93.37
2018-01-21T09:33:38.930Z,93.51
2018-01-21T09:36:05.159Z,93.29
2018-01-21T09:38:31.322Z,93.21
2018-01-21T09:40:57.535Z,93.34
2018-01-21T09:43:23.804Z,93.27
2018-01-21T09:45:50.194Z,93.07
2018-01-21T09:48:16.355Z,93.17
2018-01-21T09:50:42.555Z,93.16
2018-01-21T09:53:08.726Z,93.13
2018-01-21T09:55:34.994Z,93.13
2018-01-21T09:58:01.420Z,93.18
2018-01-21T10:00:27.698Z,93.32
2018-01-21T10:02:53.866Z,93.38
2018-01-21T10:05:20.077Z,93.40
2018-01-21T10:07:46.333Z,93.50
2018-01-21T10:10:12.557Z,93.31
2018-01-21T10:12:38.708Z,93.33
2018-01-21T10:15:04.961Z,93.28
2018-01-21T10:17:31.164Z,93.44
2018-01-21T10:19:57.296Z,93.31
2018-01-21T10:22:23.478Z,93.30
2018-01-21T10:24:49.667Z,93.31
2018-01-21T10:27:15.807Z,93.38
2018-01-21T10:29:42.008Z,93.27
2018-01-21T10:32:08.160Z,93.30
2018-01-21T10:34:34.411Z,93.23
2018-01-21T10:37:00.636Z,93.35
2018-01-21T10:39:26.843Z,93.23
2018-01-21T10:41:53.076Z,93.21
2018-01-21T10:44:19.271Z,93.13
2018-01-21T10:46:45.430Z,93.07
2018-01-21T10:49:11.646Z,92.95
2018-01-21T10:51:37.914Z,92.89
2018-01-21T10:54:04.176Z,92.92
2018-01-21T10:56:30.347Z,92.94
2018-01-21T10:58:56.603Z,93.11
2018-01-21T11:01:22.912Z,92.93
2018-01-21T11:03:49.097Z,93.01
2018-01-21T11:06:15.398Z,92.65
2018-01-21T11:08:41.572Z,92.78
2018-01-21T11:11:07.724Z,92.54
2018-01-21T11:13:34.505Z,92.09
2018-01-21T11:16:00.730Z,92.30
2018-01-21T11:18:26.969Z,92.22
2018-01-21T11:20:53.158Z,92.63
2018-01-21T11:23:19.370Z,92.40
2018-01-21T11:25:45.522Z,92.27
2018-01-21T11:28:11.708Z,92.04
2018-01-21T11:30:37.957Z,91.64
2018-01-21T11:33:04.189Z,91.54
2018-01-21T11:35:30.416Z,92.08
2018-01-21T11:37:56.595Z,91.24
2018-01-21T11:40:22.771Z,91.35
2018-01-21T11:42:49.029Z,91.33
2018-01-21T11:45:15.292Z,91.55
2018-01-21T11:47:41.479Z,91.39
2018-01-21T11:50:08.197Z,91.33
2018-01-21T11:52:34.416Z,91.30
2018-01-21T11:55:01.814Z,91.48
2018-01-21T11:57:28.046Z,91.01
2018-01-21T11:59:54.441Z,90.63
2018-01-21T12:02:20.672Z,90.11
2018-01-21T12:04:46.872Z,90.96
2018-01-21T12:07:13.065Z,90.72
2018-01-21T12:09:39.235Z,90.42
2018-01-21T12:12:05.492Z,90.68
2018-01-21T12:14:31.720Z,90.08
2018-01-21T12:16:57.891Z,89.61
2018-01-21T12:19:24.243Z,89.01
2018-01-21T12:21:50.519Z,89.38
2018-01-21T12:24:16.690Z,88.99
2018-01-21T12:26:42.866Z,88.86
2018-01-21T12:29:09.103Z,89.35
2018-01-21T12:31:35.286Z,89.17
2018-01-21T12:34:01.634Z,89.98
2018-01-21T12:36:27.805Z,89.25
2018-01-21T12:38:54.038Z,89.13
2018-01-21T12:41:20.265Z,88.35
2018-01-21T12:43:46.533Z,88.71
2018-01-21T12:46:12.748Z,88.12
2018-01-21T12:48:40.170Z,87.37
2018-01-21T12:51:06.383Z,87.95
2018-01-21T12:53:32.603Z,88.51
2018-01-21T12:55:58.836Z,88.17
2018-01-21T12:58:25.041Z,87.59
2018-01-21T13:00:51.252Z,86.68
2018-01-21T13:03:17.633Z,87.10
2018-01-21T13:05:43.781Z,87.95
2018-01-21T13:08:10.072Z,87.02
2018-01-21T13:10:38.425Z,86.91
2018-01-21T13:13:04.679Z,87.71
2018-01-21T13:15:30.916Z,87.65
2018-01-21T13:17:57.137Z,87.26
2018-01-21T13:20:23.414Z,87.24
2018-01-21T13:22:49.683Z,87.45
2018-01-21T13:25:15.893Z,86.11
2018-01-21T13:27:43.086Z,86.77
2018-01-21T13:30:09.332Z,85.87
2018-01-21T13:32:37.572Z,85.26
2018-01-21T13:35:03.756Z,85.03
2018-01-21T13:37:29.958Z,84.93
2018-01-21T13:39:56.189Z,84.60
2018-01-21T13:42:22.460Z,84.29
2018-01-21T13:44:48.797Z,83.69
2018-01-21T13:47:15.007Z,83.79
2018-01-21T13:49:41.288Z,83.75
2018-01-21T13:52:07.496Z,84.28
2018-01-21T13:54:33.757Z,85.26
2018-01-21T13:56:59.983Z,85.65
2018-01-21T13:59:26.219Z,84.26
2018-01-21T14:01:52.504Z,84.68
2018-01-21T14:04:18.924Z,85.57
2018-01-21T14:06:45.135Z,86.00
2018-01-21T14:09:11.386Z,86.76
2018-01-21T14:11:37.724Z,86.91
2018-01-21T14:14:03.993Z,87.64
2018-01-21T14:16:30.988Z,87.74
2018-01-21T14:18:57.200Z,87.97
2018-01-21T14:21:23.388Z,87.27
2018-01-21T14:23:49.616Z,88.38
2018-01-21T14:26:15.820Z,87.88
2018-01-21T14:28:41.992Z,88.15
2018-01-21T14:31:08.192Z,87.99
2018-01-21T14:33:34.471Z,88.52
2018-01-21T14:36:00.640Z,88.22
2018-01-21T14:38:26.882Z,88.76
2018-01-21T14:40:53.088Z,88.61
2018-01-21T14:43:19.687Z,87.79
2018-01-21T14:45:45.913Z,88.24
2018-01-21T14:48:12.152Z,88.65
2018-01-21T14:50:38.314Z,88.62
2018-01-21T14:53:04.637Z,89.15
2018-01-21T14:55:30.907Z,89.36
2018-01-21T14:57:57.163Z,89.24
2018-01-21T15:00:23.392Z,89.57
2018-01-21T15:02:49.665Z,89.39
2018-01-21T15:05:15.936Z,89.55
2018-01-21T15:07:42.195Z,89.48
2018-01-21T15:10:08.413Z,89.76
2018-01-21T15:12:34.707Z,90.00
2018-01-21T15:15:00.953Z,90.25
2018-01-21T15:17:27.132Z,89.77
2018-01-21T15:19:53.397Z,89.91
2018-01-21T15:22:19.605Z,90.57
2018-01-21T15:24:45.897Z,90.79
2018-01-21T15:27:12.134Z,90.82
2018-01-21T15:29:38.515Z,90.46
2018-01-21T15:32:04.740Z,90.55
2018-01-21T15:34:31.012Z,90.81
2018-01-21T15:36:57.252Z,90.77
2018-01-21T15:39:23.448Z,90.74
2018-01-21T15:41:50.023Z,91.12
2018-01-21T15:44:16.420Z,91.13
2018-01-21T15:46:42.700Z,91.21
2018-01-21T15:49:08.877Z,91.16
2018-01-21T15:51:35.080Z,91.29
2018-01-21T15:54:01.365Z,91.45
2018-01-21T15:56:28.101Z,91.43
2018-01-21T15:58:54.312Z,91.30
2018-01-21T16:01:20.543Z,91.19
2018-01-21T16:03:46.734Z,91.19
2018-01-21T16:06:13.041Z,91.16
2018-01-21T16:08:39.370Z,91.21
2018-01-21T16:11:05.659Z,91.50
2018-01-21T16:13:31.894Z,91.58
2018-01-21T16:15:58.521Z,91.77
2018-01-21T16:18:24.819Z,91.90
2018-01-21T16:20:51.122Z,92.08
2018-01-21T16:23:17.316Z,91.94
2018-01-21T16:25:43.575Z,91.92
2018-01-21T16:28:10.102Z,91.93
2018-01-21T16:30:36.288Z,91.98
2018-01-21T16:33:02.535Z,91.88
2018-01-21T16:35:28.752Z,91.97
2018-01-21T16:41:03.404Z,92.13
2018-01-21T16:43:29.724Z,92.12
2018-01-21T16:45:55.927Z,92.14
2018-01-21T16:48:22.258Z,92.18
2018-01-21T16:50:48.895Z,92.27
2018-01-21T16:53:15.063Z,92.30
2018-01-21T16:55:41.488Z,92.21
2018-01-21T16:58:07.712Z,92.18
2018-01-21T17:00:33.887Z,92.29
2018-01-21T17:03:00.043Z,92.14
2018-01-21T17:05:27.422Z,92.23
2018-01-21T17:07:53.626Z,92.24
2018-01-21T17:10:19.801Z,92.15
2018-01-21T17:12:46.315Z,92.21
2018-01-21T17:15:12.600Z,92.37
2018-01-21T17:17:38.860Z,92.36
2018-01-21T17:20:05.023Z,92.43
2018-01-21T17:22:31.309Z,92.54
2018-01-21T17:24:57.461Z,92.48
2018-01-21T17:27:23.718Z,92.61
2018-01-21T17:29:49.911Z,92.70
2018-01-21T17:32:16.089Z,92.64
2018-01-21T17:34:42.704Z,92.65
2018-01-21T17:37:08.970Z,92.68
2018-01-21T17:39:35.233Z,92.76
2018-01-21T17:42:01.584Z,92.82
2018-01-21T17:44:27.911Z,92.91
2018-01-21T17:46:54.144Z,92.92
2018-01-21T17:49:20.331Z,92.79
2018-01-21T17:51:47.541Z,92.88
2018-01-21T17:54:13.703Z,92.90
2018-01-21T17:56:39.986Z,92.96
2018-01-21T17:59:06.243Z,92.87
2018-01-21T18:01:32.442Z,92.66
2018-01-21T18:03:58.753Z,92.75
2018-01-21T18:06:24.969Z,92.66
2018-01-21T18:08:51.182Z,92.71
2018-01-21T18:11:17.471Z,92.63
2018-01-21T18:13:43.746Z,92.57
2018-01-21T18:16:10.011Z,92.71
2018-01-21T18:18:36.230Z,92.76
2018-01-21T18:21:02.419Z,92.79
2018-01-21T18:23:30.013Z,92.73
2018-01-21T18:25:56.271Z,92.76
2018-01-21T18:28:22.480Z,92.84
2018-01-21T18:30:48.679Z,92.82
2018-01-21T18:33:14.854Z,92.80
2018-01-21T18:35:41.112Z,92.71
2018-01-21T18:38:07.329Z,92.84
2018-01-21T18:40:33.636Z,92.87
2018-01-21T18:42:59.979Z,92.83
2018-01-21T18:45:26.237Z,92.95
2018-01-21T18:47:52.591Z,92.78
2018-01-21T18:50:18.791Z,92.92
2018-01-21T18:52:44.977Z,92.98
2018-01-21T18:55:11.161Z,92.84
2018-01-21T18:57:37.478Z,92.98
2018-01-21T19:00:03.797Z,92.94
2018-01-21T19:02:30.149Z,93.07
2018-01-21T19:04:56.340Z,93.00
2018-01-21T19:07:22.673Z,92.97
2018-01-21T19:09:49.058Z,93.05
2018-01-21T19:12:15.243Z,93.15
2018-01-21T19:14:41.616Z,93.13
2018-01-21T19:17:07.879Z,93.14
2018-01-21T19:19:34.111Z,93.12
2018-01-21T19:22:00.322Z,93.16
2018-01-21T19:24:26.582Z,93.15
2018-01-21T19:26:52.844Z,93.11
2018-01-21T19:29:19.074Z,93.14
2018-01-21T19:31:45.345Z,93.10
2018-01-21T19:34:12.833Z,93.04
2018-01-21T19:36:39.145Z,93.06
2018-01-21T19:39:20.293Z,93.10
2018-01-21T19:41:50.394Z,93.19
2018-01-21T19:44:17.611Z,93.16
2018-01-21T19:46:43.936Z,93.14
2018-01-21T19:49:10.131Z,93.07
2018-01-21T19:51:36.365Z,93.14
2018-01-21T19:54:02.671Z,93.12
2018-01-21T19:56:28.929Z,93.14
2018-01-21T19:58:55.202Z,93.30
2018-01-21T20:01:21.488Z,93.32
2018-01-21T20:03:47.676Z,93.38
2018-01-21T20:06:14.149Z,93.40
2018-01-21T20:08:40.472Z,93.38
2018-01-21T20:11:06.656Z,93.42
2018-01-21T20:13:33.008Z,93.43
2018-01-21T20:15:59.358Z,93.48
2018-01-21T20:18:25.906Z,93.53
2018-01-21T20:20:52.144Z,93.42
2018-01-21T20:23:18.386Z,93.57
2018-01-21T20:25:44.622Z,93.63
2018-01-21T20:28:10.877Z,93.51
2018-01-21T20:30:38.889Z,93.61
2018-01-21T20:33:05.150Z,93.66
2018-01-21T20:35:31.379Z,93.65
2018-01-21T20:37:57.692Z,93.67
2018-01-21T20:40:23.939Z,93.64
2018-01-21T20:42:50.174Z,93.71
2018-01-21T20:45:16.528Z,93.78
2018-01-21T20:47:42.811Z,93.69
2018-01-21T20:50:09.003Z,93.70
2018-01-21T20:52:41.436Z,93.68
2018-01-21T20:55:07.732Z,93.73
2018-01-21T20:57:33.986Z,93.82
2018-01-21T21:00:00.259Z,93.85
2018-01-21T21:02:26.513Z,93.92
2018-01-21T21:04:52.701Z,93.92
2018-01-21T21:07:18.955Z,93.95
2018-01-21T21:09:45.135Z,93.94
2018-01-21T21:12:11.379Z,93.98
2018-01-21T21:14:37.638Z,94.04
2018-01-21T21:17:03.949Z,94.11
2018-01-21T21:19:30.192Z,94.11
2018-01-21T21:21:56.365Z,94.12
2018-01-21T21:24:22.632Z,94.14
2018-01-21T21:26:48.985Z,94.13
2018-01-21T21:29:15.283Z,94.16
2018-01-21T21:31:41.631Z,94.20
2018-01-21T21:34:07.897Z,94.22
2018-01-21T21:36:34.187Z,94.26
2018-01-21T21:39:00.439Z,94.27
2018-01-21T21:41:26.663Z,94.32
2018-01-21T21:43:52.909Z,94.37
2018-01-21T21:46:19.282Z,94.41
2018-01-21T21:48:45.513Z,94.40
2018-01-21T21:51:11.718Z,94.40
2018-01-21T21:53:37.876Z,94.43
2018-01-21T21:56:04.085Z,94.49
2018-01-21T21:58:30.326Z,94.52
2018-01-21T22:00:56.536Z,94.55
2018-01-21T22:03:22.709Z,94.55
2018-01-21T22:05:48.906Z,94.53
2018-01-21T22:08:15.201Z,94.53
2018-01-21T22:10:41.686Z,94.57
2018-01-21T22:13:07.891Z,94.57
2018-01-21T22:15:34.184Z,94.57
2018-01-21T22:18:00.415Z,94.57
2018-01-21T22:20:26.579Z,94.65
2018-01-21T22:22:52.736Z,94.65
2018-01-21T22:25:18.936Z,94.66
2018-01-21T22:27:45.328Z,94.69
2018-01-21T22:30:11.522Z,94.74
2018-01-21T22:32:37.685Z,94.75
2018-01-21T22:35:03.902Z,94.74
2018-01-21T22:37:30.113Z,94.73
2018-01-21T22:39:56.276Z,94.72
2018-01-21T22:42:22.574Z,94.75
2018-01-21T22:44:48.891Z,94.78
2018-01-21T22:47:15.129Z,94.79
2018-01-21T22:49:41.298Z,94.81
2018-01-21T22:52:07.555Z,94.79
2018-01-21T22:54:33.728Z,94.79
2018-01-21T22:56:59.939Z,94.78
2018-01-21T22:59:26.198Z,94.82
2018-01-21T23:01:52.381Z,94.85
2018-01-21T23:04:18.596Z,94.88
2018-01-21T23:06:44.851Z,94.89
2018-01-21T23:09:11.111Z,94.92
2018-01-21T23:11:37.257Z,94.93
2018-01-21T23:14:03.466Z,94.97
2018-01-21T23:16:29.673Z,94.98
2018-01-21T23:18:55.985Z,95.02
2018-01-21T23:21:22.144Z,95.05
2018-01-21T23:23:48.333Z,95.06
2018-01-21T23:26:14.536Z,95.06
2018-01-21T23:28:40.829Z,95.08
2018-01-21T23:31:06.982Z,95.10
2018-01-21T23:33:33.122Z,95.13
2018-01-21T23:35:59.314Z,95.17
2018-01-21T23:38:25.682Z,95.14
2018-01-21T23:40:51.888Z,95.16
2018-01-21T23:43:18.033Z,95.19
2018-01-21T23:45:44.249Z,95.20
2018-01-21T23:48:11.714Z,95.20
2018-01-21T23:50:37.867Z,95.21
2018-01-21T23:53:04.003Z,95.21
2018-01-21T23:55:30.261Z,95.21
2018-01-21T23:57:56.472Z,95.22
