createdAt,value
2019-04-26T00:02:46.068Z,95580.31
2019-04-26T00:05:14.452Z,95580.06
2019-04-26T00:07:42.386Z,95585.98
2019-04-26T00:10:24.269Z,95591.74
2019-04-26T00:12:59.209Z,95587.19
2019-04-26T00:15:52.390Z,95585.30
2019-04-26T00:18:20.903Z,95577.84
2019-04-26T00:20:48.682Z,95580.31
2019-04-26T00:23:16.186Z,95572.92
2019-04-26T00:25:43.911Z,95582.83
2019-04-26T00:28:11.759Z,95577.06
2019-04-26T00:30:40.144Z,95572.09
2019-04-26T00:33:07.588Z,95574.23
2019-04-26T00:35:46.908Z,95572.73
2019-04-26T00:38:04.378Z,95573.19
2019-04-26T00:40:32.172Z,95579.81
2019-04-26T00:43:01.838Z,95571.69
2019-04-26T00:45:32.562Z,95568.37
2019-04-26T00:48:00.758Z,95566.09
2019-04-26T00:50:30.057Z,95572.77
2019-04-26T00:52:59.024Z,95564.14
2019-04-26T00:55:27.389Z,95562.50
2019-04-26T00:57:55.689Z,95562.50
2019-04-26T01:00:23.895Z,95560.67
2019-04-26T01:02:54.407Z,95562.34
2019-04-26T01:05:23.109Z,95569.30
2019-04-26T01:07:53.327Z,95565.37
2019-04-26T01:10:21.641Z,95562.34
2019-04-26T01:12:49.401Z,95558.56
2019-04-26T01:15:18.789Z,95556.91
2019-04-26T01:17:46.185Z,95563.40
2019-04-26T01:20:14.296Z,95561.45
2019-04-26T01:22:46.731Z,95560.98
2019-04-26T01:25:42.173Z,95562.02
2019-04-26T01:28:15.235Z,95557.97
2019-04-26T01:30:43.908Z,95561.29
2019-04-26T01:33:11.952Z,95556.61
2019-04-26T01:35:39.688Z,95559.48
2019-04-26T01:38:11.216Z,95555.70
2019-04-26T01:40:39.407Z,95555.37
2019-04-26T01:43:26.421Z,95550.27
2019-04-26T01:46:01.701Z,95540.98
2019-04-26T01:48:47.633Z,95551.59
2019-04-26T01:51:28.772Z,95549.34
2019-04-26T01:53:56.466Z,95552.16
2019-04-26T01:56:29.724Z,95546.86
2019-04-26T01:58:57.304Z,95549.70
2019-04-26T02:01:50.335Z,95544.35
2019-04-26T02:04:18.180Z,95543.22
2019-04-26T02:06:45.622Z,95538.72
2019-04-26T02:09:13.212Z,95534.48
2019-04-26T02:11:41.082Z,95536.38
2019-04-26T02:14:09.144Z,95540.89
2019-04-26T02:16:37.257Z,95539.83
2019-04-26T02:19:05.051Z,95540.14
2019-04-26T02:21:55.215Z,95547.69
2019-04-26T02:24:32.178Z,95541.47
2019-04-26T02:27:01.635Z,95534.85
2019-04-26T02:29:29.221Z,95533.52
2019-04-26T02:32:03.118Z,95528.81
2019-04-26T02:34:36.016Z,95530.62
2019-04-26T02:37:06.097Z,95523.59
2019-04-26T02:39:37.876Z,95535.66
2019-04-26T02:42:11.309Z,95526.73
2019-04-26T02:44:52.189Z,95524.09
2019-04-26T02:47:53.055Z,95526.77
2019-04-26T02:50:36.297Z,95525.88
2019-04-26T02:53:21.268Z,95527.23
2019-04-26T02:56:30.338Z,95525.56
2019-04-26T02:59:34.127Z,95525.58
2019-04-26T03:02:04.045Z,95528.20
2019-04-26T03:04:34.168Z,95539.39
2019-04-26T03:07:10.426Z,95529.72
2019-04-26T03:09:43.188Z,95526.26
2019-04-26T03:12:14.579Z,95525.48
2019-04-26T03:15:12.763Z,95524.42
2019-04-26T03:17:43.041Z,95539.53
2019-04-26T03:20:14.753Z,95533.20
2019-04-26T03:22:52.401Z,95545.58
2019-04-26T03:25:40.689Z,95550.22
2019-04-26T03:28:57.281Z,95546.36
2019-04-26T03:31:54.530Z,95546.41
2019-04-26T03:34:54.489Z,95551.12
2019-04-26T03:37:53.724Z,95552.86
2019-04-26T03:40:44.496Z,95555.68
2019-04-26T03:43:34.367Z,95554.17
2019-04-26T03:46:20.981Z,95554.72
2019-04-26T03:49:13.307Z,95558.57
2019-04-26T03:52:18.297Z,95569.67
2019-04-26T03:54:50.086Z,95564.73
2019-04-26T03:57:32.196Z,95561.26
2019-04-26T04:00:41.482Z,95563.69
2019-04-26T04:03:29.959Z,95571.05
2019-04-26T04:06:01.371Z,95569.69
2019-04-26T04:08:46.677Z,95571.87
2019-04-26T04:11:18.903Z,95568.52
2019-04-26T04:13:57.456Z,95579.59
2019-04-26T04:16:38.560Z,95582.70
2019-04-26T04:19:53.460Z,95581.54
2019-04-26T04:22:24.501Z,95582.55
2019-04-26T04:24:56.005Z,95568.30
2019-04-26T04:27:38.255Z,95578.70
2019-04-26T04:30:30.615Z,95570.70
2019-04-26T04:33:35.891Z,95575.84
2019-04-26T04:36:12.300Z,95582.65
2019-04-26T04:39:12.325Z,95585.02
2019-04-26T04:42:03.965Z,95585.72
2019-04-26T04:45:11.492Z,95582.69
2019-04-26T04:47:54.257Z,95579.21
2019-04-26T04:50:35.406Z,95586.90
2019-04-26T04:53:41.227Z,95587.11
2019-04-26T04:56:57.533Z,95591.03
2019-04-26T04:59:34.272Z,95585.73
2019-04-26T05:02:40.895Z,95593.45
2019-04-26T05:06:08.923Z,95586.48
2019-04-26T05:08:58.686Z,95592.38
2019-04-26T05:12:01.186Z,95593.09
2019-04-26T05:15:08.386Z,95589.63
2019-04-26T05:18:11.318Z,95588.09
2019-04-26T05:21:04.890Z,95587.23
2019-04-26T05:24:14.308Z,95601.59
2019-04-26T05:27:38.850Z,95586.05
2019-04-26T05:30:37.929Z,95597.95
2019-04-26T05:33:16.646Z,95592.73
2019-04-26T05:36:16.418Z,95596.20
2019-04-26T05:39:07.267Z,95595.98
2019-04-26T05:42:55.975Z,95590.14
2019-04-26T05:46:50.619Z,95599.53
2019-04-26T05:50:12.466Z,95600.56
2019-04-26T05:53:27.397Z,95604.13
2019-04-26T05:56:33.381Z,95603.44
2019-04-26T05:59:25.536Z,95602.87
2019-04-26T06:02:30.478Z,95598.52
2019-04-26T06:05:34.336Z,95604.77
2019-04-26T06:08:39.391Z,95597.57
2019-04-26T06:11:18.198Z,95587.92
2019-04-26T06:14:14.172Z,95590.79
2019-04-26T06:17:45.252Z,95595.17
2019-04-26T06:20:36.716Z,95592.47
2019-04-26T06:23:18.347Z,95592.25
2019-04-26T06:26:01.411Z,95586.95
2019-04-26T06:28:56.869Z,95579.84
2019-04-26T06:31:30.383Z,95585.25
2019-04-26T06:34:51.748Z,95581.00
2019-04-26T06:37:31.785Z,95574.72
2019-04-26T06:40:14.763Z,95580.89
2019-04-26T06:43:12.734Z,95583.36
2019-04-26T06:46:50.438Z,95581.52
2019-04-26T06:49:50.698Z,95584.02
2019-04-26T06:52:22.190Z,95580.13
2019-04-26T06:55:02.702Z,95577.44
2019-04-26T06:58:05.011Z,95575.47
2019-04-26T07:00:57.432Z,95572.61
2019-04-26T07:03:46.291Z,95564.14
2019-04-26T07:06:17.432Z,95563.81
2019-04-26T07:09:09.244Z,95558.98
2019-04-26T07:12:29.380Z,95563.45
2019-04-26T07:15:28.416Z,95563.11
2019-04-26T07:18:45.696Z,95555.82
2019-04-26T07:21:39.716Z,95553.25
2019-04-26T07:24:55.011Z,95546.84
2019-04-26T07:28:12.261Z,95550.49
2019-04-26T07:31:01.365Z,95550.87
2019-04-26T07:34:31.808Z,95554.62
2019-04-26T07:37:50.715Z,95546.75
2019-04-26T07:40:54.838Z,95547.11
2019-04-26T07:44:24.191Z,95531.89
2019-04-26T07:47:12.608Z,95531.83
2019-04-26T07:50:24.351Z,95531.70
2019-04-26T07:53:35.397Z,95532.00
2019-04-26T07:56:21.278Z,95525.20
2019-04-26T07:59:24.531Z,95531.16
2019-04-26T08:02:29.080Z,95528.72
2019-04-26T08:05:07.817Z,95523.25
2019-04-26T08:07:42.193Z,95530.30
2019-04-26T08:10:16.319Z,95528.61
2019-04-26T08:12:50.959Z,95532.27
2019-04-26T08:15:39.947Z,95530.08
2019-04-26T08:18:32.750Z,95527.84
2019-04-26T08:21:15.240Z,95530.80
2019-04-26T08:24:07.842Z,95528.58
2019-04-26T08:26:39.578Z,95528.98
2019-04-26T08:29:10.546Z,95522.66
2019-04-26T08:31:41.680Z,95527.44
2019-04-26T08:34:14.728Z,95523.06
2019-04-26T08:36:52.009Z,95530.11
2019-04-26T08:39:32.352Z,95518.66
2019-04-26T08:41:58.086Z,95522.04
2019-04-26T08:44:39.620Z,95514.86
2019-04-26T08:47:29.921Z,95520.45
2019-04-26T08:50:15.203Z,95520.21
2019-04-26T08:52:45.253Z,95515.48
2019-04-26T08:55:16.344Z,95514.38
2019-04-26T08:57:47.434Z,95508.30
2019-04-26T09:00:27.918Z,95506.80
2019-04-26T09:03:12.135Z,95505.92
2019-04-26T09:06:00.014Z,95502.19
2019-04-26T09:08:33.614Z,95499.72
2019-04-26T09:11:03.957Z,95501.27
2019-04-26T09:13:36.001Z,95489.56
2019-04-26T09:16:16.021Z,95490.30
2019-04-26T09:18:48.137Z,95496.08
2019-04-26T09:21:17.092Z,95482.75
2019-04-26T09:24:11.271Z,95479.78
2019-04-26T09:26:48.500Z,95474.66
2019-04-26T09:29:30.534Z,95472.64
2019-04-26T09:32:03.996Z,95466.98
2019-04-26T09:34:31.770Z,95459.22
2019-04-26T09:36:59.234Z,95457.30
2019-04-26T09:39:26.917Z,95451.44
2019-04-26T09:41:56.936Z,95448.52
2019-04-26T09:44:42.990Z,95449.30
2019-04-26T09:47:28.456Z,95434.58
2019-04-26T09:50:04.656Z,95434.58
2019-04-26T09:52:39.031Z,95422.27
2019-04-26T09:55:06.966Z,95422.27
2019-04-26T09:57:34.565Z,95388.25
2019-04-26T10:00:02.244Z,95411.31
2019-04-26T10:02:33.821Z,95415.89
2019-04-26T10:04:59.179Z,95414.23
2019-04-26T10:07:26.721Z,95412.62
2019-04-26T10:09:56.396Z,95404.98
2019-04-26T10:12:40.624Z,95400.59
2019-04-26T10:15:30.332Z,95394.73
2019-04-26T10:17:58.215Z,95396.06
2019-04-26T10:20:25.784Z,95396.27
2019-04-26T10:22:53.283Z,95382.80
2019-04-26T10:25:20.849Z,95382.91
2019-04-26T10:27:48.231Z,95382.34
2019-04-26T10:30:17.312Z,95377.29
2019-04-26T10:32:45.086Z,95371.99
2019-04-26T10:35:12.680Z,95364.98
2019-04-26T10:37:43.886Z,95360.93
2019-04-26T10:40:10.390Z,95363.22
2019-04-26T10:42:37.874Z,95373.34
2019-04-26T10:45:10.379Z,95359.02
2019-04-26T10:47:38.477Z,95362.20
2019-04-26T10:50:08.896Z,95351.14
2019-04-26T10:52:55.852Z,95357.05
2019-04-26T10:55:46.442Z,95357.65
2019-04-26T10:58:23.976Z,95352.56
2019-04-26T11:00:55.321Z,95348.58
2019-04-26T11:03:23.033Z,95340.40
2019-04-26T11:05:53.800Z,95338.41
2019-04-26T11:08:20.329Z,95338.93
2019-04-26T11:10:49.077Z,95338.73
2019-04-26T11:13:16.958Z,95343.68
2019-04-26T11:15:45.623Z,95338.56
2019-04-26T11:18:13.234Z,95345.97
2019-04-26T11:20:41.487Z,95339.88
2019-04-26T11:23:12.813Z,95325.54
2019-04-26T11:25:40.508Z,95327.63
2019-04-26T11:28:08.254Z,95321.84
2019-04-26T11:30:35.863Z,95329.13
2019-04-26T11:33:03.563Z,95325.44
2019-04-26T11:35:33.159Z,95325.08
2019-04-26T11:38:00.559Z,95323.59
2019-04-26T11:40:28.104Z,95315.05
2019-04-26T11:42:55.711Z,95324.61
2019-04-26T11:45:23.306Z,95322.67
2019-04-26T11:47:56.145Z,95315.36
2019-04-26T11:50:20.673Z,95309.62
2019-04-26T11:52:48.317Z,95315.09
2019-04-26T11:55:15.882Z,95318.03
2019-04-26T11:57:43.694Z,95315.00
2019-04-26T12:00:21.825Z,95316.89
2019-04-26T12:02:50.782Z,95309.01
2019-04-26T12:05:50.110Z,95302.75
2019-04-26T12:08:23.066Z,95302.25
2019-04-26T12:10:50.994Z,95304.72
2019-04-26T12:13:21.367Z,95284.81
2019-04-26T12:15:48.869Z,95288.83
2019-04-26T12:18:16.421Z,95279.91
2019-04-26T12:20:44.091Z,95276.18
2019-04-26T12:23:13.644Z,95276.18
2019-04-26T12:25:43.613Z,95277.57
2019-04-26T12:28:10.786Z,95272.48
2019-04-26T12:30:38.322Z,95259.30
2019-04-26T12:33:05.983Z,95263.91
2019-04-26T12:35:33.537Z,95261.52
2019-04-26T12:38:01.156Z,95253.65
2019-04-26T12:40:29.025Z,95253.65
2019-04-26T12:42:56.475Z,95252.94
2019-04-26T12:45:36.065Z,95240.22
2019-04-26T12:48:07.989Z,95243.25
2019-04-26T12:50:37.733Z,95241.81
2019-04-26T12:53:05.212Z,95242.33
2019-04-26T12:55:32.705Z,95232.45
2019-04-26T12:58:00.234Z,95222.67
2019-04-26T13:00:33.171Z,95221.20
2019-04-26T13:03:00.890Z,95230.47
2019-04-26T13:05:28.755Z,95110.25
2019-04-26T13:07:56.174Z,95222.86
2019-04-26T13:10:48.980Z,95217.47
2019-04-26T13:13:21.256Z,95215.20
2019-04-26T13:16:17.537Z,95219.45
2019-04-26T13:18:46.992Z,95214.39
2019-04-26T13:21:14.807Z,95211.79
2019-04-26T13:23:42.437Z,95204.47
2019-04-26T13:26:09.969Z,95206.95
2019-04-26T13:28:37.468Z,95208.92
2019-04-26T13:31:04.946Z,95201.86
2019-04-26T13:33:33.647Z,95204.64
2019-04-26T13:36:02.951Z,95193.89
2019-04-26T13:38:30.825Z,95199.02
2019-04-26T13:40:59.534Z,95189.13
2019-04-26T13:43:28.727Z,95190.34
2019-04-26T13:46:18.965Z,95190.50
2019-04-26T13:49:14.185Z,95189.94
2019-04-26T13:51:41.265Z,95183.37
2019-04-26T13:54:08.963Z,95189.84
2019-04-26T13:56:37.599Z,95182.06
2019-04-26T13:59:05.479Z,95178.73
2019-04-26T14:01:32.923Z,95176.89
2019-04-26T14:04:02.380Z,95172.99
2019-04-26T14:06:30.127Z,95174.66
2019-04-26T14:09:00.766Z,95171.68
2019-04-26T14:11:29.391Z,95174.85
2019-04-26T14:14:00.000Z,95174.92
2019-04-26T14:16:27.497Z,95175.56
2019-04-26T14:18:55.569Z,95167.38
2019-04-26T14:21:23.209Z,95171.78
2019-04-26T14:24:28.206Z,95165.75
2019-04-26T14:26:58.764Z,95171.34
2019-04-26T14:29:28.395Z,95165.31
2019-04-26T14:31:55.743Z,95167.82
2019-04-26T14:34:23.230Z,95167.79
2019-04-26T14:36:50.800Z,95162.16
2019-04-26T14:39:21.078Z,95162.16
2019-04-26T14:41:47.954Z,95169.83
2019-04-26T14:44:16.154Z,95164.29
2019-04-26T14:46:48.937Z,95159.65
2019-04-26T14:49:13.214Z,95167.45
2019-04-26T14:51:40.815Z,95155.95
2019-04-26T14:54:11.529Z,95160.72
2019-04-26T14:56:37.635Z,95149.65
2019-04-26T14:59:08.129Z,95153.16
2019-04-26T15:02:02.441Z,95149.93
2019-04-26T15:04:58.112Z,95149.84
2019-04-26T15:07:28.248Z,95153.28
2019-04-26T15:09:54.174Z,95139.84
2019-04-26T15:12:22.390Z,95140.38
2019-04-26T15:14:53.806Z,95142.16
2019-04-26T15:17:24.271Z,95150.50
2019-04-26T15:19:49.306Z,95144.66
2019-04-26T15:22:16.977Z,95140.48
2019-04-26T15:24:44.468Z,95145.02
2019-04-26T15:27:11.907Z,95143.81
2019-04-26T15:29:39.451Z,95147.51
2019-04-26T15:32:07.223Z,95138.73
2019-04-26T15:34:34.624Z,95141.14
2019-04-26T15:37:02.999Z,95141.48
2019-04-26T15:39:55.153Z,95141.11
2019-04-26T15:42:38.650Z,95145.59
2019-04-26T15:45:28.452Z,95138.90
2019-04-26T15:48:16.206Z,95139.92
2019-04-26T15:50:50.541Z,95136.95
2019-04-26T15:53:14.882Z,95135.22
2019-04-26T15:55:43.549Z,95137.24
2019-04-26T15:58:11.303Z,95122.23
2019-04-26T16:00:39.006Z,95134.94
2019-04-26T16:03:07.507Z,95133.83
2019-04-26T16:05:35.207Z,95127.89
2019-04-26T16:08:04.559Z,95127.23
2019-04-26T16:10:37.074Z,95129.28
2019-04-26T16:13:16.246Z,95123.34
2019-04-26T16:15:32.227Z,95122.62
2019-04-26T16:17:59.835Z,95120.61
2019-04-26T16:20:27.409Z,95118.39
2019-04-26T16:22:54.898Z,95119.09
2019-04-26T16:25:22.984Z,95112.33
2019-04-26T16:28:10.067Z,95122.27
2019-04-26T16:30:45.465Z,95114.91
2019-04-26T16:33:17.744Z,95111.86
2019-04-26T16:35:46.346Z,95112.50
2019-04-26T16:38:33.079Z,95108.33
2019-04-26T16:41:03.145Z,95112.41
2019-04-26T16:43:37.633Z,95116.34
2019-04-26T16:45:59.950Z,95104.05
2019-04-26T16:48:27.652Z,95114.80
2019-04-26T16:50:55.156Z,95110.14
2019-04-26T16:53:42.865Z,95108.44
2019-04-26T16:55:53.299Z,95115.28
2019-04-26T16:58:20.999Z,95113.85
2019-04-26T17:00:54.681Z,95119.82
2019-04-26T17:03:17.777Z,95126.11
2019-04-26T17:05:48.314Z,95119.98
2019-04-26T17:08:18.974Z,95128.84
2019-04-26T17:10:44.132Z,95126.92
2019-04-26T17:13:13.249Z,95126.48
2019-04-26T17:15:40.913Z,95134.03
2019-04-26T17:18:08.471Z,95129.56
2019-04-26T17:20:36.149Z,95129.00
2019-04-26T17:23:33.416Z,95122.59
2019-04-26T17:26:19.310Z,95133.64
2019-04-26T17:28:46.987Z,95138.13
2019-04-26T17:31:14.911Z,95138.02
2019-04-26T17:33:42.382Z,95140.53
2019-04-26T17:36:11.443Z,95136.97
2019-04-26T17:38:41.913Z,95142.23
2019-04-26T17:41:10.903Z,95148.25
2019-04-26T17:43:40.767Z,95148.02
2019-04-26T17:46:07.534Z,95158.41
2019-04-26T17:48:35.035Z,95153.10
2019-04-26T17:51:02.537Z,95157.68
2019-04-26T17:53:33.198Z,95160.52
2019-04-26T17:56:00.498Z,95170.14
2019-04-26T17:58:33.621Z,95176.92
2019-04-26T18:01:01.069Z,95169.36
2019-04-26T18:03:27.702Z,95173.17
2019-04-26T18:05:57.125Z,95177.91
2019-04-26T18:08:36.090Z,95177.56
2019-04-26T18:10:54.035Z,95184.24
2019-04-26T18:13:21.582Z,95192.51
2019-04-26T18:15:52.867Z,95187.52
2019-04-26T18:18:53.954Z,95192.64
2019-04-26T18:21:33.720Z,95189.82
2019-04-26T18:24:02.847Z,95193.95
2019-04-26T18:26:30.500Z,95196.77
2019-04-26T18:28:57.946Z,95202.45
2019-04-26T18:31:28.590Z,95199.37
2019-04-26T18:34:00.627Z,95205.23
2019-04-26T18:36:27.680Z,95209.52
2019-04-26T18:38:54.533Z,95222.08
2019-04-26T18:41:28.259Z,95218.23
2019-04-26T18:43:54.030Z,95212.23
2019-04-26T18:46:27.783Z,95222.56
2019-04-26T18:48:55.324Z,95224.11
2019-04-26T18:51:23.597Z,95219.30
2019-04-26T18:54:14.499Z,95222.83
2019-04-26T18:56:41.788Z,95227.42
2019-04-26T18:59:11.710Z,95222.48
2019-04-26T19:01:41.790Z,95224.05
2019-04-26T19:04:12.688Z,95214.02
2019-04-26T19:06:38.045Z,95233.38
2019-04-26T19:09:07.665Z,95222.31
2019-04-26T19:11:35.691Z,95232.06
2019-04-26T19:14:26.409Z,95232.30
2019-04-26T19:17:08.831Z,95236.14
2019-04-26T19:19:58.581Z,95234.59
2019-04-26T19:22:26.054Z,95232.69
2019-04-26T19:24:56.449Z,95232.11
2019-04-26T19:27:26.468Z,95230.50
2019-04-26T19:29:52.219Z,95229.47
2019-04-26T19:32:21.348Z,95245.10
2019-04-26T19:34:49.098Z,95233.49
2019-04-26T19:37:16.569Z,95228.91
2019-04-26T19:39:44.093Z,95227.61
2019-04-26T19:42:11.846Z,95235.97
2019-04-26T19:44:39.440Z,95234.45
2019-04-26T19:47:39.483Z,95233.83
2019-04-26T19:50:18.220Z,95233.64
2019-04-26T19:53:16.617Z,95228.42
2019-04-26T19:55:56.357Z,95227.16
2019-04-26T19:58:26.553Z,95228.14
2019-04-26T20:00:54.052Z,95231.91
2019-04-26T20:03:21.488Z,95224.95
2019-04-26T20:05:49.055Z,95230.86
2019-04-26T20:08:16.566Z,95218.34
2019-04-26T20:10:45.927Z,95223.05
2019-04-26T20:13:16.254Z,95210.61
2019-04-26T20:15:43.574Z,95216.52
2019-04-26T20:18:12.218Z,95221.56
2019-04-26T20:20:41.440Z,95208.60
2019-04-26T20:23:09.119Z,95218.64
2019-04-26T20:25:37.659Z,95206.50
2019-04-26T20:28:05.460Z,95209.50
2019-04-26T20:31:05.834Z,95202.38
2019-04-26T20:33:31.458Z,95213.20
2019-04-26T20:36:01.452Z,95204.12
2019-04-26T20:38:26.880Z,95212.95
2019-04-26T20:40:54.367Z,95161.78
2019-04-26T20:43:26.362Z,95212.41
2019-04-26T20:46:10.606Z,95216.59
2019-04-26T20:48:21.574Z,95217.55
2019-04-26T20:50:49.360Z,95205.66
2019-04-26T20:53:16.876Z,95211.03
2019-04-26T20:55:47.020Z,95207.25
2019-04-26T20:58:13.789Z,95209.98
2019-04-26T21:00:53.729Z,95202.98
2019-04-26T21:03:23.181Z,95212.48
2019-04-26T21:05:46.241Z,95206.37
2019-04-26T21:08:09.661Z,95214.00
2019-04-26T21:10:37.214Z,95202.41
2019-04-26T21:13:04.994Z,95207.38
2019-04-26T21:15:35.747Z,95212.23
2019-04-26T21:18:04.112Z,95214.70
2019-04-26T21:20:34.509Z,95207.98
2019-04-26T21:23:02.403Z,95215.98
2019-04-26T21:25:56.154Z,95205.72
2019-04-26T21:28:42.533Z,95215.78
2019-04-26T21:31:32.702Z,95212.33
2019-04-26T21:34:12.457Z,95215.59
2019-04-26T21:36:46.700Z,95209.72
2019-04-26T21:39:39.462Z,95220.98
2019-04-26T21:42:07.150Z,95213.45
2019-04-26T21:44:35.524Z,95214.61
2019-04-26T21:47:03.412Z,95213.25
2019-04-26T21:49:32.728Z,95223.10
2019-04-26T21:52:00.480Z,95220.63
2019-04-26T21:54:28.143Z,95220.97
2019-04-26T21:56:55.545Z,95219.59
2019-04-26T21:59:24.417Z,95215.86
2019-04-26T22:01:58.808Z,95206.47
2019-04-26T22:04:22.729Z,95214.25
2019-04-26T22:06:53.457Z,95214.63
2019-04-26T22:09:36.826Z,95225.84
2019-04-26T22:12:06.552Z,95224.19
2019-04-26T22:14:35.907Z,95228.06
2019-04-26T22:17:24.274Z,95218.97
2019-04-26T22:20:06.623Z,95213.85
2019-04-26T22:22:56.613Z,95214.95
2019-04-26T22:25:25.636Z,95210.95
2019-04-26T22:27:57.360Z,95213.20
2019-04-26T22:30:28.317Z,95213.17
2019-04-26T22:32:58.399Z,95210.55
2019-04-26T22:35:25.700Z,95208.88
2019-04-26T22:37:53.761Z,95207.77
2019-04-26T22:40:23.246Z,95205.02
2019-04-26T22:42:55.044Z,95199.47
2019-04-26T22:45:30.488Z,95204.20
2019-04-26T22:48:11.575Z,95204.52
2019-04-26T22:50:38.993Z,95199.72
2019-04-26T22:53:06.475Z,95199.91
2019-04-26T22:55:34.303Z,95198.41
2019-04-26T22:58:03.251Z,95179.64
2019-04-26T23:00:37.887Z,95194.83
2019-04-26T23:03:07.260Z,95200.04
2019-04-26T23:05:38.947Z,95199.72
2019-04-26T23:08:04.415Z,95188.91
2019-04-26T23:10:39.071Z,95182.06
2019-04-26T23:13:13.248Z,95184.70
2019-04-26T23:16:18.734Z,95183.16
2019-04-26T23:19:25.114Z,95182.98
2019-04-26T23:21:55.910Z,95181.96
2019-04-26T23:24:23.767Z,95183.17
2019-04-26T23:26:51.320Z,95175.45
2019-04-26T23:29:19.062Z,95168.00
2019-04-26T23:31:46.877Z,95167.89
2019-04-26T23:34:14.432Z,95164.36
2019-04-26T23:36:43.593Z,95163.97
2019-04-26T23:39:13.363Z,95171.39
2019-04-26T23:41:41.554Z,95160.67
2019-04-26T23:44:10.081Z,95154.41
2019-04-26T23:46:37.568Z,95150.50
2019-04-26T23:49:04.976Z,95149.03
2019-04-26T23:51:33.943Z,95147.52
2019-04-26T23:54:03.215Z,95150.05
2019-04-26T23:56:30.883Z,95142.54
2019-04-26T23:58:58.395Z,95135.80
