createdAt,value
2022-09-13T00:01:01.927Z,99.90
2022-09-13T00:03:30.384Z,99.90
2022-09-13T00:05:56.945Z,99.90
2022-09-13T00:08:24.177Z,99.90
2022-09-13T00:10:50.726Z,99.90
2022-09-13T00:13:17.897Z,99.90
2022-09-13T00:15:50.042Z,99.90
2022-09-13T00:18:18.487Z,99.90
2022-09-13T00:20:45.757Z,99.90
2022-09-13T00:23:12.655Z,99.90
2022-09-13T00:25:39.819Z,99.90
2022-09-13T00:28:06.499Z,99.90
2022-09-13T00:30:34.349Z,99.90
2022-09-13T00:33:04.384Z,99.90
2022-09-13T00:35:31.732Z,99.90
2022-09-13T00:37:59.979Z,99.90
2022-09-13T00:40:26.587Z,99.90
2022-09-13T00:58:29.007Z,99.90
2022-09-13T01:00:59.817Z,99.90
2022-09-13T01:03:30.899Z,99.90
2022-09-13T01:11:01.235Z,99.90
2022-09-13T01:13:32.086Z,99.90
2022-09-13T01:15:59.381Z,99.90
2022-09-13T01:18:26.350Z,99.90
2022-09-13T01:21:23.294Z,99.90
2022-09-13T01:24:14.811Z,99.90
2022-09-13T01:26:49.027Z,99.90
2022-09-13T01:29:52.725Z,99.90
2022-09-13T01:32:50.711Z,99.90
2022-09-13T01:35:24.334Z,99.90
2022-09-13T01:38:03.024Z,99.90
2022-09-13T01:41:04.901Z,99.90
2022-09-13T01:43:46.739Z,99.90
2022-09-13T01:46:39.012Z,99.90
2022-09-13T01:49:23.282Z,99.90
2022-09-13T01:51:55.009Z,99.90
2022-09-13T01:54:36.240Z,99.90
2022-09-13T01:57:28.267Z,99.90
2022-09-13T02:00:01.150Z,99.90
2022-09-13T02:02:36.715Z,99.90
2022-09-13T02:05:09.794Z,99.90
2022-09-13T02:07:41.437Z,99.90
2022-09-13T02:10:37.872Z,99.90
2022-09-13T02:18:18.449Z,99.90
2022-09-13T02:20:49.102Z,99.90
2022-09-13T02:23:23.210Z,99.90
2022-09-13T02:25:52.499Z,99.90
2022-09-13T02:28:27.272Z,99.90
2022-09-13T02:30:58.040Z,99.90
2022-09-13T02:33:36.047Z,99.90
2022-09-13T02:36:09.569Z,99.90
2022-09-13T02:38:55.921Z,99.90
2022-09-13T02:41:35.555Z,99.90
2022-09-13T02:44:11.817Z,99.90
2022-09-13T02:47:12.021Z,99.90
2022-09-13T02:50:10.512Z,99.90
2022-09-13T02:53:15.053Z,99.90
2022-09-13T02:55:56.620Z,99.90
2022-09-13T02:58:44.776Z,99.90
2022-09-13T03:01:11.732Z,99.90
2022-09-13T03:03:38.478Z,99.90
2022-09-13T03:06:05.786Z,99.90
2022-09-13T03:08:33.517Z,99.90
2022-09-13T03:11:18.685Z,99.90
2022-09-13T03:13:54.065Z,99.90
2022-09-13T03:16:29.516Z,99.90
2022-09-13T03:19:11.399Z,99.90
2022-09-13T03:21:43.918Z,99.90
2022-09-13T03:24:24.238Z,99.90
2022-09-13T03:27:35.062Z,99.90
2022-09-13T03:30:10.132Z,99.90
2022-09-13T03:38:21.396Z,99.90
2022-09-13T03:41:10.662Z,99.90
2022-09-13T03:43:43.980Z,99.90
2022-09-13T03:46:34.888Z,99.90
2022-09-13T03:49:06.557Z,99.90
2022-09-13T03:51:33.316Z,99.90
2022-09-13T03:54:04.383Z,99.90
2022-09-13T03:56:31.157Z,99.90
2022-09-13T03:58:57.701Z,99.90
2022-09-13T04:01:25.686Z,99.90
2022-09-13T04:03:56.640Z,99.90
2022-09-13T04:06:23.654Z,99.90
2022-09-13T04:08:50.492Z,99.90
2022-09-13T04:11:17.096Z,99.90
2022-09-13T04:13:43.697Z,99.90
2022-09-13T04:16:10.311Z,99.90
2022-09-13T04:18:36.902Z,99.90
2022-09-13T04:21:04.688Z,99.90
2022-09-13T04:23:31.766Z,99.90
2022-09-13T04:26:03.376Z,99.90
2022-09-13T04:28:30.840Z,99.90
2022-09-13T04:33:25.852Z,99.90
2022-09-13T04:40:58.708Z,99.90
2022-09-13T04:43:25.579Z,99.90
2022-09-13T04:48:19.508Z,99.90
2022-09-13T04:53:13.654Z,99.90
2022-09-13T04:55:40.270Z,99.90
2022-09-13T04:58:06.853Z,99.90
2022-09-13T05:00:33.900Z,99.90
2022-09-13T05:03:00.691Z,99.90
2022-09-13T05:07:57.590Z,99.90
2022-09-13T05:10:24.371Z,99.90
2022-09-13T05:12:51.949Z,99.90
2022-09-13T05:15:18.475Z,99.90
2022-09-13T05:17:45.106Z,99.90
2022-09-13T05:20:11.698Z,99.90
2022-09-13T05:22:38.260Z,99.90
2022-09-13T05:25:05.427Z,99.90
2022-09-13T05:27:31.991Z,99.90
2022-09-13T05:29:58.514Z,99.90
2022-09-13T05:32:25.086Z,99.90
2022-09-13T05:34:51.599Z,99.90
2022-09-13T05:37:18.590Z,99.90
2022-09-13T05:40:07.755Z,99.90
2022-09-13T05:42:31.618Z,99.90
2022-09-13T05:44:58.135Z,99.90
2022-09-13T05:47:24.677Z,99.90
2022-09-13T05:50:09.376Z,99.90
2022-09-13T05:52:37.111Z,99.90
2022-09-13T05:55:03.959Z,99.90
2022-09-13T05:57:30.545Z,99.90
2022-09-13T05:59:57.069Z,99.90
2022-09-13T06:02:23.669Z,99.90
2022-09-13T06:04:50.771Z,99.90
2022-09-13T06:07:17.706Z,99.90
2022-09-13T06:09:45.212Z,99.90
2022-09-13T06:12:11.742Z,99.90
2022-09-13T06:14:38.293Z,99.90
2022-09-13T06:17:05.209Z,99.90
2022-09-13T06:19:31.721Z,99.90
2022-09-13T06:21:58.248Z,99.90
2022-09-13T06:24:24.773Z,99.90
2022-09-13T06:26:51.470Z,99.90
2022-09-13T06:29:18.098Z,99.90
2022-09-13T06:31:45.335Z,99.90
2022-09-13T06:34:17.342Z,99.90
2022-09-13T06:36:43.884Z,99.90
2022-09-13T06:39:10.486Z,99.90
2022-09-13T06:41:37.779Z,99.90
2022-09-13T06:44:04.753Z,99.90
2022-09-13T06:46:33.835Z,99.90
2022-09-13T06:49:03.540Z,99.90
2022-09-13T06:51:30.949Z,99.90
2022-09-13T06:53:57.945Z,99.90
2022-09-13T06:56:25.775Z,99.90
2022-09-13T06:58:56.175Z,99.90
2022-09-13T07:01:29.677Z,99.90
2022-09-13T07:04:08.482Z,99.90
2022-09-13T07:06:40.566Z,99.90
2022-09-13T07:09:10.641Z,99.90
2022-09-13T07:11:39.704Z,99.90
2022-09-13T07:14:07.044Z,99.90
2022-09-13T07:16:36.581Z,99.90
2022-09-13T07:19:06.322Z,99.90
2022-09-13T07:21:34.517Z,99.90
2022-09-13T07:24:02.093Z,99.90
2022-09-13T07:26:28.682Z,99.90
2022-09-13T07:28:57.788Z,99.90
2022-09-13T07:31:27.022Z,99.90
2022-09-13T07:33:55.968Z,99.90
2022-09-13T07:36:23.909Z,99.90
2022-09-13T07:38:50.961Z,99.90
2022-09-13T07:41:20.257Z,99.90
2022-09-13T07:43:47.273Z,99.90
2022-09-13T07:46:16.400Z,99.90
2022-09-13T07:48:44.914Z,99.90
2022-09-13T07:51:22.132Z,99.90
2022-09-13T07:53:52.622Z,99.90
2022-09-13T07:56:28.683Z,99.90
2022-09-13T07:58:55.693Z,99.90
2022-09-13T08:01:24.737Z,99.90
2022-09-13T08:03:54.252Z,99.90
2022-09-13T08:06:21.880Z,99.90
2022-09-13T08:08:48.568Z,99.90
2022-09-13T08:11:39.737Z,99.90
2022-09-13T08:14:07.897Z,99.90
2022-09-13T08:16:34.517Z,99.90
2022-09-13T08:19:03.338Z,99.90
2022-09-13T08:21:36.543Z,99.90
2022-09-13T08:24:04.093Z,99.90
2022-09-13T08:26:32.465Z,99.90
2022-09-13T08:29:01.470Z,99.90
2022-09-13T08:31:28.723Z,99.90
2022-09-13T08:33:56.040Z,99.90
2022-09-13T08:36:26.532Z,99.90
2022-09-13T08:38:59.459Z,99.90
2022-09-13T08:41:47.892Z,99.90
2022-09-13T08:44:26.800Z,99.90
2022-09-13T08:47:03.369Z,99.90
2022-09-13T08:49:39.961Z,99.90
2022-09-13T08:52:32.916Z,99.90
2022-09-13T08:55:08.349Z,99.90
2022-09-13T08:57:45.119Z,99.90
2022-09-13T09:00:22.989Z,99.90
2022-09-13T09:03:19.072Z,99.90
2022-09-13T09:05:48.972Z,99.90
2022-09-13T09:08:34.250Z,99.90
2022-09-13T09:11:14.926Z,99.90
2022-09-13T09:14:01.563Z,99.90
2022-09-13T09:16:41.267Z,99.90
2022-09-13T09:19:25.189Z,99.90
2022-09-13T09:21:52.111Z,99.90
2022-09-13T09:24:22.977Z,99.90
2022-09-13T09:26:50.160Z,99.90
2022-09-13T09:29:26.847Z,99.90
2022-09-13T09:32:17.057Z,99.90
2022-09-13T09:35:20.050Z,99.90
2022-09-13T09:38:05.977Z,99.90
2022-09-13T09:40:36.273Z,99.90
2022-09-13T09:43:15.942Z,99.90
2022-09-13T09:45:46.234Z,99.90
2022-09-13T09:48:19.047Z,99.90
2022-09-13T09:50:50.007Z,99.90
2022-09-13T09:53:28.980Z,99.90
2022-09-13T09:56:02.619Z,99.90
2022-09-13T09:58:41.593Z,99.90
2022-09-13T10:01:34.765Z,99.90
2022-09-13T10:04:19.501Z,99.90
2022-09-13T10:06:46.966Z,99.90
2022-09-13T10:09:13.433Z,99.90
2022-09-13T10:11:41.787Z,99.90
2022-09-13T10:14:38.005Z,99.90
2022-09-13T10:17:25.716Z,99.90
2022-09-13T10:19:58.664Z,99.90
2022-09-13T10:22:29.873Z,99.90
2022-09-13T10:25:17.639Z,99.90
2022-09-13T10:27:51.446Z,99.90
2022-09-13T10:30:44.109Z,99.90
2022-09-13T10:33:25.791Z,99.90
2022-09-13T11:03:59.668Z,99.90
2022-09-13T11:06:39.672Z,99.90
2022-09-13T11:09:14.829Z,99.90
2022-09-13T11:12:02.427Z,99.90
2022-09-13T11:15:01.360Z,99.90
2022-09-13T11:17:54.219Z,99.90
2022-09-13T11:20:45.337Z,99.90
2022-09-13T11:31:39.175Z,99.90
2022-09-13T11:34:24.554Z,99.90
2022-09-13T11:37:10.169Z,99.90
2022-09-13T11:39:41.825Z,99.90
2022-09-13T11:42:14.717Z,99.90
2022-09-13T11:45:19.392Z,99.90
2022-09-13T11:48:20.687Z,99.90
2022-09-13T11:51:16.206Z,99.90
2022-09-13T11:53:56.538Z,99.90
2022-09-13T11:56:47.971Z,99.90
2022-09-13T11:59:34.534Z,99.90
2022-09-13T12:02:24.831Z,99.90
2022-09-13T12:05:21.110Z,99.90
2022-09-13T12:08:06.072Z,99.90
2022-09-13T12:10:42.311Z,99.90
2022-09-13T12:13:16.851Z,99.90
2022-09-13T12:15:46.483Z,99.90
2022-09-13T12:18:32.557Z,99.90
2022-09-13T12:21:10.151Z,99.90
2022-09-13T12:23:44.030Z,99.90
2022-09-13T12:26:21.310Z,99.90
2022-09-13T12:29:18.301Z,99.90
2022-09-13T12:31:45.019Z,99.90
2022-09-13T12:34:24.610Z,99.90
2022-09-13T12:37:24.289Z,99.90
2022-09-13T12:40:15.633Z,99.90
2022-09-13T12:43:11.431Z,99.90
2022-09-13T12:46:06.633Z,99.90
2022-09-13T12:49:00.024Z,99.90
2022-09-13T12:51:52.944Z,99.90
2022-09-13T12:54:31.440Z,99.90
2022-09-13T12:57:18.104Z,99.90
2022-09-13T13:00:16.276Z,99.90
2022-09-13T13:03:01.787Z,99.90
2022-09-13T13:05:32.914Z,99.90
2022-09-13T13:08:06.024Z,99.90
2022-09-13T13:10:35.673Z,99.90
2022-09-13T13:13:33.362Z,99.90
2022-09-13T13:16:04.592Z,99.90
2022-09-13T13:18:44.384Z,99.90
2022-09-13T13:21:47.918Z,99.90
2022-09-13T13:24:17.491Z,99.90
2022-09-13T13:26:50.290Z,99.90
2022-09-13T13:29:29.911Z,99.90
2022-09-13T13:32:01.144Z,99.90
2022-09-13T13:34:50.035Z,99.90
2022-09-13T13:37:19.341Z,99.90
2022-09-13T13:40:10.052Z,99.90
2022-09-13T13:42:39.465Z,99.90
2022-09-13T13:45:22.063Z,99.70
2022-09-13T13:47:54.111Z,99.90
2022-09-13T13:50:20.986Z,99.40
2022-09-13T13:52:47.711Z,99.40
2022-09-13T13:55:28.650Z,99.90
2022-09-13T13:58:10.337Z,99.50
2022-09-13T14:00:47.664Z,99.90
2022-09-13T14:03:32.168Z,99.20
2022-09-13T14:06:07.189Z,98.90
2022-09-13T14:11:41.449Z,98.50
2022-09-13T14:14:36.670Z,98.80
2022-09-13T14:17:29.428Z,99.60
2022-09-13T14:20:02.911Z,98.50
2022-09-13T14:22:29.717Z,99.60
2022-09-13T14:24:58.560Z,99.60
2022-09-13T14:27:35.607Z,98.80
2022-09-13T14:30:22.362Z,99.10
2022-09-13T14:32:52.721Z,99.10
2022-09-13T14:35:39.185Z,97.80
2022-09-13T14:38:13.466Z,97.50
2022-09-13T14:40:40.403Z,97.10
2022-09-13T14:43:21.594Z,97.90
2022-09-13T14:45:53.338Z,97.40
2022-09-13T14:48:36.444Z,98.00
2022-09-13T14:51:13.285Z,97.70
2022-09-13T14:53:42.504Z,97.80
2022-09-13T14:56:17.670Z,98.30
2022-09-13T14:58:46.212Z,98.20
2022-09-13T15:01:41.029Z,97.70
2022-09-13T15:04:07.767Z,97.60
2022-09-13T15:06:40.307Z,98.10
2022-09-13T15:09:10.071Z,98.90
2022-09-13T15:11:55.759Z,97.70
2022-09-13T15:14:35.038Z,97.20
2022-09-13T15:47:34.985Z,95.20
2022-09-13T15:50:01.630Z,95.10
2022-09-13T15:52:28.271Z,96.00
2022-09-13T15:54:54.785Z,95.80
2022-09-13T15:57:24.225Z,95.50
2022-09-13T15:59:51.465Z,95.80
2022-09-13T16:02:25.365Z,97.70
2022-09-13T16:04:52.577Z,96.00
2022-09-13T16:07:19.602Z,96.00
2022-09-13T16:09:46.834Z,96.20
2022-09-13T16:12:13.710Z,97.20
2022-09-13T16:14:40.607Z,97.60
2022-09-13T16:17:12.094Z,97.00
2022-09-13T16:19:38.622Z,97.70
2022-09-13T16:22:07.746Z,98.10
2022-09-13T16:24:37.805Z,98.20
2022-09-13T16:27:05.135Z,99.40
2022-09-13T16:29:31.963Z,99.30
2022-09-13T16:31:59.820Z,99.10
2022-09-13T16:34:26.607Z,99.30
2022-09-13T16:36:53.194Z,99.90
2022-09-13T16:39:20.061Z,99.90
2022-09-13T16:41:46.631Z,99.90
2022-09-13T16:44:14.363Z,99.90
2022-09-13T16:46:40.974Z,99.90
2022-09-13T16:49:07.592Z,99.90
2022-09-13T16:51:34.281Z,99.90
2022-09-13T16:54:00.950Z,99.90
2022-09-13T16:56:27.577Z,99.90
2022-09-13T16:58:54.488Z,99.90
2022-09-13T17:01:24.731Z,99.90
2022-09-13T17:03:54.800Z,99.90
2022-09-13T17:06:23.703Z,99.90
2022-09-13T17:08:56.500Z,99.90
2022-09-13T17:13:53.743Z,99.90
2022-09-13T17:16:30.686Z,99.90
2022-09-13T17:18:59.921Z,99.90
2022-09-13T17:21:27.796Z,99.90
2022-09-13T17:23:54.624Z,99.90
2022-09-13T17:26:21.481Z,99.90
2022-09-13T17:28:48.691Z,99.90
2022-09-13T17:31:15.701Z,99.90
2022-09-13T17:33:42.378Z,99.90
2022-09-13T17:36:10.788Z,99.90
2022-09-13T17:38:38.118Z,99.90
2022-09-13T17:41:10.237Z,99.90
2022-09-13T17:43:37.610Z,99.90
2022-09-13T17:46:06.258Z,99.90
2022-09-13T17:48:33.530Z,99.90
2022-09-13T17:51:02.433Z,99.90
2022-09-13T17:53:29.461Z,99.90
2022-09-13T17:55:55.996Z,99.90
2022-09-13T17:58:26.892Z,99.90
2022-09-13T18:01:10.012Z,99.90
2022-09-13T18:03:38.571Z,99.90
2022-09-13T18:06:07.319Z,99.90
2022-09-13T18:08:35.526Z,99.90
2022-09-13T18:11:13.690Z,99.90
2022-09-13T18:13:42.673Z,99.90
2022-09-13T18:16:12.192Z,99.90
2022-09-13T18:18:43.818Z,99.90
2022-09-13T18:21:10.777Z,99.90
2022-09-13T18:23:37.363Z,99.90
2022-09-13T18:26:10.644Z,99.90
2022-09-13T18:28:38.099Z,99.90
2022-09-13T18:31:07.338Z,99.90
2022-09-13T18:33:33.990Z,99.90
2022-09-13T18:36:03.622Z,99.90
2022-09-13T18:38:35.785Z,99.90
2022-09-13T18:41:03.795Z,99.90
2022-09-13T18:43:31.289Z,99.90
2022-09-13T18:46:00.070Z,99.90
2022-09-13T18:48:38.238Z,99.90
2022-09-13T18:51:05.995Z,99.90
2022-09-13T18:53:35.201Z,99.90
2022-09-13T18:56:06.960Z,99.90
2022-09-13T18:58:36.553Z,99.90
2022-09-13T19:01:05.030Z,99.90
2022-09-13T19:03:32.400Z,99.90
2022-09-13T19:06:16.541Z,99.90
2022-09-13T19:08:43.864Z,99.90
2022-09-13T19:11:29.232Z,99.90
2022-09-13T19:13:57.957Z,99.90
2022-09-13T19:16:26.297Z,99.90
2022-09-13T19:18:53.045Z,99.90
2022-09-13T19:21:23.527Z,99.90
2022-09-13T19:23:59.429Z,99.90
2022-09-13T19:26:30.943Z,99.90
2022-09-13T19:29:05.838Z,99.90
2022-09-13T19:31:35.411Z,99.90
2022-09-13T19:34:02.291Z,99.90
2022-09-13T19:36:34.137Z,99.90
2022-09-13T19:39:01.290Z,99.90
2022-09-13T19:41:29.762Z,99.90
2022-09-13T19:44:00.160Z,99.90
2022-09-13T19:46:31.316Z,99.90
2022-09-13T19:48:59.216Z,99.90
2022-09-13T19:51:28.670Z,99.90
2022-09-13T19:53:57.840Z,99.90
2022-09-13T19:56:30.404Z,99.90
2022-09-13T19:58:58.254Z,99.90
2022-09-13T20:01:31.106Z,99.90
2022-09-13T20:03:59.803Z,99.90
2022-09-13T20:06:27.988Z,99.90
2022-09-13T20:08:59.142Z,99.90
2022-09-13T20:11:29.011Z,99.90
2022-09-13T20:14:00.003Z,99.90
2022-09-13T20:16:34.985Z,99.90
2022-09-13T20:19:02.315Z,99.90
2022-09-13T20:21:31.365Z,99.90
2022-09-13T20:24:04.274Z,99.90
2022-09-13T20:26:32.777Z,99.90
2022-09-13T20:29:04.875Z,99.90
2022-09-13T20:31:33.253Z,99.90
2022-09-13T20:34:01.010Z,99.90
2022-09-13T20:36:29.704Z,99.90
2022-09-13T20:39:02.374Z,99.90
2022-09-13T20:41:30.323Z,99.90
2022-09-13T20:43:58.962Z,99.90
2022-09-13T20:46:25.872Z,99.90
2022-09-13T20:48:52.439Z,99.90
2022-09-13T20:51:24.323Z,99.90
2022-09-13T20:54:00.200Z,99.90
2022-09-13T20:56:28.646Z,99.90
2022-09-13T20:58:57.993Z,99.90
2022-09-13T21:01:25.554Z,99.90
2022-09-13T21:03:54.885Z,99.90
2022-09-13T21:06:26.755Z,99.90
2022-09-13T21:08:53.989Z,99.90
2022-09-13T21:11:23.746Z,99.90
2022-09-13T21:13:52.528Z,99.90
2022-09-13T21:16:21.728Z,99.90
2022-09-13T21:18:48.796Z,99.90
2022-09-13T21:21:18.531Z,99.90
2022-09-13T21:23:45.124Z,99.90
2022-09-13T21:26:17.369Z,99.90
2022-09-13T21:28:44.511Z,99.90
2022-09-13T21:31:21.515Z,99.90
2022-09-13T21:33:52.878Z,99.90
2022-09-13T21:36:19.396Z,99.90
2022-09-13T21:38:46.109Z,99.90
2022-09-13T21:41:17.740Z,99.90
2022-09-13T21:43:44.632Z,99.90
2022-09-13T21:46:20.297Z,99.90
2022-09-13T21:48:51.711Z,99.90
2022-09-13T21:51:23.664Z,99.90
2022-09-13T21:53:57.543Z,99.90
2022-09-13T21:56:26.866Z,99.90
2022-09-13T21:58:55.611Z,99.90
2022-09-13T22:01:23.544Z,99.90
2022-09-13T22:03:51.925Z,99.90
2022-09-13T22:06:19.987Z,99.90
2022-09-13T22:08:55.181Z,99.90
2022-09-13T22:11:27.394Z,99.90
2022-09-13T22:13:55.459Z,99.90
2022-09-13T22:16:27.959Z,99.90
2022-09-13T22:19:04.261Z,99.90
2022-09-13T22:21:36.823Z,99.90
2022-09-13T22:24:05.250Z,99.90
2022-09-13T22:26:35.098Z,99.90
2022-09-13T22:29:02.142Z,99.90
2022-09-13T22:31:33.356Z,99.90
2022-09-13T22:34:01.005Z,99.90
2022-09-13T22:36:28.434Z,99.90
2022-09-13T22:38:55.260Z,99.90
2022-09-13T22:41:28.239Z,99.90
2022-09-13T22:43:55.603Z,99.90
2022-09-13T22:46:28.540Z,99.90
2022-09-13T22:48:55.661Z,99.90
2022-09-13T22:51:23.193Z,99.90
2022-09-13T22:53:51.149Z,99.90
2022-09-13T22:56:27.651Z,99.90
2022-09-13T22:58:55.928Z,99.90
2022-09-13T23:01:23.747Z,99.90
2022-09-13T23:03:51.466Z,99.90
2022-09-13T23:06:21.683Z,99.90
2022-09-13T23:08:49.807Z,99.90
2022-09-13T23:11:25.510Z,99.90
2022-09-13T23:13:54.350Z,99.90
2022-09-13T23:16:23.744Z,99.90
2022-09-13T23:18:51.263Z,99.90
2022-09-13T23:21:19.865Z,99.90
2022-09-13T23:23:46.570Z,99.90
2022-09-13T23:26:17.352Z,99.90
2022-09-13T23:28:45.713Z,99.90
2022-09-13T23:31:19.466Z,99.90
2022-09-13T23:33:48.545Z,99.90
2022-09-13T23:36:17.315Z,99.90
2022-09-13T23:38:49.918Z,99.90
2022-09-13T23:41:17.677Z,99.90
2022-09-13T23:43:44.868Z,99.90
2022-09-13T23:46:11.766Z,99.90
2022-09-13T23:48:38.750Z,99.90
2022-09-13T23:51:09.082Z,99.90
2022-09-13T23:53:36.989Z,99.90
2022-09-13T23:56:04.963Z,99.90
2022-09-13T23:58:32.035Z,99.90
