createdAt,value
2022-10-30T00:01:05.342Z,12.93
2022-10-30T00:03:32.734Z,13.27
2022-10-30T00:06:00.109Z,13.53
2022-10-30T00:08:27.074Z,11.97
2022-10-30T00:10:54.606Z,12.40
2022-10-30T00:13:22.195Z,12.43
2022-10-30T00:15:54.041Z,11.90
2022-10-30T00:21:07.501Z,12.50
2022-10-30T00:23:34.853Z,12.17
2022-10-30T00:26:06.660Z,12.77
2022-10-30T00:28:34.110Z,13.30
2022-10-30T00:31:02.616Z,12.67
2022-10-30T00:33:30.493Z,13.17
2022-10-30T00:35:58.957Z,13.43
2022-10-30T00:38:26.209Z,14.40
2022-10-30T00:40:54.015Z,14.30
2022-10-30T00:43:40.125Z,15.70
2022-10-30T00:46:24.197Z,13.83
2022-10-30T00:49:23.081Z,14.77
2022-10-30T00:51:54.457Z,14.90
2022-10-30T00:54:22.457Z,13.33
2022-10-30T00:56:51.897Z,13.53
2022-10-30T00:59:26.091Z,12.97
2022-10-30T01:01:54.159Z,13.70
2022-10-30T01:04:25.895Z,13.23
2022-10-30T01:06:58.297Z,14.87
2022-10-30T01:09:25.749Z,11.13
2022-10-30T01:11:53.116Z,11.20
2022-10-30T01:14:21.612Z,12.97
2022-10-30T01:17:06.583Z,11.80
2022-10-30T01:22:36.646Z,14.20
2022-10-30T01:25:28.434Z,12.67
2022-10-30T01:28:20.951Z,13.13
2022-10-30T01:31:25.552Z,13.30
2022-10-30T01:33:53.403Z,12.53
2022-10-30T01:36:32.418Z,13.07
2022-10-30T01:39:21.320Z,13.37
2022-10-30T01:41:48.381Z,11.83
2022-10-30T01:44:33.108Z,13.53
2022-10-30T01:47:28.717Z,12.93
2022-10-30T01:50:37.545Z,14.37
2022-10-30T01:53:25.761Z,15.70
2022-10-30T01:56:01.343Z,14.13
2022-10-30T01:58:41.858Z,15.07
2022-10-30T02:01:08.982Z,15.00
2022-10-30T02:03:36.725Z,15.80
2022-10-30T02:06:04.175Z,14.93
2022-10-30T02:08:31.802Z,14.47
2022-10-30T02:10:59.475Z,14.17
2022-10-30T02:13:38.332Z,14.37
2022-10-30T02:16:06.159Z,14.37
2022-10-30T02:18:33.774Z,13.53
2022-10-30T02:21:02.645Z,14.30
2022-10-30T02:23:29.724Z,14.07
2022-10-30T02:25:57.189Z,14.40
2022-10-30T02:28:24.308Z,14.13
2022-10-30T02:30:51.908Z,15.80
2022-10-30T02:33:19.352Z,15.20
2022-10-30T02:35:47.648Z,15.67
2022-10-30T02:38:15.606Z,16.53
2022-10-30T02:40:43.064Z,14.40
2022-10-30T02:43:10.064Z,16.37
2022-10-30T02:45:37.489Z,14.07
2022-10-30T02:48:04.983Z,14.60
2022-10-30T02:50:32.786Z,15.50
2022-10-30T02:53:00.121Z,13.77
2022-10-30T02:55:28.462Z,14.77
2022-10-30T02:57:55.869Z,14.73
2022-10-30T03:00:23.265Z,14.43
2022-10-30T03:02:56.184Z,14.10
2022-10-30T03:07:48.723Z,14.80
2022-10-30T03:10:16.291Z,15.33
2022-10-30T03:12:43.302Z,14.30
2022-10-30T03:15:11.103Z,14.40
2022-10-30T03:17:38.552Z,14.30
2022-10-30T03:20:06.117Z,14.63
2022-10-30T03:22:33.967Z,14.80
2022-10-30T03:25:01.373Z,14.97
2022-10-30T03:27:28.769Z,13.43
2022-10-30T03:29:56.235Z,12.47
2022-10-30T03:34:54.331Z,11.63
2022-10-30T03:37:21.779Z,13.73
2022-10-30T03:39:49.159Z,13.43
2022-10-30T03:42:16.700Z,13.17
2022-10-30T03:44:44.151Z,12.67
2022-10-30T03:49:45.825Z,13.50
2022-10-30T03:52:17.977Z,13.20
2022-10-30T03:54:45.355Z,13.47
2022-10-30T03:57:15.930Z,14.70
2022-10-30T04:00:06.944Z,13.73
2022-10-30T04:02:51.370Z,13.57
2022-10-30T04:05:20.883Z,13.23
2022-10-30T04:07:49.245Z,13.57
2022-10-30T04:10:20.968Z,13.40
2022-10-30T04:12:52.843Z,13.60
2022-10-30T04:15:20.309Z,13.10
2022-10-30T04:17:51.684Z,14.77
2022-10-30T04:20:19.894Z,12.80
2022-10-30T04:22:46.985Z,14.17
2022-10-30T04:25:19.188Z,13.63
2022-10-30T04:27:49.375Z,13.50
2022-10-30T04:30:17.789Z,13.30
2022-10-30T04:32:49.829Z,13.30
2022-10-30T04:35:19.923Z,12.27
2022-10-30T04:38:04.643Z,12.20
2022-10-30T04:40:36.956Z,12.80
2022-10-30T04:43:07.288Z,12.67
2022-10-30T04:45:35.206Z,12.43
2022-10-30T04:48:06.882Z,13.20
2022-10-30T04:50:34.363Z,12.97
2022-10-30T04:53:07.175Z,12.53
2022-10-30T04:55:34.661Z,14.07
2022-10-30T04:58:03.093Z,14.80
2022-10-30T05:00:33.424Z,14.50
2022-10-30T05:03:20.221Z,12.87
2022-10-30T05:05:55.504Z,14.67
2022-10-30T05:08:22.904Z,13.63
2022-10-30T05:10:50.365Z,13.33
2022-10-30T05:13:17.928Z,13.67
2022-10-30T05:15:45.447Z,13.53
2022-10-30T05:18:12.923Z,14.27
2022-10-30T05:20:40.587Z,14.47
2022-10-30T05:23:10.316Z,12.73
2022-10-30T05:25:37.747Z,14.10
2022-10-30T05:28:07.792Z,12.50
2022-10-30T05:30:41.740Z,13.83
2022-10-30T05:33:18.857Z,13.93
2022-10-30T05:35:46.514Z,13.87
2022-10-30T05:38:16.113Z,13.80
2022-10-30T05:40:46.465Z,14.23
2022-10-30T05:43:13.984Z,14.53
2022-10-30T05:45:41.286Z,17.27
2022-10-30T05:48:09.072Z,14.93
2022-10-30T05:50:43.036Z,16.70
2022-10-30T05:53:21.421Z,15.60
2022-10-30T05:55:49.064Z,16.03
2022-10-30T05:58:22.016Z,16.70
2022-10-30T06:00:50.017Z,16.40
2022-10-30T06:03:26.635Z,16.47
2022-10-30T06:05:59.169Z,15.30
2022-10-30T06:08:27.238Z,16.53
2022-10-30T06:10:57.708Z,16.50
2022-10-30T06:13:35.510Z,17.60
2022-10-30T06:16:09.222Z,17.70
2022-10-30T06:18:55.405Z,17.73
2022-10-30T06:21:23.514Z,18.00
2022-10-30T06:24:06.618Z,17.37
2022-10-30T06:26:42.760Z,17.70
2022-10-30T06:29:13.904Z,19.40
2022-10-30T06:31:41.992Z,16.33
2022-10-30T06:34:09.422Z,16.83
2022-10-30T06:36:39.994Z,17.67
2022-10-30T06:39:07.513Z,17.27
2022-10-30T06:41:42.070Z,16.73
2022-10-30T06:44:32.720Z,18.37
2022-10-30T06:47:00.154Z,16.47
2022-10-30T06:49:27.876Z,16.93
2022-10-30T06:51:55.719Z,17.83
2022-10-30T06:54:23.275Z,17.03
2022-10-30T06:57:26.126Z,17.67
2022-10-30T07:00:07.521Z,17.23
2022-10-30T07:03:02.728Z,18.50
2022-10-30T07:05:30.782Z,20.33
2022-10-30T07:07:58.392Z,19.20
2022-10-30T07:10:25.794Z,19.60
2022-10-30T07:13:11.862Z,21.07
2022-10-30T07:15:59.684Z,19.67
2022-10-30T07:18:33.164Z,18.90
2022-10-30T07:21:01.671Z,19.87
2022-10-30T07:23:30.309Z,20.90
2022-10-30T07:26:10.637Z,20.10
2022-10-30T07:28:44.496Z,20.23
2022-10-30T07:31:29.080Z,18.33
2022-10-30T07:34:30.770Z,19.70
2022-10-30T07:37:18.440Z,18.63
2022-10-30T07:40:11.637Z,19.10
2022-10-30T07:42:57.787Z,18.37
2022-10-30T07:45:37.790Z,18.13
2022-10-30T07:48:40.893Z,18.00
2022-10-30T07:51:17.360Z,17.60
2022-10-30T07:53:44.602Z,17.37
2022-10-30T07:56:11.939Z,17.70
2022-10-30T07:58:57.311Z,16.93
2022-10-30T08:01:58.350Z,17.97
2022-10-30T08:04:33.228Z,17.80
2022-10-30T08:07:10.333Z,18.50
2022-10-30T08:09:38.036Z,16.77
2022-10-30T08:12:05.784Z,15.10
2022-10-30T08:14:34.519Z,14.83
2022-10-30T08:17:02.113Z,13.13
2022-10-30T08:19:29.481Z,12.93
2022-10-30T08:21:59.901Z,12.67
2022-10-30T08:24:27.597Z,12.60
2022-10-30T08:26:58.551Z,11.03
2022-10-30T08:29:27.880Z,11.30
2022-10-30T08:31:56.011Z,10.87
2022-10-30T08:34:24.056Z,11.97
2022-10-30T08:36:56.100Z,9.97
2022-10-30T08:39:24.865Z,10.87
2022-10-30T08:42:14.524Z,10.87
2022-10-30T08:44:44.872Z,10.60
2022-10-30T08:47:45.858Z,11.27
2022-10-30T08:50:14.317Z,9.73
2022-10-30T08:52:41.744Z,9.67
2022-10-30T08:55:09.399Z,9.87
2022-10-30T08:57:37.589Z,8.87
2022-10-30T09:00:05.982Z,10.20
2022-10-30T09:02:54.223Z,9.03
2022-10-30T09:05:40.564Z,8.43
2022-10-30T09:08:17.267Z,9.50
2022-10-30T09:11:03.614Z,9.20
2022-10-30T09:13:31.038Z,7.80
2022-10-30T09:16:02.906Z,9.83
2022-10-30T09:18:33.286Z,10.87
2022-10-30T09:21:04.561Z,9.30
2022-10-30T09:23:36.695Z,9.30
2022-10-30T09:26:33.458Z,7.60
2022-10-30T09:29:17.892Z,8.53
2022-10-30T09:31:45.339Z,7.53
2022-10-30T09:34:17.524Z,8.40
2022-10-30T09:37:07.224Z,7.23
2022-10-30T09:39:37.483Z,6.90
2022-10-30T09:42:36.497Z,6.27
2022-10-30T09:45:29.820Z,5.63
2022-10-30T09:48:01.670Z,5.73
2022-10-30T09:51:12.886Z,5.50
2022-10-30T09:54:02.119Z,5.23
2022-10-30T09:56:56.694Z,5.70
2022-10-30T09:59:51.484Z,5.17
2022-10-30T10:02:19.381Z,5.10
2022-10-30T10:04:52.494Z,4.93
2022-10-30T10:07:50.022Z,5.93
2022-10-30T10:10:39.994Z,5.23
2022-10-30T10:13:17.738Z,5.50
2022-10-30T10:15:51.934Z,5.80
2022-10-30T10:18:26.125Z,5.30
2022-10-30T10:20:58.292Z,5.70
2022-10-30T10:23:44.648Z,4.77
2022-10-30T10:26:29.256Z,5.90
2022-10-30T10:29:27.875Z,3.90
2022-10-30T10:31:55.271Z,5.07
2022-10-30T10:34:40.222Z,5.37
2022-10-30T10:37:41.892Z,4.30
2022-10-30T10:40:27.501Z,5.57
2022-10-30T10:43:03.870Z,5.00
2022-10-30T10:45:50.626Z,5.67
2022-10-30T10:48:18.250Z,4.73
2022-10-30T10:51:17.547Z,5.72
2022-10-30T10:53:57.218Z,5.15
2022-10-30T10:56:34.816Z,5.03
2022-10-30T10:59:05.243Z,5.10
2022-10-30T11:01:46.119Z,5.38
2022-10-30T11:04:40.546Z,4.53
2022-10-30T11:07:23.984Z,7.05
2022-10-30T11:09:56.309Z,4.55
2022-10-30T11:12:33.761Z,5.72
2022-10-30T11:15:18.429Z,5.22
2022-10-30T11:17:57.933Z,8.20
2022-10-30T11:20:42.863Z,5.47
2022-10-30T11:23:34.511Z,5.80
2022-10-30T11:26:02.602Z,6.05
2022-10-30T11:28:38.926Z,5.47
2022-10-30T11:31:34.862Z,4.85
2022-10-30T11:34:18.184Z,5.25
2022-10-30T11:36:53.001Z,5.75
2022-10-30T11:39:25.983Z,4.97
2022-10-30T11:42:00.834Z,5.30
2022-10-30T11:44:38.880Z,5.60
2022-10-30T11:47:07.500Z,5.78
2022-10-30T11:49:40.983Z,5.75
2022-10-30T11:52:09.117Z,6.03
2022-10-30T11:54:41.839Z,5.93
2022-10-30T11:57:30.100Z,4.97
2022-10-30T12:00:03.791Z,6.30
2022-10-30T12:02:44.103Z,5.88
2022-10-30T12:05:37.718Z,6.03
2022-10-30T12:08:07.785Z,5.28
2022-10-30T12:11:02.657Z,4.18
2022-10-30T12:13:38.518Z,4.68
2022-10-30T12:16:09.637Z,4.72
2022-10-30T12:18:37.226Z,4.57
2022-10-30T12:21:04.823Z,4.57
2022-10-30T12:23:33.453Z,5.65
2022-10-30T12:26:08.694Z,5.88
2022-10-30T12:28:36.263Z,6.82
2022-10-30T12:31:23.464Z,5.07
2022-10-30T12:36:54.663Z,4.43
2022-10-30T12:39:49.765Z,4.82
2022-10-30T12:42:18.678Z,5.35
2022-10-30T12:44:45.974Z,5.18
2022-10-30T12:47:21.899Z,5.13
2022-10-30T12:49:52.841Z,4.95
2022-10-30T12:52:27.765Z,5.35
2022-10-30T12:55:16.010Z,4.55
2022-10-30T12:57:47.934Z,4.75
2022-10-30T13:00:16.842Z,5.30
2022-10-30T13:03:04.087Z,5.45
2022-10-30T13:05:47.178Z,5.60
2022-10-30T13:08:37.066Z,5.10
2022-10-30T13:11:41.034Z,5.15
2022-10-30T13:14:17.356Z,5.68
2022-10-30T13:16:44.742Z,5.28
2022-10-30T13:19:13.336Z,5.40
2022-10-30T13:22:11.539Z,5.97
2022-10-30T13:24:59.244Z,6.70
2022-10-30T13:27:48.454Z,5.38
2022-10-30T13:30:23.379Z,5.63
2022-10-30T13:33:11.272Z,4.93
2022-10-30T13:35:44.427Z,6.25
2022-10-30T13:38:26.246Z,6.32
2022-10-30T13:41:09.075Z,4.72
2022-10-30T13:43:57.651Z,4.72
2022-10-30T13:46:41.683Z,5.15
2022-10-30T13:49:18.731Z,4.32
2022-10-30T13:52:13.263Z,4.20
2022-10-30T13:54:59.277Z,4.53
2022-10-30T13:57:32.111Z,6.00
2022-10-30T14:00:08.915Z,4.93
2022-10-30T14:03:10.883Z,5.15
2022-10-30T14:05:49.371Z,4.97
2022-10-30T14:08:21.830Z,5.13
2022-10-30T14:10:54.631Z,5.07
2022-10-30T14:13:43.734Z,5.50
2022-10-30T14:16:46.452Z,5.40
2022-10-30T14:19:14.945Z,5.93
2022-10-30T14:21:51.895Z,4.85
2022-10-30T14:24:44.585Z,5.75
2022-10-30T14:27:11.997Z,5.80
2022-10-30T14:29:45.657Z,6.38
2022-10-30T14:32:15.496Z,4.82
2022-10-30T14:34:46.583Z,5.68
2022-10-30T14:37:14.119Z,4.93
2022-10-30T14:39:45.801Z,5.50
2022-10-30T14:42:25.027Z,5.25
2022-10-30T14:45:45.842Z,5.68
2022-10-30T14:48:45.459Z,6.53
2022-10-30T14:51:16.473Z,6.68
2022-10-30T14:53:52.180Z,5.95
2022-10-30T14:56:19.452Z,6.20
2022-10-30T14:59:15.034Z,6.03
2022-10-30T15:01:59.794Z,5.38
2022-10-30T15:04:58.095Z,6.50
2022-10-30T15:08:00.223Z,5.57
2022-10-30T15:10:36.359Z,5.95
2022-10-30T15:13:20.022Z,6.05
2022-10-30T15:16:01.143Z,6.43
2022-10-30T15:18:30.775Z,6.27
2022-10-30T15:21:04.847Z,7.20
2022-10-30T15:23:35.573Z,7.40
2022-10-30T15:26:09.785Z,6.37
2022-10-30T15:28:38.746Z,7.30
2022-10-30T15:31:08.297Z,7.67
2022-10-30T15:33:38.309Z,8.27
2022-10-30T15:36:06.115Z,7.57
2022-10-30T15:38:33.016Z,7.43
2022-10-30T15:41:03.021Z,6.63
2022-10-30T15:43:33.617Z,6.47
2022-10-30T15:46:00.918Z,7.67
2022-10-30T15:48:33.595Z,7.53
2022-10-30T15:51:01.360Z,7.03
2022-10-30T15:53:46.904Z,9.07
2022-10-30T15:56:20.043Z,10.10
2022-10-30T15:58:54.312Z,10.77
2022-10-30T16:01:32.496Z,9.37
2022-10-30T16:03:59.899Z,9.17
2022-10-30T16:06:31.566Z,8.80
2022-10-30T16:08:59.161Z,14.43
2022-10-30T16:11:27.235Z,9.50
2022-10-30T16:13:54.587Z,10.20
2022-10-30T16:16:28.842Z,7.60
2022-10-30T16:19:01.316Z,8.70
2022-10-30T16:21:32.035Z,10.73
2022-10-30T16:24:01.581Z,8.83
2022-10-30T16:26:32.870Z,9.70
2022-10-30T16:29:18.460Z,11.53
2022-10-30T16:31:50.089Z,13.70
2022-10-30T16:34:23.301Z,10.17
2022-10-30T16:36:51.235Z,9.10
2022-10-30T16:39:18.747Z,11.20
2022-10-30T16:41:46.021Z,8.90
2022-10-30T16:44:13.233Z,8.23
2022-10-30T16:47:01.866Z,10.13
2022-10-30T16:49:34.568Z,9.00
2022-10-30T16:52:07.235Z,9.20
2022-10-30T16:54:39.643Z,8.40
2022-10-30T16:57:36.224Z,9.97
2022-10-30T17:00:05.705Z,10.23
2022-10-30T17:02:36.831Z,13.57
2022-10-30T17:05:22.968Z,8.60
2022-10-30T17:07:58.506Z,8.63
2022-10-30T17:10:48.662Z,9.83
2022-10-30T17:13:32.434Z,10.33
2022-10-30T17:16:24.904Z,18.30
2022-10-30T17:18:57.676Z,9.10
2022-10-30T17:21:39.996Z,9.17
2022-10-30T17:24:07.404Z,7.40
2022-10-30T17:26:39.165Z,8.53
2022-10-30T17:29:06.558Z,9.03
2022-10-30T17:31:36.479Z,8.83
2022-10-30T17:34:12.419Z,9.50
2022-10-30T17:36:40.188Z,11.33
2022-10-30T17:39:07.583Z,8.37
2022-10-30T17:41:35.065Z,9.80
2022-10-30T17:44:02.266Z,10.00
2022-10-30T17:46:29.530Z,9.83
2022-10-30T17:48:59.088Z,9.93
2022-10-30T17:51:26.616Z,10.17
2022-10-30T17:53:53.897Z,9.67
2022-10-30T17:56:22.958Z,8.93
2022-10-30T17:58:50.230Z,9.77
2022-10-30T18:01:20.244Z,9.80
2022-10-30T18:03:48.342Z,9.50
2022-10-30T18:06:20.640Z,10.70
2022-10-30T18:08:50.671Z,10.10
2022-10-30T18:11:20.652Z,10.80
2022-10-30T18:13:48.270Z,9.60
2022-10-30T18:16:17.436Z,10.03
2022-10-30T18:18:45.420Z,14.80
2022-10-30T18:21:14.565Z,23.33
2022-10-30T18:23:57.192Z,102.03
2022-10-30T18:26:26.994Z,53.70
2022-10-30T18:28:54.793Z,52.53
2022-10-30T18:31:24.460Z,25.37
2022-10-30T18:33:51.739Z,23.43
2022-10-30T18:36:21.489Z,20.00
2022-10-30T18:38:48.836Z,39.17
2022-10-30T18:41:19.361Z,18.33
2022-10-30T18:43:47.447Z,19.37
2022-10-30T18:46:14.863Z,14.27
2022-10-30T18:48:42.116Z,16.03
2022-10-30T18:51:18.303Z,14.97
2022-10-30T18:53:51.519Z,15.53
2022-10-30T18:56:28.601Z,14.23
2022-10-30T18:59:00.482Z,13.03
2022-10-30T19:01:29.658Z,13.70
2022-10-30T19:04:00.647Z,13.47
2022-10-30T19:06:28.040Z,14.03
2022-10-30T19:08:55.277Z,14.10
2022-10-30T19:11:25.099Z,13.67
2022-10-30T19:13:54.009Z,14.57
2022-10-30T19:16:24.338Z,15.13
2022-10-30T19:18:51.607Z,14.20
2022-10-30T19:21:24.660Z,16.13
2022-10-30T19:23:52.042Z,16.37
2022-10-30T19:26:19.402Z,18.20
2022-10-30T19:28:46.884Z,25.10
2022-10-30T19:31:15.205Z,20.30
2022-10-30T19:33:42.752Z,15.80
2022-10-30T19:36:33.819Z,14.40
2022-10-30T19:39:07.518Z,12.40
2022-10-30T19:41:35.800Z,11.90
2022-10-30T19:44:03.090Z,21.35
2022-10-30T19:46:30.549Z,22.97
2022-10-30T19:48:59.304Z,12.43
2022-10-30T19:51:27.536Z,11.60
2022-10-30T19:53:54.849Z,11.50
2022-10-30T19:56:22.405Z,12.37
2022-10-30T19:58:50.137Z,10.67
2022-10-30T20:01:17.817Z,10.43
2022-10-30T20:03:45.242Z,13.00
2022-10-30T20:06:13.102Z,10.23
2022-10-30T20:08:40.492Z,10.97
2022-10-30T20:11:08.020Z,14.07
2022-10-30T20:13:36.894Z,12.27
2022-10-30T20:16:04.909Z,11.40
2022-10-30T20:18:33.719Z,11.97
2022-10-30T20:21:03.467Z,12.37
2022-10-30T20:23:30.808Z,14.33
2022-10-30T20:26:21.233Z,12.53
2022-10-30T20:28:48.500Z,10.17
2022-10-30T20:31:15.807Z,10.03
2022-10-30T20:33:43.061Z,9.60
2022-10-30T20:36:13.752Z,9.03
2022-10-30T20:38:41.075Z,8.50
2022-10-30T20:41:20.044Z,9.03
2022-10-30T20:43:47.359Z,8.40
2022-10-30T20:46:14.618Z,7.97
2022-10-30T20:48:41.871Z,10.77
2022-10-30T20:51:11.209Z,12.87
2022-10-30T20:53:38.692Z,13.23
2022-10-30T20:56:06.034Z,9.13
2022-10-30T20:58:33.307Z,9.93
2022-10-30T21:01:00.840Z,10.20
2022-10-30T21:03:32.969Z,14.00
2022-10-30T21:06:01.842Z,11.37
2022-10-30T21:08:33.565Z,9.80
2022-10-30T21:11:02.014Z,10.40
2022-10-30T21:13:29.433Z,9.37
2022-10-30T21:16:01.238Z,9.97
2022-10-30T21:18:28.490Z,9.47
2022-10-30T21:21:06.349Z,9.80
2022-10-30T21:23:33.761Z,10.47
2022-10-30T21:26:06.092Z,14.20
2022-10-30T21:28:33.380Z,11.50
2022-10-30T21:31:05.771Z,9.60
2022-10-30T21:33:34.634Z,8.90
2022-10-30T21:36:13.175Z,9.63
2022-10-30T21:38:42.015Z,9.50
2022-10-30T21:41:11.292Z,8.70
2022-10-30T21:43:41.809Z,9.80
2022-10-30T21:46:10.896Z,8.77
2022-10-30T21:48:40.684Z,7.47
2022-10-30T21:51:13.401Z,8.80
2022-10-30T21:53:43.710Z,8.53
2022-10-30T21:56:13.710Z,8.50
2022-10-30T21:58:42.057Z,9.57
2022-10-30T22:01:15.516Z,9.83
2022-10-30T22:03:42.945Z,8.47
2022-10-30T22:06:14.350Z,8.30
2022-10-30T22:08:41.790Z,10.40
2022-10-30T22:11:10.677Z,9.07
2022-10-30T22:13:38.448Z,10.37
2022-10-30T22:16:07.509Z,9.47
2022-10-30T22:18:35.068Z,10.90
2022-10-30T22:21:06.144Z,11.43
2022-10-30T22:23:34.348Z,9.20
2022-10-30T22:26:04.187Z,9.60
2022-10-30T22:28:32.600Z,10.60
2022-10-30T22:31:07.335Z,10.33
2022-10-30T22:33:34.979Z,10.27
2022-10-30T22:36:04.226Z,9.77
2022-10-30T22:38:31.572Z,9.83
2022-10-30T22:41:17.350Z,8.80
2022-10-30T22:43:45.838Z,9.60
2022-10-30T22:46:13.616Z,9.00
2022-10-30T22:48:41.272Z,8.07
2022-10-30T22:51:15.094Z,9.97
2022-10-30T22:53:45.156Z,9.77
2022-10-30T22:56:17.670Z,10.10
2022-10-30T22:58:46.010Z,10.40
2022-10-30T23:01:24.612Z,10.27
2022-10-30T23:03:54.454Z,9.83
2022-10-30T23:06:21.895Z,11.00
2022-10-30T23:08:49.434Z,10.40
2022-10-30T23:11:16.856Z,9.97
2022-10-30T23:13:45.311Z,10.30
2022-10-30T23:16:15.809Z,11.30
2022-10-30T23:18:44.023Z,11.07
2022-10-30T23:21:14.502Z,11.33
2022-10-30T23:23:42.412Z,11.77
2022-10-30T23:26:12.914Z,13.73
2022-10-30T23:28:40.181Z,11.90
2022-10-30T23:31:09.009Z,13.07
2022-10-30T23:33:36.339Z,13.47
2022-10-30T23:36:04.490Z,14.00
2022-10-30T23:38:31.935Z,13.60
2022-10-30T23:40:59.221Z,14.13
2022-10-30T23:43:26.440Z,13.13
2022-10-30T23:45:53.284Z,16.33
2022-10-30T23:48:20.529Z,13.87
2022-10-30T23:50:47.759Z,14.90
2022-10-30T23:53:15.099Z,14.73
2022-10-30T23:55:52.981Z,15.47
2022-10-30T23:58:20.824Z,15.30
