createdAt,value
2024-02-13T00:01:11.453Z,5.10
2024-02-13T00:05:14.704Z,5.10
2024-02-13T00:09:25.624Z,5.10
2024-02-13T00:34:03.112Z,5.20
2024-02-13T00:38:07.350Z,5.30
2024-02-13T00:42:11.485Z,5.20
2024-02-13T00:46:14.515Z,5.30
2024-02-13T00:50:17.676Z,5.30
2024-02-13T00:54:20.547Z,5.30
2024-02-13T00:58:24.688Z,5.30
2024-02-13T01:02:28.578Z,5.30
2024-02-13T01:06:31.392Z,5.30
2024-02-13T01:10:34.196Z,5.30
2024-02-13T01:14:40.047Z,5.30
2024-02-13T01:18:43.323Z,5.20
2024-02-13T01:22:46.173Z,5.20
2024-02-13T01:26:49.235Z,5.20
2024-02-13T01:30:53.524Z,5.20
2024-02-13T01:34:56.300Z,5.20
2024-02-13T01:43:04.205Z,5.30
2024-02-13T01:47:09.123Z,5.30
2024-02-13T01:51:16.570Z,5.30
2024-02-13T01:55:22.165Z,5.30
2024-02-13T01:59:26.805Z,5.30
2024-02-13T02:03:34.330Z,5.20
2024-02-13T02:07:38.794Z,5.20
2024-02-13T02:11:41.694Z,5.20
2024-02-13T02:15:44.756Z,5.20
2024-02-13T02:19:52.469Z,5.10
2024-02-13T02:23:55.410Z,5.00
2024-02-13T02:27:59.566Z,5.00
2024-02-13T02:32:02.803Z,4.90
2024-02-13T02:40:50.972Z,4.70
2024-02-13T02:44:55.314Z,4.60
2024-02-13T02:48:59.571Z,4.40
2024-02-13T02:53:02.563Z,4.50
2024-02-13T02:57:05.735Z,4.50
2024-02-13T03:01:09.919Z,4.50
2024-02-13T03:05:12.842Z,4.50
2024-02-13T03:09:15.795Z,4.50
2024-02-13T03:13:18.683Z,4.50
2024-02-13T03:38:05.372Z,4.50
2024-02-13T03:42:08.988Z,4.50
2024-02-13T03:46:13.040Z,4.60
2024-02-13T03:50:18.147Z,4.60
2024-02-13T03:54:21.633Z,4.60
2024-02-13T03:58:24.431Z,4.70
2024-02-13T04:02:28.386Z,4.70
2024-02-13T04:06:34.355Z,4.60
2024-02-13T04:10:37.585Z,4.60
2024-02-13T04:14:40.456Z,4.60
2024-02-13T04:18:43.360Z,4.50
2024-02-13T04:22:47.828Z,4.50
2024-02-13T04:30:55.052Z,4.40
2024-02-13T04:34:58.002Z,4.30
2024-02-13T04:39:02.181Z,4.30
2024-02-13T04:43:07.389Z,4.20
2024-02-13T04:47:10.198Z,4.10
2024-02-13T04:51:13.314Z,4.00
2024-02-13T04:55:17.703Z,4.00
2024-02-13T04:59:22.521Z,3.90
2024-02-13T05:03:40.549Z,3.90
2024-02-13T05:07:45.881Z,3.80
2024-02-13T05:11:50.034Z,3.80
2024-02-13T05:15:53.041Z,3.70
2024-02-13T05:19:55.876Z,3.70
2024-02-13T05:23:58.733Z,3.70
2024-02-13T05:28:02.898Z,3.70
2024-02-13T05:32:05.988Z,3.70
2024-02-13T05:36:09.893Z,3.70
2024-02-13T05:40:13.817Z,3.70
2024-02-13T05:44:20.231Z,3.60
2024-02-13T05:48:23.318Z,3.60
2024-02-13T05:52:26.283Z,3.60
2024-02-13T05:56:29.144Z,3.60
2024-02-13T06:00:40.489Z,3.60
2024-02-13T06:04:45.703Z,3.60
2024-02-13T06:08:48.822Z,3.60
2024-02-13T06:12:54.498Z,3.60
2024-02-13T06:16:59.106Z,3.50
2024-02-13T06:21:02.041Z,3.50
2024-02-13T06:25:07.016Z,3.50
2024-02-13T06:29:09.898Z,3.50
2024-02-13T06:33:14.270Z,3.50
2024-02-13T06:37:17.207Z,3.50
2024-02-13T06:41:20.019Z,3.50
2024-02-13T06:45:22.977Z,3.50
2024-02-13T06:49:30.954Z,3.50
2024-02-13T06:53:36.780Z,3.50
2024-02-13T06:57:39.728Z,3.60
2024-02-13T07:01:42.596Z,3.60
2024-02-13T07:05:46.963Z,3.70
2024-02-13T07:09:53.711Z,3.70
2024-02-13T07:13:56.864Z,3.80
2024-02-13T07:18:02.310Z,3.90
2024-02-13T07:22:09.003Z,3.90
2024-02-13T07:26:12.702Z,4.00
2024-02-13T07:30:16.617Z,4.10
2024-02-13T07:34:21.378Z,4.20
2024-02-13T07:38:25.734Z,4.40
2024-02-13T07:42:30.095Z,4.60
2024-02-13T07:46:36.040Z,4.60
2024-02-13T07:50:39.792Z,4.70
2024-02-13T07:54:44.049Z,4.70
2024-02-13T07:58:49.824Z,4.70
2024-02-13T08:02:55.450Z,4.70
2024-02-13T08:11:26.823Z,4.90
2024-02-13T08:15:30.584Z,5.00
2024-02-13T08:19:34.550Z,5.00
2024-02-13T08:23:38.430Z,5.10
2024-02-13T08:27:45.560Z,5.30
2024-02-13T08:31:51.925Z,5.50
2024-02-13T08:35:56.517Z,5.70
2024-02-13T08:39:59.760Z,5.90
2024-02-13T08:44:03.991Z,6.10
2024-02-13T08:48:07.826Z,6.30
2024-02-13T08:52:13.778Z,6.30
2024-02-13T08:56:17.113Z,6.40
2024-02-13T09:00:24.483Z,6.60
2024-02-13T09:04:29.373Z,6.60
2024-02-13T09:08:34.858Z,6.70
2024-02-13T09:12:38.031Z,6.70
2024-02-13T09:16:42.827Z,6.90
2024-02-13T09:20:45.731Z,6.90
2024-02-13T09:24:53.460Z,7.20
2024-02-13T09:41:37.797Z,7.70
2024-02-13T09:45:42.438Z,7.90
2024-02-13T09:49:48.355Z,8.00
2024-02-13T09:53:52.603Z,8.20
2024-02-13T09:57:58.470Z,8.50
2024-02-13T10:02:02.410Z,8.50
2024-02-13T10:06:05.585Z,8.40
2024-02-13T10:10:12.748Z,8.20
2024-02-13T10:14:22.520Z,8.10
2024-02-13T10:18:27.004Z,7.90
2024-02-13T10:22:29.855Z,7.90
2024-02-13T10:26:32.671Z,7.80
2024-02-13T10:30:41.423Z,7.80
2024-02-13T10:34:44.247Z,7.70
2024-02-13T10:38:50.259Z,7.70
2024-02-13T10:42:53.742Z,7.60
2024-02-13T10:47:00.806Z,7.70
2024-02-13T10:51:04.634Z,7.90
2024-02-13T10:55:11.868Z,7.90
2024-02-13T10:59:15.681Z,8.00
2024-02-13T11:03:21.871Z,8.00
2024-02-13T11:07:25.417Z,7.90
2024-02-13T11:11:29.813Z,8.00
2024-02-13T11:15:34.176Z,8.10
2024-02-13T11:19:45.640Z,8.10
2024-02-13T11:23:54.704Z,8.10
2024-02-13T11:28:07.938Z,8.20
2024-02-13T11:32:14.945Z,8.20
2024-02-13T11:36:25.914Z,8.30
2024-02-13T11:40:30.971Z,8.40
2024-02-13T11:44:38.142Z,8.50
2024-02-13T11:48:43.014Z,8.70
2024-02-13T11:52:49.213Z,8.70
2024-02-13T22:06:30.370Z,7.40
2024-02-13T22:10:33.759Z,7.40
2024-02-13T22:14:36.581Z,7.40
2024-02-13T22:18:39.884Z,7.50
2024-02-13T22:22:44.911Z,7.50
2024-02-13T22:26:47.762Z,7.50
2024-02-13T22:30:50.621Z,7.50
2024-02-13T22:34:57.885Z,7.50
2024-02-13T22:39:02.948Z,7.50
2024-02-13T22:43:06.237Z,7.50
2024-02-13T22:56:20.661Z,7.40
2024-02-13T23:00:37.892Z,7.40
2024-02-13T23:04:40.955Z,7.40
2024-02-13T23:08:46.097Z,7.30
2024-02-13T23:12:51.265Z,7.20
2024-02-13T23:16:54.266Z,7.20
2024-02-13T23:20:57.195Z,7.30
2024-02-13T23:25:01.237Z,7.20
2024-02-13T23:45:56.558Z,7.10
2024-02-13T23:49:59.435Z,7.20
2024-02-13T23:54:02.444Z,7.20
2024-02-13T23:58:05.989Z,7.10
