createdAt,value
2023-04-01T00:00:17.951Z,7.36
2023-04-01T00:00:48.854Z,7.37
2023-04-01T00:01:19.852Z,7.39
2023-04-01T00:01:50.751Z,7.37
2023-04-01T00:02:21.661Z,7.39
2023-04-01T00:02:52.636Z,7.37
2023-04-01T00:03:23.941Z,7.39
2023-04-01T00:03:54.661Z,7.39
2023-04-01T00:04:25.178Z,7.39
2023-04-01T00:04:56.141Z,7.41
2023-04-01T00:05:27.041Z,7.41
2023-04-01T00:05:57.944Z,7.42
2023-04-01T00:06:28.867Z,7.41
2023-04-01T00:06:59.841Z,7.41
2023-04-01T00:07:31.034Z,7.39
2023-04-01T00:08:01.444Z,7.39
2023-04-01T00:08:32.368Z,7.39
2023-04-01T00:09:03.274Z,7.41
2023-04-01T00:09:34.170Z,7.42
2023-04-01T00:10:05.100Z,7.42
2023-04-01T00:10:36.015Z,7.42
2023-04-01T00:11:06.907Z,7.41
2023-04-01T00:11:37.815Z,7.42
2023-04-01T00:12:39.626Z,7.42
2023-04-01T00:13:10.550Z,7.42
2023-04-01T00:13:41.473Z,7.42
2023-04-01T00:14:12.398Z,7.41
2023-04-01T00:14:43.311Z,7.39
2023-04-01T00:15:14.219Z,7.41
2023-04-01T00:15:45.170Z,7.39
2023-04-01T00:16:21.151Z,7.39
2023-04-01T00:16:46.975Z,7.39
2023-04-01T00:17:17.502Z,7.41
2023-04-01T00:17:48.527Z,7.39
2023-04-01T00:18:18.934Z,7.39
2023-04-01T00:18:49.847Z,7.37
2023-04-01T00:19:20.773Z,7.37
2023-04-01T00:19:51.671Z,7.37
2023-04-01T00:20:22.561Z,7.37
2023-04-01T00:20:53.481Z,7.37
2023-04-01T00:21:24.397Z,7.37
2023-04-01T00:21:55.285Z,7.36
2023-04-01T00:22:26.230Z,7.37
2023-04-01T00:22:57.147Z,7.36
2023-04-01T00:23:28.041Z,7.39
2023-04-01T00:23:58.978Z,7.39
2023-04-01T00:24:29.956Z,7.41
2023-04-01T00:25:31.995Z,7.39
2023-04-01T00:26:02.502Z,7.41
2023-04-01T00:26:33.428Z,7.41
2023-04-01T00:27:04.363Z,7.41
2023-04-01T00:27:35.301Z,7.41
2023-04-01T00:28:06.210Z,7.41
2023-04-01T00:28:37.220Z,7.44
2023-04-01T00:29:07.653Z,7.42
2023-04-01T00:29:38.560Z,7.42
2023-04-01T00:30:09.499Z,7.42
2023-04-01T00:30:40.419Z,7.41
2023-04-01T00:31:11.420Z,7.41
2023-04-01T00:31:41.928Z,7.42
2023-04-01T00:32:12.953Z,7.42
2023-04-01T00:32:43.862Z,7.41
2023-04-01T00:33:14.796Z,7.44
2023-04-01T00:33:45.699Z,7.42
2023-04-01T00:34:16.576Z,7.42
2023-04-01T00:34:47.473Z,7.39
2023-04-01T00:35:18.427Z,7.41
2023-04-01T00:35:49.378Z,7.39
2023-04-01T00:36:20.366Z,7.39
2023-04-01T00:36:50.786Z,7.37
2023-04-01T00:37:21.683Z,7.39
2023-04-01T00:37:52.610Z,7.37
2023-04-01T00:38:23.501Z,7.37
2023-04-01T00:38:54.439Z,7.36
2023-04-01T00:39:25.352Z,7.39
2023-04-01T00:39:56.289Z,7.36
2023-04-01T00:40:27.220Z,7.37
2023-04-01T00:40:58.131Z,7.39
2023-04-01T00:41:29.030Z,7.36
2023-04-01T00:41:59.947Z,7.37
2023-04-01T00:43:01.809Z,7.37
2023-04-01T00:43:32.692Z,7.37
2023-04-01T00:44:03.627Z,7.37
2023-04-01T00:44:34.529Z,7.37
2023-04-01T00:45:05.429Z,7.36
2023-04-01T00:45:36.361Z,7.36
2023-04-01T00:46:07.246Z,7.36
2023-04-01T00:46:38.266Z,7.36
2023-04-01T00:47:09.285Z,7.36
2023-04-01T00:47:39.800Z,7.36
2023-04-01T00:48:10.753Z,7.37
2023-04-01T00:48:41.688Z,7.37
2023-04-01T00:49:12.614Z,7.37
2023-04-01T00:49:43.540Z,7.39
2023-04-01T00:50:14.467Z,7.37
2023-04-01T00:50:45.393Z,7.37
2023-04-01T00:51:16.347Z,7.37
2023-04-01T00:51:47.248Z,7.36
2023-04-01T00:52:18.181Z,7.37
2023-04-01T00:52:49.106Z,7.39
2023-04-01T00:53:20.053Z,7.39
2023-04-01T00:53:51.000Z,7.39
2023-04-01T00:54:21.905Z,7.39
2023-04-01T00:54:52.821Z,7.39
2023-04-01T00:55:23.756Z,7.39
2023-04-01T00:55:54.691Z,7.39
2023-04-01T00:56:25.599Z,7.37
2023-04-01T00:56:56.618Z,7.39
2023-04-01T00:57:27.143Z,7.39
2023-04-01T00:57:57.603Z,7.39
2023-04-01T00:58:28.555Z,7.39
2023-04-01T00:58:59.496Z,7.39
2023-04-01T00:59:30.409Z,7.42
2023-04-01T01:00:32.286Z,7.39
2023-04-01T01:01:03.263Z,7.41
2023-04-01T01:01:33.701Z,7.41
2023-04-01T01:02:04.656Z,7.42
2023-04-01T01:02:35.705Z,7.41
2023-04-01T01:03:06.264Z,7.42
2023-04-01T01:03:37.200Z,7.42
2023-04-01T01:04:08.131Z,7.44
2023-04-01T01:04:39.028Z,7.44
2023-04-01T01:05:09.953Z,7.44
2023-04-01T01:05:48.877Z,7.44
2023-04-01T01:06:11.703Z,7.44
2023-04-01T01:06:42.610Z,7.44
2023-04-01T01:07:13.528Z,7.45
2023-04-01T01:07:44.471Z,7.41
2023-04-01T01:08:15.404Z,7.44
2023-04-01T01:08:46.302Z,7.42
2023-04-01T01:09:17.218Z,7.44
2023-04-01T01:09:48.180Z,7.45
2023-04-01T01:10:19.078Z,7.45
2023-04-01T01:10:49.970Z,7.45
2023-04-01T01:11:20.909Z,7.44
2023-04-01T01:11:51.846Z,7.45
2023-04-01T01:12:22.742Z,7.45
2023-04-01T01:13:24.517Z,7.44
2023-04-01T01:13:55.462Z,7.45
2023-04-01T01:14:26.358Z,7.45
2023-04-01T01:14:57.392Z,7.44
2023-04-01T01:15:27.913Z,7.47
2023-04-01T01:15:58.318Z,7.45
2023-04-01T01:16:29.251Z,7.44
2023-04-01T01:17:00.408Z,7.47
2023-04-01T01:17:30.863Z,7.45
2023-04-01T01:18:01.825Z,7.45
2023-04-01T01:18:32.324Z,7.45
2023-04-01T01:19:03.253Z,7.45
2023-04-01T01:19:34.172Z,7.45
2023-04-01T01:20:10.038Z,7.44
2023-04-01T01:20:35.910Z,7.44
2023-04-01T01:21:06.801Z,7.45
2023-04-01T01:21:37.756Z,7.45
2023-04-01T01:22:08.673Z,7.45
2023-04-01T01:22:39.587Z,7.44
2023-04-01T01:23:10.502Z,7.45
2023-04-01T01:23:41.402Z,7.45
2023-04-01T01:24:12.310Z,7.44
2023-04-01T01:24:43.215Z,7.42
2023-04-01T01:25:14.202Z,7.41
2023-04-01T01:25:45.109Z,7.41
2023-04-01T01:26:16.020Z,7.41
2023-04-01T01:26:46.942Z,7.39
2023-04-01T01:27:17.921Z,7.37
2023-04-01T01:27:48.852Z,7.36
2023-04-01T01:28:19.751Z,7.37
2023-04-01T01:28:50.746Z,7.34
2023-04-01T01:29:21.668Z,7.34
2023-04-01T01:29:52.559Z,7.34
2023-04-01T01:30:54.426Z,7.34
2023-04-01T01:31:25.528Z,7.33
2023-04-01T01:31:55.938Z,7.36
2023-04-01T01:32:26.901Z,7.33
2023-04-01T01:32:57.897Z,7.32
2023-04-01T01:33:28.319Z,7.33
2023-04-01T01:33:59.230Z,7.33
2023-04-01T01:34:30.198Z,7.32
2023-04-01T01:35:01.124Z,7.32
2023-04-01T01:35:32.296Z,7.30
2023-04-01T01:36:02.945Z,7.30
2023-04-01T01:36:33.864Z,7.30
2023-04-01T01:37:04.809Z,7.30
2023-04-01T01:37:35.738Z,7.30
2023-04-01T01:38:06.645Z,7.29
2023-04-01T01:38:37.567Z,7.29
2023-04-01T01:39:08.557Z,7.26
2023-04-01T01:39:39.515Z,7.26
2023-04-01T01:40:10.450Z,7.27
2023-04-01T01:40:41.347Z,7.24
2023-04-01T01:41:12.255Z,7.26
2023-04-01T01:41:43.165Z,7.26
2023-04-01T01:42:14.077Z,7.23
2023-04-01T01:42:44.966Z,7.23
2023-04-01T01:43:15.869Z,7.23
2023-04-01T01:43:46.783Z,7.24
2023-04-01T01:44:17.751Z,7.23
2023-04-01T01:44:48.701Z,7.23
2023-04-01T01:45:19.625Z,7.23
2023-04-01T01:45:50.552Z,7.24
2023-04-01T01:46:21.463Z,7.24
2023-04-01T01:46:52.368Z,7.24
2023-04-01T01:47:23.275Z,7.24
2023-04-01T01:48:25.112Z,7.24
2023-04-01T01:48:56.030Z,7.23
2023-04-01T01:49:26.926Z,7.23
2023-04-01T01:49:57.859Z,7.21
2023-04-01T01:50:28.768Z,7.21
2023-04-01T01:50:59.677Z,7.21
2023-04-01T01:51:30.564Z,7.19
2023-04-01T01:52:01.499Z,7.18
2023-04-01T01:52:32.428Z,7.18
2023-04-01T01:53:03.327Z,7.16
2023-04-01T01:53:34.263Z,7.16
2023-04-01T01:54:05.178Z,7.15
2023-04-01T01:54:36.080Z,7.15
2023-04-01T01:55:07.055Z,7.16
2023-04-01T01:55:37.990Z,7.16
2023-04-01T01:56:08.956Z,7.15
2023-04-01T01:56:39.878Z,7.15
2023-04-01T01:57:10.868Z,7.14
2023-04-01T01:57:41.317Z,7.14
2023-04-01T01:58:12.230Z,7.12
2023-04-01T01:58:43.166Z,7.12
2023-04-01T01:59:14.090Z,7.12
2023-04-01T01:59:44.980Z,7.12
2023-04-01T02:00:15.943Z,7.12
2023-04-01T02:00:46.841Z,7.09
2023-04-01T02:01:17.788Z,7.09
2023-04-01T02:01:48.739Z,7.08
2023-04-01T02:02:19.680Z,7.07
2023-04-01T02:02:50.670Z,7.05
2023-04-01T02:03:21.631Z,7.04
2023-04-01T02:03:52.560Z,7.04
2023-04-01T02:04:23.543Z,7.01
2023-04-01T02:04:54.571Z,7.01
2023-04-01T02:05:56.004Z,7.01
2023-04-01T02:06:26.908Z,7.00
2023-04-01T02:06:57.845Z,6.99
2023-04-01T02:07:28.788Z,6.99
2023-04-01T02:07:59.692Z,6.99
2023-04-01T02:08:30.579Z,7.00
2023-04-01T02:09:01.507Z,7.00
2023-04-01T02:09:32.428Z,6.96
2023-04-01T02:10:03.381Z,6.97
2023-04-01T02:10:34.320Z,6.99
2023-04-01T02:11:04.812Z,6.97
2023-04-01T02:11:35.737Z,6.99
2023-04-01T02:12:06.630Z,6.99
2023-04-01T02:12:37.570Z,7.00
2023-04-01T02:13:08.484Z,6.99
2023-04-01T02:13:39.415Z,6.99
2023-04-01T02:14:10.345Z,7.00
2023-04-01T02:14:41.238Z,7.00
2023-04-01T02:15:12.168Z,6.99
2023-04-01T02:15:43.184Z,6.99
2023-04-01T02:16:13.637Z,7.00
2023-04-01T02:16:44.558Z,7.01
2023-04-01T02:17:15.474Z,7.00
2023-04-01T02:17:46.475Z,6.99
2023-04-01T02:18:47.828Z,7.00
2023-04-01T02:19:18.765Z,6.99
2023-04-01T02:19:49.664Z,6.99
2023-04-01T02:20:20.564Z,6.99
2023-04-01T02:20:51.488Z,6.99
2023-04-01T02:21:22.421Z,7.00
2023-04-01T02:21:53.331Z,6.99
2023-04-01T02:22:24.212Z,6.97
2023-04-01T02:22:55.120Z,6.97
2023-04-01T02:23:26.031Z,6.96
2023-04-01T02:23:56.969Z,6.94
2023-04-01T02:24:27.874Z,6.94
2023-04-01T02:24:58.801Z,6.93
2023-04-01T02:25:29.717Z,6.90
2023-04-01T02:26:00.643Z,6.89
2023-04-01T02:26:31.542Z,6.90
2023-04-01T02:27:02.499Z,6.90
2023-04-01T02:27:33.421Z,6.89
2023-04-01T02:28:04.361Z,6.87
2023-04-01T02:28:35.320Z,6.89
2023-04-01T02:29:06.240Z,6.89
2023-04-01T02:29:37.161Z,6.90
2023-04-01T02:30:08.082Z,6.89
2023-04-01T02:30:39.016Z,6.89
2023-04-01T02:31:09.983Z,6.87
2023-04-01T02:31:40.971Z,6.86
2023-04-01T02:32:11.941Z,6.87
2023-04-01T02:32:42.898Z,6.83
2023-04-01T02:33:13.969Z,6.86
2023-04-01T02:33:44.400Z,6.86
2023-04-01T02:34:15.391Z,6.83
2023-04-01T02:34:46.287Z,6.83
2023-04-01T02:35:17.213Z,6.86
2023-04-01T02:35:48.154Z,6.86
2023-04-01T02:36:19.171Z,6.82
2023-04-01T02:36:49.588Z,6.83
2023-04-01T02:37:20.523Z,6.83
2023-04-01T02:37:51.457Z,6.82
2023-04-01T02:38:22.383Z,6.82
2023-04-01T02:38:53.330Z,6.83
2023-04-01T02:39:24.248Z,6.82
2023-04-01T02:39:55.163Z,6.82
2023-04-01T02:40:56.985Z,6.81
2023-04-01T02:41:27.912Z,6.83
2023-04-01T02:41:58.823Z,6.82
2023-04-01T02:42:29.734Z,6.83
2023-04-01T02:43:00.633Z,6.83
2023-04-01T02:43:31.584Z,6.82
2023-04-01T02:44:02.515Z,6.82
2023-04-01T02:44:33.400Z,6.82
2023-04-01T02:45:04.305Z,6.82
2023-04-01T02:45:35.273Z,6.82
2023-04-01T02:46:05.748Z,6.81
2023-04-01T02:46:36.760Z,6.78
2023-04-01T02:47:07.745Z,6.78
2023-04-01T02:47:38.166Z,6.78
2023-04-01T02:48:09.098Z,6.79
2023-04-01T02:48:40.021Z,6.78
2023-04-01T02:49:10.940Z,6.76
2023-04-01T02:49:41.872Z,6.75
2023-04-01T02:50:12.781Z,6.76
2023-04-01T02:50:43.703Z,6.75
2023-04-01T02:51:15.551Z,6.75
2023-04-01T02:51:45.187Z,6.73
2023-04-01T02:52:16.097Z,6.72
2023-04-01T02:52:47.015Z,6.72
2023-04-01T02:53:48.881Z,6.72
2023-04-01T02:54:19.802Z,6.71
2023-04-01T02:54:50.738Z,6.71
2023-04-01T02:55:21.629Z,6.71
2023-04-01T02:55:52.541Z,6.69
2023-04-01T02:56:23.455Z,6.69
2023-04-01T02:56:54.397Z,6.68
2023-04-01T02:57:25.333Z,6.68
2023-04-01T02:57:55.795Z,6.65
2023-04-01T02:58:26.697Z,6.64
2023-04-01T02:58:57.613Z,6.68
2023-04-01T02:59:28.545Z,6.65
2023-04-01T02:59:59.452Z,6.64
2023-04-01T03:00:30.351Z,6.64
2023-04-01T03:01:01.263Z,6.63
2023-04-01T03:01:32.272Z,6.63
2023-04-01T03:02:03.275Z,6.64
2023-04-01T03:02:34.312Z,6.63
2023-04-01T03:03:04.851Z,6.61
2023-04-01T03:03:35.347Z,6.61
2023-04-01T03:04:06.314Z,6.63
2023-04-01T03:04:37.233Z,6.63
2023-04-01T03:05:08.152Z,6.60
2023-04-01T03:05:39.074Z,6.61
2023-04-01T03:06:09.979Z,6.60
2023-04-01T03:06:40.916Z,6.60
2023-04-01T03:07:11.803Z,6.60
2023-04-01T03:07:42.724Z,6.61
2023-04-01T03:08:13.638Z,6.58
2023-04-01T03:08:44.600Z,6.58
2023-04-01T03:09:15.532Z,6.58
2023-04-01T03:09:46.451Z,6.58
2023-04-01T03:10:17.358Z,6.57
2023-04-01T03:11:19.188Z,6.57
2023-04-01T03:11:50.139Z,6.57
2023-04-01T03:12:21.047Z,6.57
2023-04-01T03:12:51.558Z,6.58
2023-04-01T03:13:22.472Z,6.57
2023-04-01T03:13:53.367Z,6.57
2023-04-01T03:14:24.269Z,6.58
2023-04-01T03:14:55.176Z,6.57
2023-04-01T03:15:26.084Z,6.58
2023-04-01T03:15:57.044Z,6.58
2023-04-01T03:16:29.734Z,6.57
2023-04-01T03:16:58.809Z,6.58
2023-04-01T03:17:29.279Z,6.60
2023-04-01T03:18:00.295Z,6.60
2023-04-01T03:18:30.703Z,6.57
2023-04-01T03:19:01.590Z,6.57
2023-04-01T03:19:32.526Z,6.57
2023-04-01T03:20:03.469Z,6.57
2023-04-01T03:20:34.413Z,6.60
2023-04-01T03:21:05.303Z,6.58
2023-04-01T03:21:36.215Z,6.58
2023-04-01T03:22:07.115Z,6.58
2023-04-01T03:22:38.628Z,6.60
2023-04-01T03:23:09.040Z,6.61
2023-04-01T03:23:39.949Z,6.60
2023-04-01T03:24:10.890Z,6.60
2023-04-01T03:24:41.797Z,6.58
2023-04-01T03:25:12.824Z,6.61
2023-04-01T03:25:43.741Z,6.60
2023-04-01T03:26:14.658Z,6.61
2023-04-01T03:26:45.587Z,6.60
2023-04-01T03:27:16.504Z,6.61
2023-04-01T03:27:47.534Z,6.60
2023-04-01T03:28:17.973Z,6.60
2023-04-01T03:28:48.893Z,6.60
2023-04-01T03:29:19.809Z,6.61
2023-04-01T03:29:50.784Z,6.61
2023-04-01T03:30:21.248Z,6.61
2023-04-01T03:30:52.192Z,6.63
2023-04-01T03:31:23.846Z,6.61
2023-04-01T03:31:53.915Z,6.61
2023-04-01T03:32:24.836Z,6.63
2023-04-01T03:32:55.862Z,6.61
2023-04-01T03:33:26.763Z,6.60
2023-04-01T03:33:57.662Z,6.61
2023-04-01T03:34:28.579Z,6.60
2023-04-01T03:34:59.532Z,6.63
2023-04-01T03:35:30.592Z,6.63
2023-04-01T03:36:01.234Z,6.64
2023-04-01T03:36:32.209Z,6.61
2023-04-01T03:37:03.134Z,6.63
2023-04-01T03:37:34.020Z,6.64
2023-04-01T03:38:04.902Z,6.65
2023-04-01T03:38:35.815Z,6.65
2023-04-01T03:39:06.751Z,6.69
2023-04-01T03:39:37.705Z,6.69
2023-04-01T03:40:08.642Z,6.68
2023-04-01T03:40:39.538Z,6.71
2023-04-01T03:41:41.340Z,6.72
2023-04-01T03:42:12.270Z,6.71
2023-04-01T03:42:43.217Z,6.71
2023-04-01T03:43:14.170Z,6.69
2023-04-01T03:43:45.107Z,6.68
2023-04-01T03:44:16.006Z,6.65
2023-04-01T03:44:46.930Z,6.69
2023-04-01T03:45:17.848Z,6.65
2023-04-01T03:45:48.923Z,6.64
2023-04-01T03:46:19.448Z,6.65
2023-04-01T03:46:49.885Z,6.64
2023-04-01T03:47:20.815Z,6.64
2023-04-01T03:47:51.764Z,6.65
2023-04-01T03:48:22.268Z,6.65
2023-04-01T03:48:53.164Z,6.64
2023-04-01T03:49:24.128Z,6.64
2023-04-01T03:49:55.030Z,6.63
2023-04-01T03:50:25.939Z,6.63
2023-04-01T03:50:56.882Z,6.64
2023-04-01T03:51:27.843Z,6.65
2023-04-01T03:51:58.745Z,6.64
2023-04-01T03:52:29.646Z,6.63
2023-04-01T03:53:00.534Z,6.65
2023-04-01T03:53:31.455Z,6.65
2023-04-01T03:54:02.461Z,6.64
2023-04-01T03:54:33.351Z,6.65
2023-04-01T03:55:04.285Z,6.68
2023-04-01T03:55:35.370Z,6.68
2023-04-01T03:56:05.759Z,6.69
2023-04-01T03:56:36.680Z,6.68
2023-04-01T03:57:07.795Z,6.68
2023-04-01T03:57:38.238Z,6.65
2023-04-01T03:58:09.155Z,6.68
2023-04-01T03:58:40.178Z,6.69
2023-04-01T03:59:10.684Z,6.69
2023-04-01T03:59:41.581Z,6.68
2023-04-01T04:00:12.492Z,6.69
2023-04-01T04:00:43.467Z,6.68
2023-04-01T04:01:14.361Z,6.69
2023-04-01T04:01:45.296Z,6.68
2023-04-01T04:02:16.204Z,6.69
2023-04-01T04:02:47.192Z,6.69
2023-04-01T04:03:17.850Z,6.71
2023-04-01T04:03:48.338Z,6.71
2023-04-01T04:04:18.873Z,6.71
2023-04-01T04:04:49.344Z,6.71
2023-04-01T04:05:20.285Z,6.71
2023-04-01T04:05:51.202Z,6.72
2023-04-01T04:06:22.132Z,6.71
2023-04-01T04:07:23.922Z,6.71
2023-04-01T04:07:54.851Z,6.71
2023-04-01T04:08:25.761Z,6.71
2023-04-01T04:08:56.688Z,6.69
2023-04-01T04:09:27.635Z,6.71
2023-04-01T04:09:58.550Z,6.71
2023-04-01T04:10:29.445Z,6.71
2023-04-01T04:11:00.381Z,6.71
2023-04-01T04:11:31.294Z,6.69
2023-04-01T04:12:02.259Z,6.71
2023-04-01T04:12:33.175Z,6.71
2023-04-01T04:13:04.064Z,6.71
2023-04-01T04:13:34.999Z,6.69
2023-04-01T04:14:05.915Z,6.69
2023-04-01T04:14:36.861Z,6.71
2023-04-01T04:15:07.792Z,6.72
2023-04-01T04:15:38.713Z,6.71
2023-04-01T04:16:09.671Z,6.71
2023-04-01T04:16:40.612Z,6.71
2023-04-01T04:17:11.525Z,6.71
2023-04-01T04:17:42.479Z,6.71
2023-04-01T04:18:13.030Z,6.69
2023-04-01T04:18:43.958Z,6.69
2023-04-01T04:19:14.900Z,6.69
2023-04-01T04:19:45.793Z,6.69
2023-04-01T04:20:16.714Z,6.69
2023-04-01T04:20:47.611Z,6.71
2023-04-01T04:21:19.167Z,6.71
2023-04-01T04:21:49.056Z,6.71
2023-04-01T04:22:19.971Z,6.72
2023-04-01T04:22:50.892Z,6.69
2023-04-01T04:23:21.816Z,6.69
2023-04-01T04:23:52.736Z,6.71
2023-04-01T04:24:54.565Z,6.69
2023-04-01T04:25:25.495Z,6.69
2023-04-01T04:25:56.396Z,6.71
2023-04-01T04:26:27.304Z,6.69
2023-04-01T04:26:58.218Z,6.71
2023-04-01T04:27:29.133Z,6.68
2023-04-01T04:28:00.046Z,6.68
2023-04-01T04:28:30.574Z,6.69
2023-04-01T04:29:01.481Z,6.68
2023-04-01T04:29:32.418Z,6.68
2023-04-01T04:30:03.348Z,6.68
2023-04-01T04:30:34.210Z,6.65
2023-04-01T04:31:05.148Z,6.69
2023-04-01T04:31:36.103Z,6.68
2023-04-01T04:32:07.032Z,6.68
2023-04-01T04:32:37.902Z,6.65
2023-04-01T04:33:08.821Z,6.65
2023-04-01T04:33:39.738Z,6.68
2023-04-01T04:34:10.594Z,6.68
2023-04-01T04:34:41.497Z,6.65
2023-04-01T04:35:12.345Z,6.64
2023-04-01T04:35:43.301Z,6.60
2023-04-01T04:36:14.261Z,6.58
2023-04-01T04:36:45.162Z,6.60
2023-04-01T04:37:15.986Z,6.58
2023-04-01T04:37:46.829Z,6.57
2023-04-01T04:38:17.703Z,6.58
2023-04-01T04:38:48.550Z,6.58
2023-04-01T04:39:19.390Z,6.57
2023-04-01T04:39:50.253Z,6.57
2023-04-01T04:40:21.130Z,6.57
2023-04-01T04:40:51.968Z,6.57
2023-04-01T04:41:22.908Z,6.58
2023-04-01T04:41:53.523Z,6.57
2023-04-01T04:42:24.392Z,6.57
2023-04-01T04:42:55.236Z,6.58
2023-04-01T04:43:26.101Z,6.57
2023-04-01T04:43:57.014Z,6.57
2023-04-01T04:44:27.862Z,6.57
2023-04-01T04:44:58.715Z,6.60
2023-04-01T04:45:29.604Z,6.58
2023-04-01T04:46:00.458Z,6.57
2023-04-01T04:46:31.354Z,6.57
2023-04-01T04:47:02.315Z,6.58
2023-04-01T04:47:33.274Z,6.57
2023-04-01T04:48:04.174Z,6.57
2023-04-01T04:48:35.038Z,6.58
2023-04-01T04:49:05.897Z,6.58
2023-04-01T04:49:36.742Z,6.57
2023-04-01T04:50:07.631Z,6.58
2023-04-01T04:50:38.497Z,6.58
2023-04-01T04:51:09.352Z,6.57
2023-04-01T04:51:40.218Z,6.58
2023-04-01T04:52:11.068Z,6.57
2023-04-01T04:52:41.906Z,6.60
2023-04-01T04:53:12.793Z,6.57
2023-04-01T04:53:43.671Z,6.58
2023-04-01T04:54:14.526Z,6.60
2023-04-01T04:55:16.261Z,6.60
2023-04-01T04:55:47.105Z,6.61
2023-04-01T04:56:17.961Z,6.60
2023-04-01T04:56:48.838Z,6.61
2023-04-01T04:57:19.733Z,6.63
2023-04-01T04:57:50.611Z,6.61
2023-04-01T04:58:21.502Z,6.61
2023-04-01T04:58:52.340Z,6.63
2023-04-01T04:59:23.216Z,6.63
2023-04-01T04:59:54.102Z,6.63
2023-04-01T05:00:24.965Z,6.65
2023-04-01T05:00:55.926Z,6.64
2023-04-01T05:01:26.789Z,6.65
2023-04-01T05:01:57.684Z,6.65
2023-04-01T05:02:28.585Z,6.68
2023-04-01T05:02:59.654Z,6.64
2023-04-01T05:03:30.144Z,6.65
2023-04-01T05:04:00.583Z,6.68
2023-04-01T05:04:31.473Z,6.68
2023-04-01T05:05:02.328Z,6.68
2023-04-01T05:05:33.413Z,6.69
2023-04-01T05:06:04.004Z,6.68
2023-04-01T05:06:34.858Z,6.69
2023-04-01T05:07:05.702Z,6.68
2023-04-01T05:08:07.483Z,6.71
2023-04-01T05:08:38.367Z,6.72
2023-04-01T05:09:09.236Z,6.71
2023-04-01T05:09:40.072Z,6.73
2023-04-01T05:10:10.946Z,6.71
2023-04-01T05:10:41.794Z,6.72
2023-04-01T05:11:13.781Z,6.72
2023-04-01T05:11:43.363Z,6.72
2023-04-01T05:12:14.193Z,6.71
2023-04-01T05:12:45.066Z,6.71
2023-04-01T05:13:15.930Z,6.72
2023-04-01T05:13:46.773Z,6.72
2023-04-01T05:14:17.637Z,6.72
2023-04-01T05:14:48.482Z,6.73
2023-04-01T05:15:19.349Z,6.75
2023-04-01T05:15:50.231Z,6.73
2023-04-01T05:16:21.171Z,6.75
2023-04-01T05:16:52.095Z,6.75
2023-04-01T05:17:23.013Z,6.76
2023-04-01T05:17:53.910Z,6.76
2023-04-01T05:18:24.761Z,6.76
2023-04-01T05:18:55.601Z,6.79
2023-04-01T05:19:26.492Z,6.76
2023-04-01T05:19:57.370Z,6.79
2023-04-01T05:20:59.108Z,6.79
2023-04-01T05:21:29.946Z,6.79
2023-04-01T05:22:00.789Z,6.79
2023-04-01T05:22:31.743Z,6.79
2023-04-01T05:23:02.601Z,6.79
2023-04-01T05:23:33.469Z,6.81
2023-04-01T05:24:04.321Z,6.81
2023-04-01T05:24:35.163Z,6.81
2023-04-01T05:25:06.015Z,6.81
2023-04-01T05:25:36.862Z,6.82
2023-04-01T05:26:07.721Z,6.82
2023-04-01T05:26:38.557Z,6.83
2023-04-01T05:27:09.416Z,6.81
2023-04-01T05:27:40.298Z,6.82
2023-04-01T05:28:11.170Z,6.79
2023-04-01T05:28:42.041Z,6.81
2023-04-01T05:29:12.896Z,6.79
2023-04-01T05:29:43.821Z,6.79
2023-04-01T05:30:14.676Z,6.79
2023-04-01T05:30:45.632Z,6.79
2023-04-01T05:31:16.553Z,6.79
2023-04-01T05:31:47.438Z,6.78
2023-04-01T05:32:18.281Z,6.79
2023-04-01T05:32:49.209Z,6.79
2023-04-01T05:33:20.072Z,6.82
2023-04-01T05:33:50.948Z,6.79
2023-04-01T05:34:21.856Z,6.81
2023-04-01T05:34:52.716Z,6.79
2023-04-01T05:35:23.614Z,6.81
2023-04-01T05:35:54.569Z,6.79
2023-04-01T05:36:25.483Z,6.79
2023-04-01T05:36:56.334Z,6.81
2023-04-01T05:37:27.210Z,6.81
2023-04-01T05:37:58.079Z,6.81
2023-04-01T05:38:28.939Z,6.82
2023-04-01T05:38:59.766Z,6.81
2023-04-01T05:39:30.610Z,6.79
2023-04-01T05:40:01.462Z,6.78
2023-04-01T05:40:32.298Z,6.78
2023-04-01T05:41:03.170Z,6.78
2023-04-01T05:41:34.027Z,6.78
2023-04-01T05:42:04.893Z,6.76
2023-04-01T05:42:36.911Z,6.76
2023-04-01T05:43:06.403Z,6.78
2023-04-01T05:43:37.261Z,6.78
2023-04-01T05:44:08.108Z,6.79
2023-04-01T05:44:38.971Z,6.79
2023-04-01T05:45:09.839Z,6.81
2023-04-01T05:45:40.709Z,6.78
2023-04-01T05:46:11.626Z,6.78
2023-04-01T05:46:42.587Z,6.79
2023-04-01T05:47:12.966Z,6.79
2023-04-01T05:47:43.928Z,6.78
2023-04-01T05:48:14.778Z,6.78
2023-04-01T05:48:45.654Z,6.78
2023-04-01T05:49:16.540Z,6.76
2023-04-01T05:49:47.496Z,6.78
2023-04-01T05:50:18.382Z,6.76
2023-04-01T05:51:20.105Z,6.78
2023-04-01T05:51:51.011Z,6.79
2023-04-01T05:52:21.878Z,6.78
2023-04-01T05:52:52.751Z,6.79
2023-04-01T05:53:23.612Z,6.79
2023-04-01T05:53:54.489Z,6.79
2023-04-01T05:54:25.341Z,6.81
2023-04-01T05:54:56.173Z,6.81
2023-04-01T05:55:27.046Z,6.81
2023-04-01T05:55:57.906Z,6.79
2023-04-01T05:56:28.759Z,6.81
2023-04-01T05:56:59.679Z,6.79
2023-04-01T05:57:30.558Z,6.82
2023-04-01T05:58:01.458Z,6.81
2023-04-01T05:58:32.363Z,6.86
2023-04-01T05:59:03.215Z,6.82
2023-04-01T05:59:34.069Z,6.83
2023-04-01T06:00:04.934Z,6.83
2023-04-01T06:00:35.808Z,6.83
2023-04-01T06:01:11.398Z,6.86
2023-04-01T06:01:37.437Z,6.86
2023-04-01T06:02:08.274Z,6.87
2023-04-01T06:02:39.224Z,6.86
2023-04-01T06:03:10.156Z,6.89
2023-04-01T06:04:11.903Z,6.90
2023-04-01T06:04:42.789Z,6.91
2023-04-01T06:05:13.308Z,6.93
2023-04-01T06:05:44.176Z,6.91
2023-04-01T06:06:15.011Z,6.91
2023-04-01T06:06:45.867Z,6.93
2023-04-01T06:07:16.836Z,6.91
2023-04-01T06:07:47.221Z,6.91
2023-04-01T06:08:20.203Z,6.93
2023-04-01T06:08:48.620Z,6.93
2023-04-01T06:09:19.453Z,6.94
2023-04-01T06:09:50.331Z,6.97
2023-04-01T06:10:21.193Z,6.94
2023-04-01T06:10:52.037Z,6.96
2023-04-01T06:11:22.905Z,6.99
2023-04-01T06:11:53.797Z,6.96
2023-04-01T06:12:24.628Z,6.97
2023-04-01T06:12:55.499Z,6.99
2023-04-01T06:13:26.376Z,6.99
2023-04-01T06:13:57.203Z,7.00
2023-04-01T06:14:28.081Z,7.05
2023-04-01T06:14:58.953Z,7.05
2023-04-01T06:15:29.868Z,7.07
2023-04-01T06:16:00.797Z,7.05
2023-04-01T06:17:02.541Z,7.08
2023-04-01T06:17:33.461Z,7.11
2023-04-01T06:18:04.428Z,7.12
2023-04-01T06:18:34.847Z,7.12
2023-04-01T06:19:05.722Z,7.15
2023-04-01T06:19:36.621Z,7.15
2023-04-01T06:20:07.527Z,7.16
2023-04-01T06:20:38.398Z,7.18
2023-04-01T06:21:09.280Z,7.18
2023-04-01T06:21:40.145Z,7.18
2023-04-01T06:22:11.009Z,7.18
2023-04-01T06:22:41.876Z,7.24
2023-04-01T06:23:12.721Z,7.23
2023-04-01T06:23:43.570Z,7.23
2023-04-01T06:24:14.428Z,7.24
2023-04-01T06:24:45.323Z,7.23
2023-04-01T06:25:16.223Z,7.26
2023-04-01T06:25:47.081Z,7.24
2023-04-01T06:26:17.937Z,7.26
2023-04-01T06:26:48.817Z,7.27
2023-04-01T06:27:19.693Z,7.26
2023-04-01T06:27:50.568Z,7.29
2023-04-01T06:28:21.410Z,7.29
2023-04-01T06:28:52.288Z,7.30
2023-04-01T06:29:54.019Z,7.32
2023-04-01T06:30:24.879Z,7.33
2023-04-01T06:30:55.751Z,7.36
2023-04-01T06:31:26.701Z,7.36
2023-04-01T06:31:57.634Z,7.39
2023-04-01T06:32:28.563Z,7.41
2023-04-01T06:32:59.492Z,7.44
2023-04-01T06:33:30.367Z,7.44
2023-04-01T06:34:01.304Z,7.48
2023-04-01T06:34:32.155Z,7.50
2023-04-01T06:35:03.012Z,7.50
2023-04-01T06:35:34.226Z,7.51
2023-04-01T06:36:04.821Z,7.54
2023-04-01T06:36:35.827Z,7.54
2023-04-01T06:37:06.672Z,7.55
2023-04-01T06:37:37.528Z,7.57
2023-04-01T06:38:08.422Z,7.55
2023-04-01T06:38:39.298Z,7.57
2023-04-01T06:39:11.152Z,7.58
2023-04-01T06:39:40.722Z,7.60
2023-04-01T06:40:11.615Z,7.66
2023-04-01T06:40:42.534Z,7.60
2023-04-01T06:41:13.462Z,7.63
2023-04-01T06:41:44.318Z,7.63
2023-04-01T06:42:15.176Z,7.63
2023-04-01T06:42:46.047Z,7.63
2023-04-01T06:43:16.954Z,7.66
2023-04-01T06:43:47.805Z,7.66
2023-04-01T06:44:18.636Z,7.66
2023-04-01T06:44:49.532Z,7.63
2023-04-01T06:45:20.643Z,7.63
2023-04-01T06:45:51.072Z,7.66
2023-04-01T06:46:21.964Z,7.63
2023-04-01T06:46:52.850Z,7.63
2023-04-01T06:47:23.720Z,7.63
2023-04-01T06:47:54.626Z,7.66
2023-04-01T06:48:25.489Z,7.63
2023-04-01T06:48:57.159Z,7.66
2023-04-01T06:49:26.999Z,7.66
2023-04-01T06:49:57.891Z,7.69
2023-04-01T06:50:28.763Z,7.70
2023-04-01T06:50:59.638Z,7.70
2023-04-01T06:51:30.536Z,7.71
2023-04-01T06:52:01.387Z,7.71
2023-04-01T06:52:32.243Z,7.73
2023-04-01T06:53:03.138Z,7.73
2023-04-01T06:53:34.016Z,7.74
2023-04-01T06:54:04.874Z,7.74
2023-04-01T06:54:35.801Z,7.76
2023-04-01T06:55:06.664Z,7.74
2023-04-01T06:55:37.562Z,7.76
2023-04-01T06:56:08.425Z,7.76
2023-04-01T06:56:39.304Z,7.76
2023-04-01T06:57:10.216Z,7.74
2023-04-01T06:57:41.079Z,7.76
2023-04-01T06:58:11.927Z,7.77
2023-04-01T06:58:42.791Z,7.77
2023-04-01T06:59:13.658Z,7.79
2023-04-01T07:00:15.334Z,7.81
2023-04-01T07:00:46.210Z,7.81
2023-04-01T07:01:17.108Z,7.84
2023-04-01T07:01:48.130Z,7.84
2023-04-01T07:02:18.634Z,7.86
2023-04-01T07:02:49.227Z,7.88