createdAt,value
2023-01-04T00:08:46.667Z,16.30
2023-01-04T00:28:54.546Z,14.61
2023-01-04T00:49:00.463Z,15.37
2023-01-04T01:09:03.127Z,14.98
2023-01-04T01:29:08.943Z,11.90
2023-01-04T01:49:14.798Z,11.40
2023-01-04T02:09:20.588Z,10.53
2023-01-04T02:29:26.381Z,11.45
2023-01-04T02:49:32.177Z,13.38
2023-01-04T03:09:38.023Z,12.26
2023-01-04T03:29:43.794Z,12.56
2023-01-04T03:49:49.653Z,14.64
2023-01-04T04:09:55.423Z,14.74
2023-01-04T04:30:01.226Z,15.15
2023-01-04T04:50:07.026Z,15.80
2023-01-04T05:10:13.020Z,12.65
2023-01-04T05:30:18.796Z,13.37
2023-01-04T05:50:24.561Z,11.43
2023-01-04T06:10:30.386Z,12.39
2023-01-04T06:30:36.201Z,12.37
2023-01-04T06:50:42.073Z,13.54
2023-01-04T07:10:47.882Z,14.86
2023-01-04T07:30:53.743Z,13.52
2023-01-04T07:50:59.404Z,13.68
2023-01-04T08:11:05.214Z,13.51
2023-01-04T08:31:11.099Z,14.75
2023-01-04T08:51:16.800Z,12.82
2023-01-04T09:11:22.633Z,11.39
2023-01-04T09:31:28.480Z,11.14
2023-01-04T09:51:34.162Z,10.88
2023-01-04T10:11:40.007Z,10.37
2023-01-04T10:31:45.862Z,10.38
2023-01-04T10:51:51.575Z,9.97
2023-01-04T11:11:57.455Z,10.43
2023-01-04T11:32:03.356Z,9.79
2023-01-04T11:52:09.031Z,28.10
2023-01-04T12:12:15.976Z,10.41
2023-01-04T12:32:20.068Z,9.36
2023-01-04T12:52:38.356Z,5.98
2023-01-04T13:12:31.109Z,2.27
2023-01-04T13:32:59.425Z,2.34
2023-01-04T13:52:59.634Z,3.13
2023-01-04T14:12:47.711Z,2.30
2023-01-04T14:32:53.463Z,1.62
2023-01-04T14:52:59.685Z,1.56
2023-01-04T15:13:05.476Z,1.48
2023-01-04T15:33:11.270Z,1.63
2023-01-04T15:53:17.073Z,1.87
2023-01-04T16:13:22.920Z,2.25
2023-01-04T16:33:29.156Z,1.72
2023-01-04T16:53:34.960Z,2.25
2023-01-04T17:13:40.748Z,1.76
2023-01-04T17:33:46.481Z,2.94
2023-01-04T17:53:52.247Z,2.13
2023-01-04T18:13:58.031Z,1.90
2023-01-04T18:34:03.818Z,1.58
2023-01-04T18:54:09.581Z,1.54
2023-01-04T19:14:15.778Z,2.37
2023-01-04T19:34:21.999Z,1.48
2023-01-04T19:54:27.813Z,1.31
2023-01-04T20:14:34.006Z,1.25
2023-01-04T20:34:40.258Z,1.28
2023-01-04T20:54:45.996Z,1.31
2023-01-04T21:14:51.772Z,1.37
2023-01-04T21:34:57.519Z,1.63
2023-01-04T21:55:03.816Z,1.19
2023-01-04T22:15:09.576Z,1.11
2023-01-04T22:35:15.445Z,0.94
2023-01-04T22:55:21.139Z,1.08
2023-01-04T23:15:27.341Z,0.88
2023-01-04T23:35:33.503Z,1.00
2023-01-04T23:55:39.260Z,0.78
