createdAt,value
2023-05-02T00:00:01.266Z,3.20
2023-05-02T00:02:35.251Z,3.30
2023-05-02T00:05:09.639Z,3.20
2023-05-02T00:07:43.182Z,3.20
2023-05-02T00:10:18.147Z,3.20
2023-05-02T00:12:51.592Z,3.20
2023-05-02T00:15:25.623Z,3.10
2023-05-02T00:17:59.295Z,3.10
2023-05-02T00:20:33.156Z,3.10
2023-05-02T00:23:06.727Z,3.10
2023-05-02T00:25:46.940Z,3.10
2023-05-02T00:28:20.472Z,3.00
2023-05-02T00:30:54.498Z,3.00
2023-05-02T00:33:28.037Z,3.00
2023-05-02T00:36:01.522Z,2.90
2023-05-02T00:38:35.301Z,2.90
2023-05-02T00:41:10.268Z,2.90
2023-05-02T00:43:43.753Z,2.80
2023-05-02T00:46:17.242Z,2.80
2023-05-02T00:48:51.424Z,2.80
2023-05-02T00:51:25.094Z,2.70
2023-05-02T00:53:58.714Z,2.70
2023-05-02T00:56:33.679Z,2.70
2023-05-02T00:59:08.724Z,2.70
2023-05-02T01:01:53.979Z,2.70
2023-05-02T01:04:37.875Z,2.60
2023-05-02T01:07:23.018Z,2.60
2023-05-02T01:10:09.277Z,2.60
2023-05-02T01:12:51.320Z,2.50
2023-05-02T01:15:25.201Z,2.50
2023-05-02T01:18:01.978Z,2.50
2023-05-02T01:20:41.835Z,2.50
2023-05-02T01:23:27.046Z,2.50
2023-05-02T01:26:10.408Z,2.50
2023-05-02T01:29:01.829Z,2.50
2023-05-02T01:31:37.989Z,2.40
2023-05-02T01:34:12.725Z,2.40
2023-05-02T01:36:48.400Z,2.40
2023-05-02T01:39:24.146Z,2.40
2023-05-02T01:41:59.545Z,2.40
2023-05-02T01:44:36.994Z,2.40
2023-05-02T01:47:11.468Z,2.40
2023-05-02T01:49:45.982Z,2.40
2023-05-02T01:52:23.435Z,2.40
2023-05-02T01:55:00.563Z,2.40
2023-05-02T01:57:34.456Z,2.40
2023-05-02T02:00:10.932Z,2.40
2023-05-02T02:02:49.929Z,2.40
2023-05-02T02:05:24.868Z,2.40
2023-05-02T02:07:58.701Z,2.40
2023-05-02T02:10:37.827Z,2.40
2023-05-02T02:13:19.631Z,2.40
2023-05-02T02:16:00.987Z,2.40
2023-05-02T02:18:38.974Z,2.40
2023-05-02T02:21:17.585Z,2.40
2023-05-02T02:23:55.073Z,2.40
2023-05-02T02:26:28.778Z,2.30
2023-05-02T02:29:03.053Z,2.30
2023-05-02T02:31:39.820Z,2.20
2023-05-02T02:34:13.403Z,2.20
2023-05-02T02:36:49.980Z,2.10
2023-05-02T02:39:36.087Z,2.10
2023-05-02T02:42:14.253Z,2.10
2023-05-02T02:44:57.102Z,2.10
2023-05-02T02:47:42.575Z,2.10
2023-05-02T02:50:21.881Z,2.10
2023-05-02T02:53:00.314Z,2.10
2023-05-02T02:55:42.526Z,2.10
2023-05-02T02:58:40.745Z,2.10
2023-05-02T03:01:19.878Z,2.10
2023-05-02T03:03:55.871Z,2.10
2023-05-02T03:06:31.124Z,2.10
2023-05-02T03:09:05.337Z,2.10
2023-05-02T03:11:39.007Z,2.10
2023-05-02T03:14:15.613Z,2.10
2023-05-02T03:16:49.322Z,2.10
2023-05-02T03:19:24.302Z,2.10
2023-05-02T03:21:58.136Z,2.10
2023-05-02T03:24:31.867Z,2.10
2023-05-02T03:27:05.407Z,2.10
2023-05-02T03:29:45.329Z,2.10
2023-05-02T03:32:19.563Z,2.20
2023-05-02T03:34:58.430Z,2.10
2023-05-02T03:37:36.956Z,2.20
2023-05-02T03:40:11.151Z,2.20
2023-05-02T03:42:44.616Z,2.20
2023-05-02T03:45:29.001Z,2.20
2023-05-02T03:48:03.163Z,2.20
2023-05-02T03:50:38.946Z,2.20
2023-05-02T03:53:12.773Z,2.30
2023-05-02T03:55:55.015Z,2.30
2023-05-02T03:58:37.685Z,2.30
2023-05-02T04:01:16.311Z,2.40
2023-05-02T04:03:53.606Z,2.40
2023-05-02T04:06:32.191Z,2.50
2023-05-02T04:09:09.806Z,2.50
2023-05-02T04:11:49.855Z,2.60
2023-05-02T04:14:23.399Z,2.60
2023-05-02T04:16:59.347Z,2.60
2023-05-02T04:20:00.050Z,2.70
2023-05-02T04:22:39.666Z,2.80
2023-05-02T04:25:13.837Z,2.80
2023-05-02T04:27:48.030Z,2.90
2023-05-02T04:30:24.948Z,2.90
2023-05-02T04:33:13.159Z,3.00
2023-05-02T04:35:47.055Z,3.00
2023-05-02T04:38:22.959Z,3.00
2023-05-02T04:40:57.543Z,3.10
2023-05-02T04:43:41.564Z,3.20
2023-05-02T04:46:16.074Z,3.20
2023-05-02T04:48:49.660Z,3.30
2023-05-02T04:51:23.257Z,3.30
2023-05-02T04:53:58.766Z,3.40
2023-05-02T04:56:33.273Z,3.50
2023-05-02T04:59:06.793Z,3.50
2023-05-02T05:01:41.416Z,3.60
2023-05-02T05:04:16.371Z,3.70
2023-05-02T05:06:50.401Z,3.70
2023-05-02T05:09:27.234Z,3.80
2023-05-02T05:12:02.006Z,3.90
2023-05-02T05:14:37.456Z,4.00
2023-05-02T05:17:11.078Z,4.10
2023-05-02T05:19:44.907Z,4.20
2023-05-02T05:22:19.956Z,4.30
2023-05-02T05:24:56.159Z,4.40
2023-05-02T05:27:35.623Z,4.60
2023-05-02T05:30:10.562Z,4.70
2023-05-02T05:32:44.578Z,4.80
2023-05-02T05:35:18.393Z,5.00
2023-05-02T05:37:53.320Z,5.10
2023-05-02T05:40:28.892Z,5.20
2023-05-02T05:43:05.403Z,5.40
2023-05-02T05:45:43.336Z,5.60
2023-05-02T05:48:17.517Z,5.90
2023-05-02T05:50:53.526Z,6.10
2023-05-02T05:53:27.510Z,6.30
2023-05-02T05:56:11.463Z,6.60
2023-05-02T05:58:47.780Z,6.90
2023-05-02T06:01:21.954Z,7.10
2023-05-02T06:03:56.111Z,7.30
2023-05-02T06:06:30.167Z,7.60
2023-05-02T06:09:05.052Z,7.80
2023-05-02T06:11:41.321Z,8.10
2023-05-02T06:14:15.312Z,8.30
2023-05-02T06:16:50.791Z,8.60
2023-05-02T06:19:24.613Z,8.80
2023-05-02T06:21:58.605Z,9.10
2023-05-02T06:24:32.327Z,9.40
2023-05-02T06:27:07.392Z,9.70
2023-05-02T06:29:42.416Z,9.90
2023-05-02T06:32:16.299Z,10.20
2023-05-02T06:34:49.846Z,10.50
2023-05-02T06:37:23.415Z,10.80
2023-05-02T06:39:56.983Z,11.20
2023-05-02T06:42:32.111Z,11.50
2023-05-02T06:45:06.513Z,11.90
2023-05-02T06:47:40.243Z,12.30
2023-05-02T06:50:14.501Z,12.60
2023-05-02T06:52:48.448Z,13.00
2023-05-02T06:55:22.588Z,13.40
2023-05-02T06:57:57.792Z,13.80
2023-05-02T07:00:31.614Z,14.10
2023-05-02T07:03:05.650Z,14.50
2023-05-02T07:05:39.418Z,14.80
2023-05-02T07:08:12.969Z,15.10
2023-05-02T07:10:46.937Z,15.50
2023-05-02T07:13:22.298Z,15.90
2023-05-02T07:15:59.792Z,16.40
2023-05-02T07:18:36.721Z,16.80
2023-05-02T07:21:10.899Z,17.20
2023-05-02T07:23:45.609Z,17.50
2023-05-02T07:26:20.615Z,17.90
2023-05-02T07:28:56.062Z,18.30
2023-05-02T07:31:31.602Z,18.70
2023-05-02T07:34:05.135Z,19.20
2023-05-02T07:36:38.701Z,19.50
2023-05-02T07:39:12.157Z,19.90
2023-05-02T07:41:45.690Z,20.10
2023-05-02T07:44:20.987Z,20.30
2023-05-02T07:46:54.677Z,20.60
2023-05-02T07:49:28.490Z,20.70
2023-05-02T07:52:02.024Z,20.80
2023-05-02T07:54:35.911Z,21.10
2023-05-02T07:57:09.628Z,21.40
2023-05-02T07:59:44.591Z,21.80
2023-05-02T08:02:20.246Z,22.10
2023-05-02T08:04:54.171Z,22.30
2023-05-02T08:07:27.750Z,22.40
2023-05-02T08:10:01.669Z,22.50
2023-05-02T08:12:40.111Z,22.50
2023-05-02T08:15:15.377Z,22.60
2023-05-02T08:17:48.988Z,22.60
2023-05-02T08:20:23.606Z,22.70
2023-05-02T08:22:59.838Z,22.70
2023-05-02T08:25:33.622Z,22.90
2023-05-02T08:28:07.152Z,23.10
2023-05-02T08:30:42.743Z,23.00
2023-05-02T08:33:16.887Z,23.00
2023-05-02T08:35:50.767Z,23.10
2023-05-02T08:38:24.779Z,23.20
2023-05-02T08:40:59.259Z,23.30
2023-05-02T08:43:34.535Z,23.40
2023-05-02T08:46:19.167Z,23.20
2023-05-02T08:48:53.647Z,23.10
2023-05-02T08:51:30.281Z,23.10
2023-05-02T08:54:05.294Z,23.10
2023-05-02T08:56:39.882Z,23.40
2023-05-02T08:59:13.742Z,23.40
2023-05-02T09:01:54.379Z,23.30
2023-05-02T09:04:32.418Z,23.40
2023-05-02T09:07:06.413Z,23.20
2023-05-02T09:09:40.461Z,22.90
2023-05-02T09:12:14.608Z,22.80
2023-05-02T09:14:48.437Z,22.60
2023-05-02T09:17:26.166Z,22.60
2023-05-02T09:20:03.552Z,22.80
2023-05-02T09:22:38.970Z,23.00
2023-05-02T09:25:13.406Z,23.10
2023-05-02T09:27:54.692Z,23.40
2023-05-02T09:30:30.660Z,23.70
2023-05-02T09:33:06.004Z,23.70
2023-05-02T09:35:55.853Z,23.90
2023-05-02T09:38:29.583Z,24.00
2023-05-02T09:41:04.496Z,24.00
2023-05-02T09:43:38.452Z,24.30
2023-05-02T09:46:13.248Z,24.50
2023-05-02T09:48:56.124Z,24.70
2023-05-02T09:51:29.964Z,24.70
2023-05-02T09:54:05.711Z,24.80
2023-05-02T09:56:56.712Z,24.80
2023-05-02T09:59:30.941Z,24.80
2023-05-02T10:02:07.636Z,25.00
2023-05-02T10:04:44.411Z,25.10
2023-05-02T10:07:19.125Z,25.10
2023-05-02T10:09:55.931Z,25.30
2023-05-02T10:12:34.095Z,25.40
2023-05-02T10:15:11.196Z,25.40
2023-05-02T10:17:49.339Z,25.50
2023-05-02T10:20:28.811Z,25.30
2023-05-02T10:23:03.235Z,25.40
2023-05-02T10:25:37.303Z,25.20
2023-05-02T10:28:12.165Z,25.10
2023-05-02T10:30:47.068Z,25.00
2023-05-02T10:33:22.777Z,24.70
2023-05-02T10:35:58.506Z,24.50
2023-05-02T10:38:32.836Z,24.30
2023-05-02T10:41:11.537Z,24.10
2023-05-02T10:43:49.897Z,24.00
2023-05-02T10:46:34.205Z,23.80
2023-05-02T10:49:09.317Z,23.80
2023-05-02T10:51:44.909Z,23.90
2023-05-02T10:54:23.411Z,23.90
2023-05-02T10:57:09.573Z,24.00
2023-05-02T10:59:43.979Z,24.20
2023-05-02T11:02:48.964Z,24.30
2023-05-02T11:05:24.250Z,24.20
2023-05-02T11:08:33.217Z,24.20
2023-05-02T11:11:39.915Z,24.10
2023-05-02T11:14:34.285Z,23.90
2023-05-02T11:17:12.092Z,23.90
2023-05-02T11:20:21.646Z,23.60
2023-05-02T11:22:57.568Z,23.50
2023-05-02T11:25:38.027Z,23.20
2023-05-02T11:28:41.653Z,23.00
2023-05-02T11:32:02.920Z,22.70
2023-05-02T11:34:46.213Z,22.70
2023-05-02T11:37:21.188Z,22.80
2023-05-02T11:40:12.052Z,22.80
2023-05-02T11:42:47.081Z,23.00
2023-05-02T11:45:21.607Z,23.00
2023-05-02T11:47:55.471Z,22.90
2023-05-02T11:50:30.444Z,22.90
2023-05-02T11:53:04.151Z,22.70
2023-05-02T11:55:37.780Z,23.00
2023-05-02T11:58:16.936Z,23.00
2023-05-02T12:00:51.307Z,23.20
2023-05-02T12:03:32.916Z,23.30
2023-05-02T12:06:15.134Z,23.30
2023-05-02T12:08:49.659Z,23.40
2023-05-02T12:11:24.086Z,23.30
2023-05-02T12:13:59.855Z,23.30
2023-05-02T12:16:36.074Z,23.00
2023-05-02T12:19:10.214Z,23.00
2023-05-02T12:21:44.004Z,22.70
2023-05-02T12:24:18.108Z,22.70
2023-05-02T12:26:53.070Z,22.60
2023-05-02T12:29:41.398Z,22.50
2023-05-02T12:32:16.620Z,22.40
2023-05-02T12:34:50.201Z,22.40
2023-05-02T12:37:25.375Z,22.50
2023-05-02T12:39:59.581Z,22.70
2023-05-02T12:42:34.585Z,22.90
2023-05-02T12:45:18.609Z,23.00
2023-05-02T12:47:52.610Z,23.00
2023-05-02T12:50:38.012Z,23.00
2023-05-02T12:53:11.962Z,23.10
2023-05-02T12:55:47.002Z,23.00
2023-05-02T12:58:29.497Z,23.10
2023-05-02T13:01:05.514Z,23.10
2023-05-02T13:03:40.546Z,23.20
2023-05-02T13:06:34.837Z,23.30
2023-05-02T13:09:08.831Z,23.40
2023-05-02T13:11:42.705Z,23.40
2023-05-02T13:14:16.519Z,23.50
2023-05-02T13:16:55.154Z,23.60
2023-05-02T13:19:31.504Z,23.60
2023-05-02T13:22:06.281Z,23.70
2023-05-02T13:24:40.491Z,23.70
2023-05-02T13:27:18.554Z,23.80
2023-05-02T13:29:52.676Z,23.90
2023-05-02T13:32:37.929Z,23.90
2023-05-02T13:35:14.160Z,23.80
2023-05-02T13:37:48.245Z,23.80
2023-05-02T13:40:23.242Z,23.90
2023-05-02T13:42:57.810Z,23.80
2023-05-02T13:45:32.030Z,23.70
2023-05-02T13:48:08.495Z,23.60
2023-05-02T13:50:42.649Z,23.50
2023-05-02T13:53:16.848Z,23.40
2023-05-02T13:55:50.773Z,23.40
2023-05-02T13:58:24.602Z,23.20
2023-05-02T14:01:44.608Z,23.10
2023-05-02T14:05:38.438Z,22.90
2023-05-02T14:12:24.026Z,22.60
2023-05-02T14:28:00.978Z,22.10
2023-05-02T14:31:01.277Z,21.90
2023-05-02T14:33:39.744Z,21.90
2023-05-02T14:36:31.134Z,21.90
2023-05-02T14:39:07.855Z,22.10
2023-05-02T14:41:49.130Z,22.10
2023-05-02T14:44:51.224Z,22.10
2023-05-02T14:47:55.741Z,22.00
2023-05-02T14:50:47.976Z,21.90
2023-05-02T14:53:45.663Z,21.80
2023-05-02T14:56:32.450Z,21.70
2023-05-02T14:59:35.727Z,21.70
2023-05-02T15:02:24.206Z,21.60
2023-05-02T15:05:01.504Z,21.50
2023-05-02T15:07:37.158Z,21.40
2023-05-02T15:10:11.706Z,21.40
2023-05-02T15:12:46.955Z,21.40
2023-05-02T15:15:25.407Z,21.40
2023-05-02T15:18:06.306Z,21.30
2023-05-02T15:20:41.564Z,21.30
2023-05-02T15:23:16.574Z,21.20
2023-05-02T15:25:53.385Z,21.20
2023-05-02T15:29:11.151Z,21.10
2023-05-02T15:31:50.675Z,21.10
2023-05-02T15:34:25.932Z,21.00
2023-05-02T15:37:02.195Z,21.00
2023-05-02T15:39:36.881Z,20.90
2023-05-02T15:42:11.064Z,20.90
2023-05-02T15:44:45.224Z,20.90
2023-05-02T15:47:20.877Z,20.80
2023-05-02T15:49:58.493Z,20.80
2023-05-02T15:52:32.603Z,20.70
2023-05-02T15:55:07.178Z,20.70
2023-05-02T15:57:41.382Z,20.70
2023-05-02T16:03:42.538Z,20.60
2023-05-02T16:06:18.016Z,20.50
2023-05-02T16:08:51.880Z,20.50
2023-05-02T16:11:25.597Z,20.50
2023-05-02T16:14:00.352Z,20.40
2023-05-02T16:16:34.511Z,20.40
2023-05-02T16:19:13.524Z,20.40
2023-05-02T16:21:48.935Z,20.30
2023-05-02T16:24:22.820Z,20.20
2023-05-02T16:26:56.631Z,20.00
2023-05-02T16:29:30.745Z,19.80
2023-05-02T16:32:04.722Z,19.60
2023-05-02T16:34:38.571Z,19.50
2023-05-02T16:37:13.907Z,19.40
2023-05-02T16:39:47.863Z,19.40
2023-05-02T16:42:21.738Z,19.30
2023-05-02T16:44:56.870Z,19.20
2023-05-02T16:47:31.019Z,19.20
2023-05-02T16:50:05.574Z,19.10
2023-05-02T16:52:42.100Z,19.00
2023-05-02T16:55:17.779Z,19.00
2023-05-02T16:57:51.567Z,18.90
2023-05-02T17:00:26.489Z,18.90
2023-05-02T17:03:03.730Z,18.90
2023-05-02T17:05:39.723Z,18.90
2023-05-02T17:08:17.252Z,18.90
2023-05-02T17:10:51.639Z,18.80
2023-05-02T17:13:26.083Z,18.70
2023-05-02T17:16:00.111Z,18.60
2023-05-02T17:18:34.636Z,18.60
2023-05-02T17:21:09.132Z,18.50
2023-05-02T17:23:44.688Z,18.60
2023-05-02T17:26:18.681Z,18.50
2023-05-02T17:28:53.842Z,18.40
2023-05-02T17:31:27.960Z,18.30
2023-05-02T17:44:13.825Z,18.00
2023-05-02T17:47:16.080Z,17.90
2023-05-02T17:50:24.938Z,17.80
2023-05-02T18:14:16.076Z,17.10
2023-05-02T18:20:58.798Z,16.90
2023-05-02T18:49:56.333Z,16.00
2023-05-02T18:53:26.792Z,15.90
2023-05-02T18:56:02.895Z,15.70
2023-05-02T18:58:37.724Z,15.70
2023-05-02T19:01:16.975Z,15.60
2023-05-02T19:03:51.577Z,15.50
2023-05-02T19:06:26.350Z,15.50
2023-05-02T19:09:04.784Z,15.40
2023-05-02T19:11:43.194Z,15.40
2023-05-02T19:14:18.164Z,15.30
2023-05-02T19:16:52.458Z,15.30
2023-05-02T19:19:28.097Z,15.20
2023-05-02T19:22:02.955Z,15.10
2023-05-02T19:24:39.251Z,15.10
2023-05-02T19:27:16.729Z,15.00
2023-05-02T19:29:54.874Z,14.90
2023-05-02T19:32:31.170Z,14.90
2023-05-02T19:35:08.938Z,14.80
2023-05-02T19:37:45.336Z,14.80
2023-05-02T19:55:54.787Z,14.60
2023-05-02T19:58:40.068Z,14.50
2023-05-02T20:01:18.114Z,14.50
2023-05-02T20:03:55.830Z,14.50
2023-05-02T20:06:31.943Z,14.50
2023-05-02T20:09:07.030Z,14.40
2023-05-02T20:11:50.733Z,14.40
2023-05-02T20:14:32.004Z,14.40
2023-05-02T20:17:12.163Z,14.30
2023-05-02T20:19:47.382Z,14.30
2023-05-02T20:22:22.744Z,14.30
2023-05-02T20:25:01.608Z,14.30
2023-05-02T20:38:15.032Z,14.20
2023-05-02T20:41:30.006Z,14.20
2023-05-02T20:44:04.804Z,14.10
2023-05-02T20:46:38.995Z,14.10
2023-05-02T20:49:13.123Z,14.10
2023-05-02T20:51:46.952Z,14.10
2023-05-02T20:54:22.289Z,14.10
2023-05-02T20:56:56.281Z,14.00
2023-05-02T20:59:30.160Z,14.00
2023-05-02T21:02:04.015Z,13.90
2023-05-02T21:04:38.180Z,13.90
2023-05-02T21:07:12.339Z,13.90
2023-05-02T21:09:47.824Z,13.90
2023-05-02T21:12:21.528Z,13.90
2023-05-02T21:14:55.287Z,13.80
2023-05-02T21:17:29.090Z,13.80
2023-05-02T21:20:03.219Z,13.80
2023-05-02T21:22:37.288Z,13.80
2023-05-02T21:25:13.139Z,13.80
2023-05-02T21:27:47.040Z,13.70
2023-05-02T21:30:21.072Z,13.70
2023-05-02T21:32:54.928Z,13.70
2023-05-02T21:35:28.995Z,13.70
2023-05-02T21:38:03.196Z,13.60
2023-05-02T21:40:38.785Z,13.60
2023-05-02T21:43:12.637Z,13.60
2023-05-02T21:45:47.006Z,13.50
2023-05-02T21:48:21.297Z,13.50
2023-05-02T21:50:55.162Z,13.50
2023-05-02T21:53:28.768Z,13.50
2023-05-02T21:56:03.860Z,13.50
2023-05-02T21:58:37.370Z,13.40
2023-05-02T22:01:10.923Z,13.40
2023-05-02T22:03:44.716Z,13.40
2023-05-02T22:06:18.393Z,13.40
2023-05-02T22:08:52.170Z,13.30
2023-05-02T22:11:28.978Z,13.30
2023-05-02T22:14:02.617Z,13.30
2023-05-02T22:16:37.525Z,13.30
2023-05-02T22:19:14.620Z,13.20
2023-05-02T22:21:48.290Z,13.10
2023-05-02T22:24:21.923Z,13.10
2023-05-02T22:26:56.957Z,13.10
2023-05-02T22:29:30.989Z,13.10
2023-05-02T22:32:04.982Z,13.10
2023-05-02T22:34:39.016Z,13.00
2023-05-02T22:37:13.163Z,13.00
2023-05-02T22:39:47.092Z,13.00
2023-05-02T22:42:22.471Z,13.00
2023-05-02T22:44:56.165Z,13.00
2023-05-02T22:47:30.021Z,12.90
2023-05-02T22:50:05.427Z,12.90
2023-05-02T22:52:39.459Z,12.90
2023-05-02T22:55:13.463Z,12.90
2023-05-02T22:57:48.860Z,12.80
2023-05-02T23:00:23.666Z,12.80
2023-05-02T23:02:58.049Z,12.80
2023-05-02T23:05:32.948Z,12.80
2023-05-02T23:08:07.008Z,12.80
2023-05-02T23:10:40.768Z,12.80
2023-05-02T23:13:15.937Z,12.80
2023-05-02T23:15:57.013Z,12.80
2023-05-02T23:18:30.864Z,12.70
2023-05-02T23:21:05.183Z,12.70
2023-05-02T23:23:38.946Z,12.70
2023-05-02T23:26:12.934Z,12.70
2023-05-02T23:28:48.272Z,12.60
2023-05-02T23:31:22.931Z,12.60
2023-05-02T23:33:59.072Z,12.60
2023-05-02T23:36:37.128Z,12.60
2023-05-02T23:39:12.147Z,12.60
2023-05-02T23:41:47.129Z,12.50
2023-05-02T23:44:22.963Z,12.50
2023-05-02T23:47:00.388Z,12.50
2023-05-02T23:49:43.150Z,12.50
2023-05-02T23:52:41.968Z,12.50
