createdAt,value
2019-04-01T00:00:38.075Z,3.5
2019-04-01T00:05:38.078Z,3.44
2019-04-01T00:10:38.083Z,3.38
2019-04-01T00:15:38.090Z,3.31
2019-04-01T00:20:38.089Z,3.31
2019-04-01T00:25:38.056Z,3.19
2019-04-01T00:30:38.092Z,3.13
2019-04-01T00:35:38.084Z,3.06
2019-04-01T00:40:38.098Z,3
2019-04-01T00:45:38.098Z,2.88
2019-04-01T00:50:38.086Z,2.75
2019-04-01T00:55:38.089Z,2.69
2019-04-01T01:00:38.090Z,2.63
2019-04-01T01:05:38.100Z,2.38
2019-04-01T01:10:38.113Z,2.31
2019-04-01T01:15:38.106Z,2.31
2019-04-01T01:20:38.098Z,2.31
2019-04-01T01:25:38.095Z,2.19
2019-04-01T01:30:38.107Z,2.06
2019-04-01T01:35:38.098Z,2.06
2019-04-01T01:40:38.099Z,1.94
2019-04-01T01:45:38.096Z,1.81
2019-04-01T01:50:38.102Z,1.75
2019-04-01T01:55:38.115Z,1.63
2019-04-01T02:00:38.106Z,1.56
2019-04-01T02:05:38.109Z,1.44
2019-04-01T02:10:38.094Z,1.38
2019-04-01T02:15:38.114Z,1.25
2019-04-01T02:20:38.096Z,1.25
2019-04-01T02:25:38.109Z,1.31
2019-04-01T02:30:38.107Z,1.25
2019-04-01T02:35:38.114Z,1.19
2019-04-01T02:40:38.116Z,1.19
2019-04-01T02:45:38.120Z,1.19
2019-04-01T02:50:38.120Z,1.19
2019-04-01T02:55:38.141Z,1.13
2019-04-01T03:00:38.129Z,1.13
2019-04-01T03:05:38.111Z,1.06
2019-04-01T03:10:38.128Z,1
2019-04-01T03:15:38.109Z,1
2019-04-01T03:20:38.121Z,0.94
2019-04-01T03:25:38.115Z,0.88
2019-04-01T03:30:38.185Z,0.88
2019-04-01T03:35:38.140Z,0.69
2019-04-01T03:40:38.137Z,0.63
2019-04-01T03:45:38.141Z,0.56
2019-04-01T03:50:38.121Z,0.5
2019-04-01T03:55:38.117Z,0.5
2019-04-01T04:00:38.135Z,0.44
2019-04-01T04:05:38.259Z,0.38
2019-04-01T04:10:38.124Z,0.44
2019-04-01T04:15:38.130Z,0.38
2019-04-01T04:20:38.146Z,0.31
2019-04-01T04:25:38.127Z,0.31
2019-04-01T04:30:38.138Z,0.31
2019-04-01T04:35:38.135Z,0.25
2019-04-01T04:40:40.805Z,0.19
2019-04-01T04:45:38.148Z,0.19
2019-04-01T04:50:38.145Z,0.19
2019-04-01T04:55:38.130Z,0.19
2019-04-01T05:00:38.133Z,0.25
2019-04-01T05:05:38.138Z,1.06
2019-04-01T05:10:38.132Z,1.56
2019-04-01T05:15:38.152Z,2
2019-04-01T05:20:38.138Z,2.63
2019-04-01T05:25:38.134Z,3.44
2019-04-01T05:30:38.148Z,3.81
2019-04-01T05:35:38.153Z,4.13
2019-04-01T05:40:38.141Z,4.81
2019-04-01T05:45:38.144Z,5.19
2019-04-01T05:50:38.141Z,5.75
2019-04-01T05:55:38.152Z,6.19
2019-04-01T06:00:38.149Z,6.63
2019-04-01T06:05:38.153Z,5
2019-04-01T06:10:38.154Z,4.38
2019-04-01T06:15:38.145Z,6.13
2019-04-01T06:20:38.158Z,6.94
2019-04-01T06:25:38.158Z,8.06
2019-04-01T06:30:38.158Z,8.75
2019-04-01T06:35:38.171Z,9
2019-04-01T06:40:38.156Z,8.69
2019-04-01T06:45:38.156Z,8.38
2019-04-01T06:50:38.158Z,9.13
2019-04-01T06:55:38.165Z,9.31
2019-04-01T07:00:38.167Z,9.25
2019-04-01T07:05:38.158Z,9
2019-04-01T07:10:38.177Z,8.06
2019-04-01T07:15:38.167Z,7.75
2019-04-01T07:20:38.164Z,7.75
2019-04-01T07:25:38.166Z,7.5
2019-04-01T07:30:41.602Z,6.81
2019-04-01T07:35:38.194Z,6.88
2019-04-01T07:40:38.165Z,7.06
2019-04-01T07:45:38.168Z,7.06
2019-04-01T07:50:38.172Z,6.81
2019-04-01T07:55:38.178Z,6.75
2019-04-01T08:00:38.171Z,7.19
2019-04-01T08:05:38.221Z,7.06
2019-04-01T08:10:38.170Z,7.13
2019-04-01T08:15:38.179Z,7.31
2019-04-01T08:20:38.189Z,7.06
2019-04-01T08:25:38.176Z,7.81
2019-04-01T08:30:38.193Z,7.44
2019-04-01T08:35:38.194Z,7.63
2019-04-01T08:40:38.192Z,7.69
2019-04-01T08:45:38.224Z,7.69
2019-04-01T08:50:38.203Z,8
2019-04-01T08:55:38.192Z,8.25
2019-04-01T09:00:38.185Z,7.94
2019-04-01T09:05:38.188Z,8.19
2019-04-01T09:10:38.255Z,8.38
2019-04-01T09:15:38.221Z,8.56
2019-04-01T09:20:38.204Z,8.31
2019-04-01T09:25:38.212Z,8.69
2019-04-01T09:30:38.211Z,8.69
2019-04-01T09:35:40.811Z,8.63
2019-04-01T09:40:38.194Z,8.88
2019-04-01T09:45:38.201Z,8.81
2019-04-01T09:50:38.197Z,9
2019-04-01T09:55:38.256Z,8.81
2019-04-01T10:00:38.207Z,8.81
2019-04-01T10:05:38.367Z,9.06
2019-04-01T10:10:38.252Z,9.19
2019-04-01T10:15:38.199Z,9.56
2019-04-01T10:20:38.212Z,9.31
2019-04-01T10:25:38.204Z,9.63
2019-04-01T10:30:38.219Z,9.5
2019-04-01T10:35:38.208Z,9.63
2019-04-01T10:40:38.212Z,9.63
2019-04-01T10:45:38.217Z,9.81
2019-04-01T10:50:38.236Z,10
2019-04-01T10:55:38.309Z,10.19
2019-04-01T11:00:38.242Z,10.13
2019-04-01T11:05:38.257Z,10.06
2019-04-01T11:10:38.217Z,10.44
2019-04-01T11:15:38.218Z,10.94
2019-04-01T11:20:38.255Z,11.06
2019-04-01T11:25:38.233Z,10.31
2019-04-01T11:30:38.299Z,10.5
2019-04-01T11:35:38.275Z,10.44
2019-04-01T11:40:38.835Z,10.25
2019-04-01T11:45:38.284Z,10.31
2019-04-01T11:50:38.302Z,10.25
2019-04-01T11:55:38.240Z,10.13
2019-04-01T12:00:38.231Z,10.25
2019-04-01T12:05:38.335Z,10.56
2019-04-01T12:10:38.235Z,10.5
2019-04-01T12:15:38.233Z,10.44
2019-04-01T12:20:38.318Z,10.44
2019-04-01T12:25:38.437Z,10.44
2019-04-01T12:30:38.252Z,10.5
2019-04-01T12:35:38.233Z,10.56
2019-04-01T12:40:38.233Z,10.31
2019-04-01T12:45:38.254Z,10.25
2019-04-01T12:50:38.255Z,10.44
2019-04-01T12:55:38.260Z,10.5
2019-04-01T13:00:38.247Z,10.69
2019-04-01T13:05:38.240Z,10.5
2019-04-01T13:10:38.243Z,10.56
2019-04-01T13:15:38.253Z,10.56
2019-04-01T13:20:38.546Z,10.56
2019-04-01T13:25:38.244Z,10.63
2019-04-01T13:30:38.258Z,10.75
2019-04-01T13:35:39.866Z,10.63
2019-04-01T13:40:38.247Z,10.69
2019-04-01T13:45:38.261Z,10.63
2019-04-01T13:50:38.248Z,10.75
2019-04-01T13:55:38.525Z,10.81
2019-04-01T14:00:38.261Z,10.75
2019-04-01T14:05:38.253Z,10.88
2019-04-01T14:10:40.485Z,10.94
2019-04-01T14:15:38.261Z,10.94
2019-04-01T14:20:38.266Z,10.94
2019-04-01T14:25:38.268Z,11.19
2019-04-01T14:30:38.286Z,11.25
2019-04-01T14:35:38.260Z,11.19
2019-04-01T14:40:38.262Z,11.19
2019-04-01T14:45:38.283Z,11.31
2019-04-01T14:50:38.269Z,11.31
2019-04-01T14:55:38.267Z,11.31
2019-04-01T15:00:38.271Z,11.25
2019-04-01T15:05:38.268Z,11.38
2019-04-01T15:10:40.988Z,11.38
2019-04-01T15:15:38.274Z,11.38
2019-04-01T15:20:38.272Z,11.25
2019-04-01T15:25:38.285Z,11.19
2019-04-01T15:30:38.291Z,11.13
2019-04-01T15:35:38.277Z,11.13
2019-04-01T15:40:38.296Z,11.13
2019-04-01T15:45:38.283Z,11.13
2019-04-01T15:50:38.433Z,11.06
2019-04-01T15:55:38.282Z,11
2019-04-01T16:00:38.282Z,11
2019-04-01T16:05:38.310Z,10.88
2019-04-01T16:10:38.298Z,10.88
2019-04-01T16:15:38.708Z,10.81
2019-04-01T16:20:38.289Z,10.75
2019-04-01T16:25:38.289Z,10.69
2019-04-01T16:30:38.299Z,10.63
2019-04-01T16:35:38.281Z,10.56
2019-04-01T16:40:38.287Z,10.56
2019-04-01T16:45:38.296Z,10.44
2019-04-01T16:50:38.296Z,10.44
2019-04-01T16:55:38.313Z,10.38
2019-04-01T17:00:38.293Z,10.31
2019-04-01T17:05:38.293Z,10.19
2019-04-01T17:10:38.294Z,10.06
2019-04-01T17:15:38.298Z,10
2019-04-01T17:20:38.306Z,9.88
2019-04-01T17:25:38.301Z,9.75
2019-04-01T17:30:38.319Z,9.63
2019-04-01T17:35:38.304Z,9.5
2019-04-01T17:40:38.299Z,9.38
2019-04-01T17:45:38.304Z,9.19
2019-04-01T17:50:38.307Z,9.06
2019-04-01T17:55:38.323Z,8.94
2019-04-01T18:00:38.290Z,8.81
2019-04-01T18:05:38.305Z,8.63
2019-04-01T18:10:38.324Z,8.5
2019-04-01T18:15:38.316Z,8.38
2019-04-01T18:20:38.318Z,8.25
2019-04-01T18:25:38.321Z,8.06
2019-04-01T18:30:38.313Z,8
2019-04-01T18:35:38.329Z,7.94
2019-04-01T18:40:38.314Z,7.81
2019-04-01T18:45:38.312Z,7.69
2019-04-01T18:50:38.316Z,7.63
2019-04-01T18:55:38.321Z,7.5
2019-04-01T19:00:38.322Z,7.5
2019-04-01T19:05:38.960Z,7.38
2019-04-01T19:10:39.403Z,7.38
2019-04-01T19:15:41.013Z,7.31
2019-04-01T19:20:39.122Z,7.31
2019-04-01T19:25:38.323Z,7.25
2019-04-01T19:30:38.336Z,7.19
2019-04-01T19:35:38.324Z,7.13
2019-04-01T19:40:38.331Z,7.13
2019-04-01T19:45:39.218Z,7.06
2019-04-01T19:50:38.335Z,7
2019-04-01T19:55:38.336Z,7
2019-04-01T20:00:38.339Z,6.94
2019-04-01T20:05:38.336Z,6.69
2019-04-01T20:10:38.338Z,6.63
2019-04-01T20:15:38.357Z,6.5
2019-04-01T20:20:41.200Z,6.44
2019-04-01T20:25:38.335Z,6.31
2019-04-01T20:30:38.490Z,6.25
2019-04-01T20:35:38.407Z,6.19
2019-04-01T20:40:38.346Z,6.13
2019-04-01T20:45:38.376Z,6
2019-04-01T20:50:38.341Z,5.94
2019-04-01T20:55:47.859Z,5.81
2019-04-01T21:00:38.719Z,5.75
2019-04-01T21:05:38.349Z,5.69
2019-04-01T21:10:38.461Z,5.56
2019-04-01T21:15:38.352Z,5.56
2019-04-01T21:20:38.348Z,5.5
2019-04-01T21:25:37.869Z,5.31
2019-04-01T21:30:37.851Z,5.31
2019-04-01T21:35:38.155Z,5.25
2019-04-01T21:40:37.861Z,5.19
2019-04-01T21:45:37.878Z,5.06
2019-04-01T21:50:37.945Z,5.06
2019-04-01T21:55:37.992Z,4.94
2019-04-01T22:00:37.918Z,4.94
