createdAt,value
2017-06-21T00:00:55.859Z,0
2017-06-21T00:02:06.222Z,0
2017-06-21T00:03:16.576Z,0
2017-06-21T00:04:26.648Z,0
2017-06-21T00:05:36.697Z,0
2017-06-21T00:06:47.046Z,0
2017-06-21T00:07:57.396Z,0
2017-06-21T00:09:07.822Z,0
2017-06-21T00:10:18.234Z,0
2017-06-21T00:11:28.272Z,0
2017-06-21T00:12:38.328Z,0
2017-06-21T00:13:48.680Z,0
2017-06-21T00:14:58.768Z,0
2017-06-21T00:16:09.171Z,0
2017-06-21T00:17:19.561Z,0
2017-06-21T00:18:29.627Z,0
2017-06-21T00:19:39.977Z,0
2017-06-21T00:20:50.027Z,0
2017-06-21T00:22:00.160Z,0
2017-06-21T00:23:10.509Z,0
2017-06-21T00:24:20.868Z,0
2017-06-21T00:25:31.228Z,0
2017-06-21T00:26:41.254Z,0
2017-06-21T00:27:51.283Z,0
2017-06-21T00:29:01.314Z,0
2017-06-21T00:30:11.669Z,0
2017-06-21T00:31:21.393Z,0
2017-06-21T00:32:31.753Z,0
2017-06-21T00:33:41.794Z,0
2017-06-21T00:34:52.143Z,0
2017-06-21T00:36:02.503Z,0
2017-06-21T00:37:12.860Z,0
2017-06-21T00:38:23.256Z,0
2017-06-21T00:39:33.643Z,0
2017-06-21T00:40:43.384Z,0
2017-06-21T00:41:53.748Z,0
2017-06-21T00:43:03.794Z,0
2017-06-21T00:44:14.143Z,0
2017-06-21T00:45:24.175Z,0
2017-06-21T00:46:34.544Z,0
2017-06-21T00:47:44.907Z,0
2017-06-21T00:48:54.948Z,0
2017-06-21T00:50:05.282Z,0
2017-06-21T00:51:15.378Z,0
2017-06-21T00:52:25.132Z,0
2017-06-21T00:53:35.184Z,0
2017-06-21T00:54:45.235Z,0
2017-06-21T00:55:55.283Z,0
2017-06-21T00:57:05.318Z,0
2017-06-21T00:58:15.686Z,0
2017-06-21T00:59:25.719Z,0
2017-06-21T01:00:36.064Z,0
2017-06-21T01:01:46.398Z,0
2017-06-21T01:02:56.805Z,0
2017-06-21T01:04:06.845Z,0
2017-06-21T01:05:17.213Z,0
2017-06-21T01:06:27.563Z,0
2017-06-21T01:07:37.906Z,0
2017-06-21T01:08:47.949Z,0
2017-06-21T01:09:57.986Z,0
2017-06-21T01:11:08.026Z,0
2017-06-21T01:12:18.399Z,0
2017-06-21T01:13:28.750Z,0
2017-06-21T01:14:39.125Z,0
2017-06-21T01:15:49.468Z,0
2017-06-21T01:16:59.209Z,0
2017-06-21T01:18:09.558Z,0
2017-06-21T01:19:19.914Z,0
2017-06-21T01:20:30.331Z,0
2017-06-21T01:21:40.674Z,0
2017-06-21T01:22:50.727Z,0
2017-06-21T01:24:00.781Z,0
2017-06-21T01:25:10.831Z,0
2017-06-21T01:26:21.180Z,0
2017-06-21T01:27:31.536Z,0
2017-06-21T01:28:41.574Z,0
2017-06-21T01:29:51.314Z,0
2017-06-21T01:31:01.681Z,0
2017-06-21T01:32:12.072Z,0
2017-06-21T01:33:22.422Z,0
2017-06-21T01:34:32.771Z,0
2017-06-21T01:35:42.808Z,0
2017-06-21T01:36:52.864Z,0
2017-06-21T01:38:03.257Z,0
2017-06-21T01:39:13.614Z,0
2017-06-21T01:40:23.645Z,0
2017-06-21T01:41:33.705Z,0
2017-06-21T01:42:43.738Z,0
2017-06-21T01:43:54.101Z,0
2017-06-21T01:45:04.448Z,0
2017-06-21T01:46:14.807Z,0
2017-06-21T01:47:24.841Z,0
2017-06-21T01:48:34.877Z,0
2017-06-21T01:49:44.654Z,0
2017-06-21T01:50:55.002Z,0
2017-06-21T01:52:05.342Z,0
2017-06-21T01:53:15.684Z,0
2017-06-21T01:54:25.716Z,0
2017-06-21T01:55:36.112Z,0
2017-06-21T01:56:46.150Z,0
2017-06-21T01:57:55.879Z,0
2017-06-21T01:59:05.608Z,0
2017-06-21T02:00:15.969Z,0
2017-06-21T02:01:26.073Z,0
2017-06-21T02:02:36.418Z,0
2017-06-21T02:03:46.771Z,0
2017-06-21T02:04:57.112Z,0
2017-06-21T02:06:07.174Z,0
2017-06-21T02:07:16.645Z,0
2017-06-21T02:08:26.994Z,0
2017-06-21T02:09:37.347Z,0
2017-06-21T02:10:47.686Z,0
2017-06-21T02:11:57.713Z,0
2017-06-21T02:13:08.212Z,4
2017-06-21T02:14:18.252Z,4
2017-06-21T02:15:28.327Z,4
2017-06-21T02:16:38.365Z,0
2017-06-21T02:17:48.411Z,0
2017-06-21T02:18:58.484Z,4
2017-06-21T02:20:08.827Z,4
2017-06-21T02:21:19.191Z,4
2017-06-21T02:22:29.556Z,4
2017-06-21T02:23:39.915Z,4
2017-06-21T02:24:49.991Z,8
2017-06-21T02:26:00.336Z,8
2017-06-21T02:27:10.693Z,8
2017-06-21T02:28:20.728Z,12
2017-06-21T02:29:31.075Z,12
2017-06-21T02:30:41.465Z,12
2017-06-21T02:31:51.517Z,12
2017-06-21T02:33:01.556Z,16
2017-06-21T02:34:11.906Z,20
2017-06-21T02:35:21.940Z,24
2017-06-21T02:36:32.300Z,24
2017-06-21T02:37:42.327Z,28
2017-06-21T02:38:52.688Z,32
2017-06-21T02:40:03.075Z,36
2017-06-21T02:41:13.109Z,40
2017-06-21T02:42:23.465Z,48
2017-06-21T02:43:33.814Z,52
2017-06-21T02:44:44.159Z,60
2017-06-21T02:45:54.204Z,64
2017-06-21T02:47:04.234Z,72
2017-06-21T02:48:14.318Z,80
2017-06-21T02:49:24.675Z,92
2017-06-21T02:50:34.713Z,100
2017-06-21T02:51:45.058Z,116
2017-06-21T02:52:55.401Z,128
2017-06-21T02:54:05.427Z,140
2017-06-21T02:55:15.783Z,156
2017-06-21T02:56:26.139Z,172
2017-06-21T02:57:36.482Z,188
2017-06-21T02:58:46.830Z,204
2017-06-21T02:59:57.234Z,224
2017-06-21T03:01:07.581Z,248
2017-06-21T03:33:15.330Z,988
2017-06-21T03:34:25.673Z,996
2017-06-21T03:35:36.019Z,1008
2017-06-21T03:36:46.360Z,1028
2017-06-21T03:37:56.723Z,1068
2017-06-21T03:39:07.119Z,1124
2017-06-21T03:40:17.172Z,1200
2017-06-21T03:41:27.213Z,1272
2017-06-21T03:42:37.588Z,1348
2017-06-21T03:43:47.916Z,1428
2017-06-21T03:44:58.316Z,1504
2017-06-21T03:46:08.382Z,1588
2017-06-21T03:47:18.758Z,1680
2017-06-21T03:48:29.123Z,1768
2017-06-21T03:49:39.524Z,1864
2017-06-21T03:50:49.948Z,2136
2017-06-21T03:52:00.294Z,2436
2017-06-21T03:53:10.347Z,2444
2017-06-21T03:54:20.407Z,2212
2017-06-21T03:55:30.778Z,2208
2017-06-21T03:56:41.188Z,2268
2017-06-21T03:57:51.529Z,2312
2017-06-21T03:59:01.874Z,2348
2017-06-21T04:00:12.247Z,2388
2017-06-21T04:01:22.604Z,2432
2017-06-21T04:02:32.959Z,2480
2017-06-21T04:03:43.305Z,2524
2017-06-21T04:04:53.647Z,2580
2017-06-21T04:06:03.991Z,2632
2017-06-21T04:07:14.362Z,2684
2017-06-21T04:08:24.073Z,2736
2017-06-21T04:09:33.788Z,2788
2017-06-21T04:10:44.140Z,2844
2017-06-21T04:11:54.484Z,2876
2017-06-21T04:13:04.840Z,2836
2017-06-21T04:14:15.253Z,2880
2017-06-21T04:15:25.621Z,2992
2017-06-21T04:16:35.981Z,3072
2017-06-21T04:17:46.027Z,3112
2017-06-21T04:18:55.449Z,5048
2017-06-21T04:20:05.860Z,9748
2017-06-21T04:21:16.207Z,11328
2017-06-21T04:22:26.559Z,11436
2017-06-21T04:23:36.613Z,11428
2017-06-21T04:24:46.963Z,11208
2017-06-21T04:25:57.050Z,10936
2017-06-21T04:27:07.081Z,10908
2017-06-21T04:28:17.445Z,10560
2017-06-21T04:29:27.814Z,10856
2017-06-21T04:30:37.842Z,10860
2017-06-21T04:31:48.249Z,10824
2017-06-21T04:32:58.615Z,11104
2017-06-21T04:34:08.671Z,11004
2017-06-21T04:35:18.725Z,10980
2017-06-21T04:36:28.755Z,11220
2017-06-21T04:37:38.482Z,11448
2017-06-21T04:38:48.824Z,11572
2017-06-21T04:39:58.867Z,11508
2017-06-21T04:41:09.229Z,11696
2017-06-21T04:42:19.260Z,11896
2017-06-21T04:43:29.389Z,11960
2017-06-21T04:44:39.749Z,12160
2017-06-21T04:45:50.104Z,12216
2017-06-21T04:47:00.153Z,12340
2017-06-21T04:48:10.188Z,12284
2017-06-21T04:49:20.583Z,11980
2017-06-21T04:50:30.936Z,11168
2017-06-21T04:51:41.301Z,12032
2017-06-21T04:52:51.338Z,12412
2017-06-21T04:54:01.696Z,12400
2017-06-21T04:55:12.094Z,11952
2017-06-21T04:56:21.824Z,11460
2017-06-21T04:57:32.188Z,11408
2017-06-21T04:58:42.530Z,11568
2017-06-21T04:59:52.887Z,11660
2017-06-21T05:01:03.314Z,11640
2017-06-21T05:02:13.688Z,11456
2017-06-21T05:03:24.049Z,9752
2017-06-21T05:04:34.421Z,10872
2017-06-21T05:05:44.781Z,11412
2017-06-21T05:06:55.189Z,11540
2017-06-21T05:08:05.548Z,11404
2017-06-21T05:09:15.921Z,11620
2017-06-21T05:10:25.958Z,11128
2017-06-21T05:11:36.345Z,11128
2017-06-21T05:12:46.381Z,11720
2017-06-21T05:13:56.729Z,11176
2017-06-21T05:15:07.085Z,12420
2017-06-21T05:16:17.433Z,12452
2017-06-21T05:17:27.782Z,12424
2017-06-21T05:18:38.185Z,12636
2017-06-21T05:19:48.542Z,12228
2017-06-21T05:20:58.248Z,12776
2017-06-21T05:22:08.290Z,12912
2017-06-21T05:23:18.647Z,13004
2017-06-21T05:24:29.006Z,12840
2017-06-21T05:25:39.359Z,12904
2017-06-21T05:26:49.084Z,13140
2017-06-21T05:27:58.814Z,13228
2017-06-21T05:29:08.862Z,13208
2017-06-21T05:30:19.262Z,13140
2017-06-21T05:31:29.625Z,13128
2017-06-21T05:32:39.975Z,13300
2017-06-21T05:33:50.319Z,13340
2017-06-21T05:35:00.693Z,13360
2017-06-21T05:36:11.058Z,13488
2017-06-21T05:37:21.099Z,13452
2017-06-21T05:38:31.454Z,13416
2017-06-21T05:39:41.505Z,13604
2017-06-21T05:40:51.869Z,13860
2017-06-21T05:42:02.285Z,13668
2017-06-21T05:43:12.647Z,13444
2017-06-21T05:44:22.385Z,13464
2017-06-21T05:45:32.426Z,13368
2017-06-21T05:46:42.805Z,13516
2017-06-21T05:47:53.156Z,13592
2017-06-21T05:49:03.507Z,13364
2017-06-21T05:50:13.877Z,13156
2017-06-21T05:51:23.916Z,13036
2017-06-21T05:52:34.286Z,13208
2017-06-21T05:53:44.642Z,13252
2017-06-21T05:54:54.990Z,13220
2017-06-21T05:56:05.346Z,13272
2017-06-21T05:57:15.694Z,13180
2017-06-21T05:58:26.049Z,13040
2017-06-21T05:59:36.135Z,12980
2017-06-21T06:00:46.488Z,13040
2017-06-21T06:01:56.553Z,13056
2017-06-21T06:03:06.904Z,13164
2017-06-21T06:04:16.950Z,13052
2017-06-21T06:05:27.367Z,12764
2017-06-21T06:06:37.421Z,12540
2017-06-21T06:07:47.465Z,12528
2017-06-21T06:08:57.821Z,12448
2017-06-21T06:10:08.163Z,12492
2017-06-21T06:11:18.623Z,12580
2017-06-21T06:12:28.987Z,12500
2017-06-21T06:13:39.357Z,12560
2017-06-21T06:14:49.731Z,12448
2017-06-21T06:16:00.076Z,12448
2017-06-21T06:17:10.124Z,12360
2017-06-21T06:18:20.469Z,12468
2017-06-21T06:19:30.507Z,12520
2017-06-21T06:20:41.120Z,12696
2017-06-21T06:21:51.470Z,12588
2017-06-21T06:23:01.904Z,11764
2017-06-21T06:24:12.255Z,11128
2017-06-21T06:25:22.627Z,8124
2017-06-21T06:26:33.029Z,8356
2017-06-21T06:27:43.070Z,7080
2017-06-21T06:28:53.433Z,6652
2017-06-21T06:30:03.780Z,7568
2017-06-21T06:31:14.146Z,11400
2017-06-21T06:32:24.484Z,11596
2017-06-21T06:33:34.541Z,11524
2017-06-21T06:34:44.952Z,11556
2017-06-21T06:35:55.307Z,11188
2017-06-21T06:37:05.649Z,10836
2017-06-21T06:38:15.700Z,10736
2017-06-21T06:39:26.059Z,10860
2017-06-21T06:40:36.424Z,7240
2017-06-21T06:41:46.776Z,10528
2017-06-21T06:42:57.148Z,10744
2017-06-21T06:44:07.497Z,10796
2017-06-21T06:45:17.223Z,10776
2017-06-21T06:46:27.573Z,10684
2017-06-21T06:47:37.926Z,10716
2017-06-21T06:48:48.306Z,10692
2017-06-21T06:49:58.662Z,10656
2017-06-21T06:51:09.013Z,10564
2017-06-21T06:52:19.102Z,10436
2017-06-21T06:53:29.143Z,10440
2017-06-21T06:54:38.866Z,10420
2017-06-21T06:55:48.906Z,10288
2017-06-21T06:56:59.262Z,10372
2017-06-21T06:58:09.671Z,10340
2017-06-21T06:59:20.031Z,10204
2017-06-21T07:00:30.390Z,10156
2017-06-21T07:01:40.773Z,10100
2017-06-21T07:02:51.126Z,9912
2017-06-21T07:04:01.175Z,9972
2017-06-21T07:05:11.540Z,9988
2017-06-21T07:06:21.584Z,9800
2017-06-21T07:07:31.940Z,9464
2017-06-21T07:08:41.667Z,9456
2017-06-21T07:09:52.083Z,9404
2017-06-21T07:11:02.452Z,9344
2017-06-21T07:12:12.807Z,9016
2017-06-21T07:13:23.175Z,8920
2017-06-21T07:14:33.529Z,8924
2017-06-21T07:15:43.612Z,8748
2017-06-21T07:16:53.974Z,8384
2017-06-21T07:18:04.330Z,8052
2017-06-21T07:19:14.722Z,7952
2017-06-21T07:20:24.779Z,7908
2017-06-21T07:21:34.822Z,7948
2017-06-21T07:22:45.187Z,7896
2017-06-21T07:23:55.547Z,7888
2017-06-21T07:25:05.579Z,7904
2017-06-21T07:26:15.945Z,7952
2017-06-21T07:27:26.352Z,7976
2017-06-21T07:28:36.700Z,7984
2017-06-21T07:29:46.418Z,7868
2017-06-21T07:30:56.451Z,7800
2017-06-21T07:32:06.818Z,7732
2017-06-21T07:33:16.598Z,7672
2017-06-21T07:34:26.633Z,7704
2017-06-21T07:35:36.687Z,7620
2017-06-21T07:36:47.039Z,7580
2017-06-21T07:37:57.074Z,7480
2017-06-21T07:39:07.418Z,7472
2017-06-21T07:40:17.823Z,7488
2017-06-21T07:41:27.551Z,7504
2017-06-21T07:42:37.891Z,7532
2017-06-21T07:43:48.251Z,7552
2017-06-21T07:44:58.301Z,7576
2017-06-21T07:46:08.038Z,7560
2017-06-21T07:47:18.394Z,7520
2017-06-21T07:48:28.440Z,7472
2017-06-21T07:49:38.790Z,7424
2017-06-21T07:50:49.171Z,7392
2017-06-21T07:51:59.217Z,7388
2017-06-21T07:53:09.349Z,7412
2017-06-21T07:54:19.375Z,7372
2017-06-21T07:55:29.422Z,7384
2017-06-21T07:56:39.770Z,7420
2017-06-21T07:57:49.552Z,7472
2017-06-21T07:58:59.596Z,7480
2017-06-21T08:00:09.954Z,7484
2017-06-21T08:01:20.329Z,7508
2017-06-21T08:02:30.683Z,7500
2017-06-21T08:03:40.774Z,7516
2017-06-21T08:04:51.131Z,7516
2017-06-21T08:06:01.168Z,7544
2017-06-21T08:07:11.211Z,7576
2017-06-21T08:08:21.239Z,7552
2017-06-21T08:09:31.278Z,7516
2017-06-21T08:10:41.651Z,7520
2017-06-21T08:11:52.006Z,7520
2017-06-21T08:13:02.355Z,7500
2017-06-21T08:14:12.412Z,7524
2017-06-21T08:15:22.812Z,7532
2017-06-21T08:16:33.178Z,7528
2017-06-21T08:17:43.537Z,7540
2017-06-21T08:18:53.572Z,7564
2017-06-21T08:20:03.297Z,7584
2017-06-21T08:21:13.383Z,7596
2017-06-21T08:22:23.732Z,7612
2017-06-21T08:23:34.075Z,7652
2017-06-21T08:24:44.431Z,7648
2017-06-21T08:25:54.790Z,7644
2017-06-21T08:27:05.182Z,7648
2017-06-21T08:28:15.537Z,7652
2017-06-21T08:29:25.911Z,7688
2017-06-21T08:30:35.962Z,7700
2017-06-21T08:31:46.000Z,7724
2017-06-21T08:32:56.399Z,7728
2017-06-21T08:34:06.751Z,7708
2017-06-21T08:35:17.167Z,7680
2017-06-21T08:36:27.205Z,7720
2017-06-21T08:37:37.252Z,7736
2017-06-21T08:38:47.668Z,7756
2017-06-21T08:39:58.024Z,7756
2017-06-21T08:41:08.378Z,7732
2017-06-21T08:42:18.738Z,7756
2017-06-21T08:43:29.098Z,7764
2017-06-21T08:44:39.197Z,7784
2017-06-21T08:45:49.252Z,7768
2017-06-21T08:46:59.600Z,7736
2017-06-21T08:48:09.652Z,7732
2017-06-21T08:49:19.696Z,7720
2017-06-21T08:50:30.098Z,7712
2017-06-21T08:51:40.141Z,7720
2017-06-21T08:52:50.184Z,7692
2017-06-21T08:54:00.543Z,7764
2017-06-21T08:55:10.907Z,7800
2017-06-21T08:56:21.321Z,7792
2017-06-21T08:57:31.356Z,7768
2017-06-21T08:58:41.704Z,7780
2017-06-21T08:59:52.058Z,7776
2017-06-21T09:01:02.441Z,7768
2017-06-21T09:02:12.802Z,7816
2017-06-21T09:03:22.840Z,7832
2017-06-21T09:04:32.890Z,7820
2017-06-21T09:05:42.980Z,7888
2017-06-21T09:06:53.337Z,7864
2017-06-21T09:08:03.750Z,7848
2017-06-21T09:09:13.980Z,7856
2017-06-21T09:10:24.341Z,7860
2017-06-21T09:11:34.683Z,7816
2017-06-21T09:12:44.736Z,7824
2017-06-21T09:13:55.095Z,7836
2017-06-21T09:15:05.178Z,7800
2017-06-21T09:16:15.557Z,7788
2017-06-21T09:17:25.929Z,7748
2017-06-21T09:18:36.293Z,7756
2017-06-21T09:19:46.685Z,7764
2017-06-21T09:20:57.047Z,7768
2017-06-21T09:22:07.406Z,7788
2017-06-21T09:23:17.755Z,7772
2017-06-21T09:24:28.111Z,7832
2017-06-21T09:25:38.220Z,7860
2017-06-21T09:26:48.296Z,7888
2017-06-21T09:27:58.648Z,7864
2017-06-21T09:29:09.014Z,7884
2017-06-21T09:30:19.070Z,7916
2017-06-21T09:31:29.461Z,7936
2017-06-21T09:32:39.836Z,7940
2017-06-21T09:33:50.192Z,7920
2017-06-21T09:35:00.230Z,7936
2017-06-21T09:36:10.267Z,7880
2017-06-21T09:37:20.676Z,7848
2017-06-21T09:38:31.046Z,7816
2017-06-21T09:39:41.431Z,7840
2017-06-21T09:40:51.796Z,7796
2017-06-21T09:42:02.150Z,7816
2017-06-21T09:43:12.585Z,7792
2017-06-21T09:44:22.948Z,7824
2017-06-21T09:45:32.976Z,7908
2017-06-21T09:46:43.336Z,7884
2017-06-21T09:47:53.396Z,7884
2017-06-21T09:49:03.803Z,7872
2017-06-21T09:50:14.156Z,7880
2017-06-21T09:51:24.511Z,7916
2017-06-21T09:52:34.863Z,7908
2017-06-21T09:53:45.221Z,7916
2017-06-21T09:54:55.571Z,8000
2017-06-21T09:56:05.940Z,7988
2017-06-21T09:57:16.303Z,7960
2017-06-21T09:58:26.660Z,8000
2017-06-21T09:59:37.007Z,8008
2017-06-21T10:00:47.097Z,7992
2017-06-21T10:01:57.455Z,8012
2017-06-21T10:03:07.495Z,7992
2017-06-21T10:04:17.849Z,8040
2017-06-21T10:05:28.210Z,8036
2017-06-21T10:06:38.562Z,8132
2017-06-21T10:07:48.908Z,8184
2017-06-21T10:08:59.265Z,8196
2017-06-21T10:10:09.637Z,8272
2017-06-21T10:11:19.993Z,8284
2017-06-21T10:12:30.035Z,8376
2017-06-21T10:13:40.078Z,8328
2017-06-21T10:14:50.114Z,8392
2017-06-21T10:16:00.490Z,8316
2017-06-21T10:17:10.847Z,8500
2017-06-21T10:18:21.246Z,8480
2017-06-21T10:19:31.515Z,8468
2017-06-21T10:20:41.867Z,8440
2017-06-21T10:21:52.235Z,8568
2017-06-21T10:23:02.607Z,8708
2017-06-21T10:24:13.050Z,8728
2017-06-21T10:25:23.413Z,8788
2017-06-21T10:26:33.781Z,8456
2017-06-21T10:27:44.139Z,8836
2017-06-21T10:28:54.184Z,8724
2017-06-21T10:30:04.617Z,8784
2017-06-21T10:31:14.959Z,8588
2017-06-21T10:32:25.310Z,8808
2017-06-21T10:33:35.048Z,8004
2017-06-21T10:34:44.807Z,5852
2017-06-21T10:35:54.923Z,8556
2017-06-21T10:37:05.004Z,6408
2017-06-21T10:38:15.375Z,8588
2017-06-21T10:39:25.730Z,8584
2017-06-21T10:40:35.476Z,8552
2017-06-21T10:41:45.550Z,8660
2017-06-21T10:42:55.909Z,8628
2017-06-21T10:44:06.279Z,8696
2017-06-21T10:45:16.629Z,8772
2017-06-21T10:46:26.675Z,8804
2017-06-21T10:47:37.097Z,8748
2017-06-21T10:48:47.133Z,8804
2017-06-21T10:49:59.032Z,8908
2017-06-21T10:51:12.377Z,8872
2017-06-21T10:52:24.359Z,9032
2017-06-21T10:53:34.992Z,9056
2017-06-21T10:54:45.358Z,9224
2017-06-21T10:55:55.721Z,9320
2017-06-21T10:57:06.087Z,9396
2017-06-21T10:58:16.440Z,9684
2017-06-21T10:59:26.495Z,9156
2017-06-21T11:00:36.555Z,6596
2017-06-21T11:01:46.609Z,8704
2017-06-21T11:02:56.660Z,9824
2017-06-21T11:04:07.017Z,8936
2017-06-21T11:05:17.081Z,9464
2017-06-21T11:06:27.120Z,9992
2017-06-21T11:07:37.185Z,9920
2017-06-21T11:08:47.564Z,10028
2017-06-21T11:09:57.940Z,8500
2017-06-21T11:11:08.340Z,9360
2017-06-21T11:12:18.699Z,9916
2017-06-21T11:13:29.049Z,9564
2017-06-21T11:14:39.433Z,8764
2017-06-21T11:15:49.792Z,9832
2017-06-21T11:17:00.222Z,9756
2017-06-21T11:18:10.577Z,6916
2017-06-21T11:19:20.955Z,9560
2017-06-21T11:20:30.706Z,8700
2017-06-21T11:21:41.070Z,9540
2017-06-21T11:22:51.459Z,9816
2017-06-21T11:24:01.527Z,9804
2017-06-21T11:25:11.891Z,9708
2017-06-21T11:26:21.960Z,9600
2017-06-21T11:27:32.326Z,9532
2017-06-21T11:28:42.740Z,8532
2017-06-21T11:29:53.097Z,7764
2017-06-21T11:31:03.466Z,8736
2017-06-21T11:32:13.838Z,8828
2017-06-21T11:33:23.903Z,9392
2017-06-21T11:34:34.294Z,9392
2017-06-21T11:35:44.669Z,9748
2017-06-21T11:36:55.045Z,10128
2017-06-21T11:38:05.420Z,7756
2017-06-21T11:39:15.469Z,7304
2017-06-21T11:40:25.578Z,9836
2017-06-21T11:41:35.319Z,9596
2017-06-21T11:42:45.677Z,8564
2017-06-21T11:43:56.069Z,9416
2017-06-21T11:45:06.438Z,9376
2017-06-21T11:46:16.858Z,9300
2017-06-21T11:47:27.215Z,9464
2017-06-21T11:48:37.580Z,9424
2017-06-21T11:49:47.644Z,9336
2017-06-21T11:50:58.011Z,9492
2017-06-21T11:52:08.056Z,9700
2017-06-21T11:53:18.429Z,9756
2017-06-21T11:54:28.794Z,9812
2017-06-21T11:55:39.184Z,9828
2017-06-21T11:56:49.268Z,9844
2017-06-21T11:57:59.693Z,9836
2017-06-21T11:59:09.765Z,9672
2017-06-21T12:00:20.136Z,9644
2017-06-21T12:01:30.201Z,9524
2017-06-21T12:02:40.273Z,9700
2017-06-21T12:03:50.380Z,9640
2017-06-21T12:05:00.439Z,9620
2017-06-21T12:06:10.199Z,9808
2017-06-21T12:07:20.581Z,9972
2017-06-21T12:08:30.948Z,10136
2017-06-21T12:09:41.866Z,10368
2017-06-21T12:10:52.253Z,10400
2017-06-21T12:12:02.621Z,10728
2017-06-21T12:13:12.675Z,10608
2017-06-21T12:14:23.034Z,10588
2017-06-21T12:15:33.461Z,10780
2017-06-21T12:16:43.856Z,11112
2017-06-21T12:17:54.230Z,11212
2017-06-21T12:19:04.628Z,11140
2017-06-21T12:20:14.990Z,11300
2017-06-21T12:21:25.029Z,11092
2017-06-21T12:22:35.421Z,10792
2017-06-21T12:23:45.798Z,10264
2017-06-21T12:24:56.183Z,8344
2017-06-21T12:26:06.239Z,9004
2017-06-21T12:27:16.657Z,8812
2017-06-21T12:28:27.025Z,6524
2017-06-21T12:29:37.103Z,5476
2017-06-21T12:30:47.486Z,5736
2017-06-21T12:31:57.856Z,5548
2017-06-21T12:33:08.303Z,5812
2017-06-21T12:34:18.684Z,6232
2017-06-21T12:35:29.065Z,6696
2017-06-21T12:36:39.108Z,7464
2017-06-21T12:37:49.484Z,9700
2017-06-21T12:38:59.853Z,9512
2017-06-21T12:40:09.967Z,11980
2017-06-21T12:41:20.340Z,13400
2017-06-21T12:42:29.780Z,13736
2017-06-21T12:43:39.525Z,13472
2017-06-21T12:44:49.895Z,10820
2017-06-21T12:46:00.260Z,10520
2017-06-21T12:47:10.336Z,8212
2017-06-21T12:48:20.713Z,7796
2017-06-21T12:49:31.083Z,9164
2017-06-21T12:50:41.499Z,7804
2017-06-21T12:51:51.554Z,7220
2017-06-21T12:53:01.919Z,6904
2017-06-21T12:54:12.322Z,6524
2017-06-21T12:55:22.706Z,6284
2017-06-21T12:56:33.126Z,6000
2017-06-21T12:57:43.514Z,5684
2017-06-21T12:58:53.895Z,5468
2017-06-21T13:00:04.266Z,5420
2017-06-21T13:01:14.647Z,5504
2017-06-21T13:02:24.796Z,5600
2017-06-21T13:03:34.855Z,5652
2017-06-21T13:04:45.218Z,5664
2017-06-21T13:05:55.607Z,5712
2017-06-21T13:07:05.648Z,5848
2017-06-21T13:08:16.075Z,6064
2017-06-21T13:09:26.443Z,6292
2017-06-21T13:10:36.497Z,6548
2017-06-21T13:11:46.879Z,6848
2017-06-21T13:12:57.248Z,7184
2017-06-21T13:14:07.043Z,7344
2017-06-21T13:15:17.421Z,7432
2017-06-21T13:16:27.787Z,7356
2017-06-21T13:17:38.179Z,7392
2017-06-21T13:18:48.225Z,6956
2017-06-21T13:19:58.635Z,6628
2017-06-21T13:21:08.991Z,5944
2017-06-21T13:22:19.443Z,5868
2017-06-21T13:23:29.533Z,5400
2017-06-21T13:24:39.918Z,5080
2017-06-21T13:25:50.351Z,4852
2017-06-21T13:27:00.709Z,4664
2017-06-21T13:28:11.281Z,4536
2017-06-21T13:29:21.346Z,4472
2017-06-21T13:30:31.733Z,4464
2017-06-21T13:31:41.839Z,4528
2017-06-21T13:32:52.202Z,4628
2017-06-21T13:34:02.588Z,4772
2017-06-21T13:35:12.665Z,4972
2017-06-21T13:36:23.039Z,5228
2017-06-21T13:37:33.473Z,5516
2017-06-21T13:38:43.218Z,5836
2017-06-21T13:39:53.623Z,6048
2017-06-21T13:41:03.979Z,6084
2017-06-21T13:42:14.381Z,6204
2017-06-21T13:43:24.480Z,6700
2017-06-21T13:44:34.836Z,6840
2017-06-21T13:45:45.410Z,6932
2017-06-21T13:46:55.465Z,6600
2017-06-21T13:48:05.847Z,6648
2017-06-21T13:49:15.663Z,6484
2017-06-21T13:50:26.046Z,6748
2017-06-21T13:51:35.792Z,6584
2017-06-21T13:52:46.157Z,6696
2017-06-21T13:53:56.251Z,6988
2017-06-21T13:55:06.672Z,6976
2017-06-21T13:56:17.052Z,7180
2017-06-21T13:57:27.414Z,7556
2017-06-21T13:58:37.767Z,7792
2017-06-21T13:59:48.137Z,7972
2017-06-21T14:00:57.915Z,7396
2017-06-21T14:02:08.289Z,7960
2017-06-21T14:03:18.685Z,7048
2017-06-21T14:04:29.048Z,7136
2017-06-21T14:05:39.434Z,7516
2017-06-21T14:06:49.870Z,7448
2017-06-21T14:08:00.228Z,7832
2017-06-21T14:09:10.608Z,8452
2017-06-21T14:10:20.672Z,9080
2017-06-21T14:11:31.066Z,9052
2017-06-21T14:12:41.448Z,8752
2017-06-21T14:13:51.820Z,8560
2017-06-21T14:15:01.891Z,9372
2017-06-21T14:16:11.639Z,8228
2017-06-21T14:17:22.035Z,7224
2017-06-21T14:18:32.420Z,7308
2017-06-21T14:19:42.795Z,7692
2017-06-21T14:20:53.170Z,7068
2017-06-21T14:22:03.536Z,6888
2017-06-21T14:23:13.607Z,6824
2017-06-21T14:24:23.718Z,6888
2017-06-21T14:25:34.092Z,7712
2017-06-21T14:26:44.171Z,7332
2017-06-21T14:27:54.574Z,8244
2017-06-21T14:29:04.980Z,8332
2017-06-21T14:30:15.425Z,8280
2017-06-21T14:31:25.791Z,8208
2017-06-21T14:32:35.849Z,8016
2017-06-21T14:33:45.267Z,7876
2017-06-21T14:34:55.320Z,7556
2017-06-21T14:36:05.780Z,7400
2017-06-21T14:37:16.158Z,7156
2017-06-21T14:38:26.544Z,6768
2017-06-21T14:39:36.900Z,6744
2017-06-21T14:40:46.951Z,5548
2017-06-21T14:41:57.364Z,6104
2017-06-21T14:43:07.745Z,5044
2017-06-21T14:44:17.498Z,4872
2017-06-21T14:45:27.893Z,5716
2017-06-21T14:46:38.018Z,5692
2017-06-21T14:47:48.131Z,5852
2017-06-21T14:48:58.213Z,6020
2017-06-21T14:50:08.608Z,6060
2017-06-21T14:51:18.667Z,6264
2017-06-21T14:52:29.034Z,6292
2017-06-21T14:53:39.147Z,6372
2017-06-21T14:54:49.544Z,6628
2017-06-21T14:55:59.595Z,6872
2017-06-21T14:57:09.655Z,6640
2017-06-21T14:58:20.034Z,6268
2017-06-21T14:59:30.481Z,5840
2017-06-21T15:00:40.551Z,5392
2017-06-21T15:01:50.927Z,4908
2017-06-21T15:03:01.301Z,4476
2017-06-21T15:04:11.683Z,4252
2017-06-21T15:05:22.102Z,4248
2017-06-21T15:06:32.480Z,4292
2017-06-21T15:07:42.523Z,4296
2017-06-21T15:08:52.571Z,4336
2017-06-21T15:10:02.948Z,4380
2017-06-21T15:11:13.372Z,4140
2017-06-21T15:12:23.743Z,4044
2017-06-21T15:13:33.812Z,4008
2017-06-21T15:14:43.878Z,4132
2017-06-21T15:15:54.273Z,4396
2017-06-21T15:17:04.688Z,4548
2017-06-21T15:18:14.777Z,4612
2017-06-21T15:19:25.170Z,4484
2017-06-21T15:20:35.566Z,4356
2017-06-21T15:21:46.187Z,4264
2017-06-21T15:22:56.297Z,4240
2017-06-21T15:24:06.664Z,4260
2017-06-21T15:25:17.046Z,4284
2017-06-21T15:26:27.425Z,4240
2017-06-21T15:27:37.800Z,4328
2017-06-21T15:28:48.219Z,4336
2017-06-21T15:29:58.603Z,3980
2017-06-21T15:31:09.018Z,3712
2017-06-21T15:32:19.395Z,3540
2017-06-21T15:33:29.768Z,3496
2017-06-21T15:34:40.194Z,3388
2017-06-21T15:35:50.554Z,3380
2017-06-21T15:37:00.293Z,3424
2017-06-21T15:38:10.656Z,3508
2017-06-21T15:39:21.016Z,3664
2017-06-21T15:40:31.129Z,3832
2017-06-21T15:41:40.878Z,4152
2017-06-21T15:42:51.275Z,4708
2017-06-21T15:44:01.630Z,5604
2017-06-21T15:45:12.010Z,6480
2017-06-21T15:46:22.151Z,6756
2017-06-21T15:47:32.515Z,6744
2017-06-21T15:48:42.884Z,6668
2017-06-21T15:49:52.629Z,6432
2017-06-21T15:51:02.677Z,6268
2017-06-21T15:52:13.056Z,6308
2017-06-21T15:53:23.119Z,6112
2017-06-21T15:54:33.488Z,6320
2017-06-21T15:55:43.845Z,6268
2017-06-21T15:56:54.218Z,6004
2017-06-21T15:58:04.681Z,5428
2017-06-21T15:59:14.729Z,5204
2017-06-21T16:00:25.096Z,5088
2017-06-21T16:01:35.153Z,5052
2017-06-21T16:02:45.258Z,5020
2017-06-21T16:03:55.356Z,4576
2017-06-21T16:05:05.847Z,4196
2017-06-21T16:06:15.906Z,4740
2017-06-21T16:07:26.272Z,5640
2017-06-21T16:08:36.648Z,5988
2017-06-21T16:09:47.092Z,6188
2017-06-21T16:10:57.480Z,6164
2017-06-21T16:12:07.870Z,6248
2017-06-21T16:13:18.271Z,6264
2017-06-21T16:14:28.345Z,6224
2017-06-21T16:15:38.425Z,6156
2017-06-21T16:16:48.805Z,6036