createdAt,value
2023-03-25T00:00:23.176Z,6.32
2023-03-25T00:02:53.644Z,6.30
2023-03-25T00:05:23.414Z,6.32
2023-03-25T00:07:53.299Z,6.33
2023-03-25T00:10:21.660Z,6.35
2023-03-25T00:12:52.849Z,6.35
2023-03-25T00:15:22.401Z,6.36
2023-03-25T00:17:50.696Z,6.38
2023-03-25T00:20:19.264Z,6.40
2023-03-25T00:22:47.312Z,6.41
2023-03-25T00:25:23.740Z,6.42
2023-03-25T00:27:53.875Z,6.43
2023-03-25T00:30:22.258Z,6.45
2023-03-25T00:32:53.138Z,6.43
2023-03-25T00:35:22.325Z,6.42
2023-03-25T00:37:57.648Z,6.41
2023-03-25T00:40:35.975Z,6.44
2023-03-25T00:43:06.963Z,6.45
2023-03-25T00:45:35.829Z,6.45
2023-03-25T00:48:06.791Z,6.47
2023-03-25T00:50:35.242Z,6.50
2023-03-25T00:53:03.574Z,6.52
2023-03-25T00:55:31.781Z,6.54
2023-03-25T00:57:59.861Z,6.57
2023-03-25T01:00:29.755Z,6.59
2023-03-25T01:02:58.435Z,6.63
2023-03-25T01:05:26.577Z,6.64
2023-03-25T01:07:55.640Z,6.66
2023-03-25T01:10:24.835Z,6.69
2023-03-25T01:12:52.866Z,6.71
2023-03-25T01:15:20.968Z,6.72
2023-03-25T01:17:50.667Z,6.75
2023-03-25T01:20:19.056Z,6.76
2023-03-25T01:22:47.129Z,6.76
2023-03-25T01:25:15.450Z,6.78
2023-03-25T01:27:44.004Z,6.80
2023-03-25T01:30:14.052Z,6.81
2023-03-25T01:32:42.120Z,6.82
2023-03-25T01:35:14.366Z,6.84
2023-03-25T01:37:44.774Z,6.82
2023-03-25T01:40:19.617Z,6.82
2023-03-25T01:42:48.932Z,6.80
2023-03-25T01:45:38.251Z,6.81
2023-03-25T01:48:10.519Z,6.82
2023-03-25T01:50:45.747Z,6.84
2023-03-25T01:53:14.214Z,6.86
2023-03-25T01:55:43.307Z,6.86
2023-03-25T01:58:15.451Z,6.85
2023-03-25T02:00:46.074Z,6.85
2023-03-25T02:03:15.344Z,6.85
2023-03-25T02:05:51.347Z,6.88
2023-03-25T02:08:20.827Z,6.91
2023-03-25T02:10:49.792Z,6.95
2023-03-25T02:13:18.931Z,6.97
2023-03-25T02:16:27.792Z,7.01
2023-03-25T02:19:21.349Z,7.04
2023-03-25T02:22:29.868Z,7.04
2023-03-25T02:25:35.573Z,7.09
2023-03-25T02:28:11.814Z,7.11
2023-03-25T02:30:57.880Z,7.13
2023-03-25T02:33:59.410Z,7.14
2023-03-25T02:37:17.986Z,7.19
2023-03-25T02:39:52.609Z,7.20
2023-03-25T02:42:27.299Z,7.21
2023-03-25T02:45:00.850Z,7.21
2023-03-25T02:47:34.723Z,7.21
2023-03-25T02:50:07.880Z,7.21
2023-03-25T02:52:40.224Z,7.20
2023-03-25T02:55:15.568Z,7.17
2023-03-25T02:57:47.672Z,7.14
2023-03-25T03:00:21.628Z,7.14
2023-03-25T03:02:59.652Z,7.14
2023-03-25T03:05:29.634Z,7.10
2023-03-25T03:08:10.611Z,7.09
2023-03-25T03:10:47.992Z,7.11
2023-03-25T03:13:27.340Z,7.09
2023-03-25T03:16:03.839Z,7.13
2023-03-25T03:18:44.971Z,7.17
2023-03-25T03:21:17.641Z,7.20
2023-03-25T03:23:56.973Z,7.25
2023-03-25T03:26:34.567Z,7.26
2023-03-25T03:29:09.555Z,7.27
2023-03-25T03:31:48.234Z,7.26
2023-03-25T03:34:36.798Z,7.28
2023-03-25T03:37:07.396Z,7.30
2023-03-25T03:39:38.865Z,7.31
2023-03-25T03:42:16.686Z,7.31
2023-03-25T03:44:49.512Z,7.31
2023-03-25T03:47:21.196Z,7.31
2023-03-25T03:49:54.579Z,7.34
2023-03-25T03:52:27.097Z,7.36
2023-03-25T03:54:59.390Z,7.38
2023-03-25T03:57:34.744Z,7.39
2023-03-25T04:00:06.974Z,7.40
2023-03-25T04:02:40.721Z,7.42
2023-03-25T04:05:11.538Z,7.43
2023-03-25T04:07:45.127Z,7.46
2023-03-25T04:10:18.240Z,7.49
2023-03-25T04:12:51.782Z,7.52
2023-03-25T04:15:20.395Z,7.55
2023-03-25T04:17:49.253Z,7.57
2023-03-25T04:20:23.976Z,7.56
2023-03-25T04:22:52.757Z,7.55
2023-03-25T04:25:25.360Z,7.53
2023-03-25T04:27:59.045Z,7.52
2023-03-25T04:30:31.208Z,7.49
2023-03-25T04:33:00.743Z,7.44
2023-03-25T04:35:29.420Z,7.41
2023-03-25T04:37:57.824Z,7.42
2023-03-25T04:40:26.849Z,7.40
2023-03-25T04:42:58.010Z,7.42
2023-03-25T04:45:28.831Z,7.42
2023-03-25T04:47:58.144Z,7.44
2023-03-25T04:50:28.446Z,7.46
2023-03-25T04:53:10.533Z,7.48
2023-03-25T04:55:38.682Z,7.50
2023-03-25T04:58:08.688Z,7.50
2023-03-25T05:00:36.805Z,7.53
2023-03-25T05:03:05.033Z,7.52
2023-03-25T05:05:33.157Z,7.54
2023-03-25T05:08:03.378Z,7.57
2023-03-25T05:10:32.428Z,7.56
2023-03-25T05:13:01.044Z,7.55
2023-03-25T05:15:32.775Z,7.57
2023-03-25T05:18:02.094Z,7.60
2023-03-25T05:20:30.932Z,7.61
2023-03-25T05:22:59.228Z,7.66
2023-03-25T05:25:29.044Z,7.67
2023-03-25T05:27:57.054Z,7.70
2023-03-25T05:30:25.728Z,7.71
2023-03-25T05:32:57.017Z,7.71
2023-03-25T05:35:26.846Z,7.69
2023-03-25T05:37:55.990Z,7.72
2023-03-25T05:40:25.407Z,7.75
2023-03-25T05:42:55.156Z,7.80
2023-03-25T05:45:25.123Z,7.83
2023-03-25T05:47:55.560Z,7.87
2023-03-25T05:50:23.771Z,7.91
2023-03-25T05:52:52.032Z,7.93
2023-03-25T05:55:25.556Z,7.94
2023-03-25T05:57:54.184Z,7.97
2023-03-25T06:00:23.826Z,7.96
2023-03-25T06:02:52.737Z,7.96
2023-03-25T06:05:24.492Z,7.98
2023-03-25T06:07:56.513Z,8.00
2023-03-25T06:10:25.345Z,8.00
2023-03-25T06:12:54.329Z,8.00
2023-03-25T06:15:29.077Z,8.02
2023-03-25T06:17:57.719Z,8.02
2023-03-25T06:20:27.783Z,8.02
2023-03-25T06:22:56.615Z,7.99
2023-03-25T06:25:26.825Z,7.98
2023-03-25T06:27:56.207Z,8.00
2023-03-25T06:30:24.604Z,8.01
2023-03-25T06:32:55.945Z,8.08
2023-03-25T06:35:24.678Z,8.12
2023-03-25T06:37:54.295Z,8.14
2023-03-25T06:40:24.322Z,8.13
2023-03-25T06:42:52.566Z,8.15
2023-03-25T06:45:20.762Z,8.12
2023-03-25T06:47:49.144Z,8.13
2023-03-25T06:50:17.479Z,8.14
2023-03-25T06:52:45.633Z,8.14
2023-03-25T06:55:16.141Z,8.16
2023-03-25T06:57:44.566Z,8.17
2023-03-25T07:00:14.070Z,8.21
2023-03-25T07:02:42.233Z,8.21
2023-03-25T07:05:14.347Z,8.21
2023-03-25T07:07:42.398Z,8.27
2023-03-25T07:10:15.043Z,8.32
2023-03-25T07:12:43.788Z,8.39
2023-03-25T07:15:12.499Z,8.43
2023-03-25T07:17:40.880Z,8.47
2023-03-25T07:20:12.508Z,8.54
2023-03-25T07:22:41.806Z,8.61
2023-03-25T07:25:10.776Z,8.72
2023-03-25T07:27:40.882Z,8.80
2023-03-25T07:30:10.503Z,8.93
2023-03-25T07:32:38.748Z,9.01
2023-03-25T07:35:09.339Z,9.12
2023-03-25T07:37:37.358Z,9.20
2023-03-25T07:40:06.188Z,9.29
2023-03-25T07:42:34.711Z,9.41
2023-03-25T07:45:05.574Z,9.48
2023-03-25T07:47:33.702Z,9.49
2023-03-25T07:50:01.878Z,9.49
2023-03-25T07:52:30.321Z,9.45
2023-03-25T07:55:00.502Z,9.40
2023-03-25T07:57:28.560Z,9.44
2023-03-25T07:59:56.591Z,9.58
2023-03-25T08:02:26.520Z,9.70
2023-03-25T08:04:56.069Z,9.73
2023-03-25T08:07:24.542Z,9.81
2023-03-25T08:09:53.588Z,9.87
2023-03-25T08:12:21.718Z,10.04
2023-03-25T08:14:49.809Z,10.26
2023-03-25T08:17:17.957Z,10.35
2023-03-25T08:19:47.433Z,10.42
2023-03-25T08:22:15.564Z,10.47
2023-03-25T08:24:43.630Z,10.57
2023-03-25T08:27:16.113Z,10.75
2023-03-25T08:29:45.027Z,10.88
2023-03-25T08:32:13.250Z,10.89
2023-03-25T08:34:41.699Z,10.99
2023-03-25T08:37:11.923Z,11.00
2023-03-25T08:39:42.312Z,11.11
2023-03-25T08:42:13.620Z,11.27
2023-03-25T08:44:41.929Z,11.40
2023-03-25T08:47:19.440Z,11.52
2023-03-25T08:49:47.608Z,11.58
2023-03-25T08:52:17.359Z,11.65
2023-03-25T08:54:45.714Z,11.69
2023-03-25T08:57:14.248Z,11.64
2023-03-25T08:59:42.378Z,11.56
2023-03-25T09:02:12.213Z,11.35
2023-03-25T09:04:41.085Z,11.18
2023-03-25T09:07:12.566Z,11.03
2023-03-25T09:09:42.636Z,10.88
2023-03-25T09:12:11.505Z,10.71
2023-03-25T09:14:40.336Z,10.51
2023-03-25T09:17:10.249Z,10.27
2023-03-25T09:19:38.733Z,10.21
2023-03-25T09:22:07.550Z,10.14
2023-03-25T09:24:36.296Z,10.05
2023-03-25T09:27:05.940Z,9.97
2023-03-25T09:29:34.001Z,9.94
2023-03-25T09:32:02.576Z,9.92
2023-03-25T09:34:31.163Z,9.88
2023-03-25T09:36:59.550Z,9.83
2023-03-25T09:39:28.222Z,9.82
2023-03-25T09:42:10.108Z,9.85
2023-03-25T09:44:48.239Z,9.84
2023-03-25T09:47:18.367Z,9.87
2023-03-25T09:49:53.794Z,9.91
2023-03-25T09:52:26.789Z,9.99
2023-03-25T09:54:58.815Z,10.09
2023-03-25T09:57:33.430Z,10.21
2023-03-25T10:00:07.000Z,10.31
2023-03-25T10:02:42.078Z,10.48
2023-03-25T10:05:38.962Z,10.59
2023-03-25T10:08:15.404Z,10.73
2023-03-25T10:10:53.215Z,10.80
2023-03-25T10:13:28.881Z,10.84
2023-03-25T10:16:03.235Z,10.80
2023-03-25T10:18:49.098Z,10.81
2023-03-25T10:21:25.362Z,10.88
2023-03-25T10:24:04.517Z,10.94
2023-03-25T10:26:41.635Z,10.90
2023-03-25T10:29:15.032Z,10.91
2023-03-25T10:31:52.526Z,10.96
2023-03-25T10:34:24.845Z,11.07
2023-03-25T10:36:58.253Z,11.24
2023-03-25T10:39:34.349Z,11.41
2023-03-25T10:42:18.195Z,11.54
2023-03-25T10:44:49.515Z,11.67
2023-03-25T10:47:21.546Z,11.77
2023-03-25T10:49:52.366Z,11.80
2023-03-25T10:52:20.873Z,11.84
2023-03-25T10:54:52.909Z,11.84
2023-03-25T10:57:25.101Z,11.92
2023-03-25T11:00:02.546Z,11.88
2023-03-25T11:02:32.651Z,11.89
2023-03-25T11:05:05.207Z,11.93
2023-03-25T11:07:41.694Z,12.03
2023-03-25T11:10:16.118Z,11.97
2023-03-25T11:12:45.455Z,11.86
2023-03-25T11:15:20.448Z,11.77
2023-03-25T11:17:57.313Z,11.73
2023-03-25T11:20:30.806Z,11.70
2023-03-25T11:23:09.177Z,11.78
2023-03-25T11:25:42.194Z,11.81
2023-03-25T11:28:17.820Z,11.76
2023-03-25T11:31:10.205Z,11.75
2023-03-25T11:33:38.838Z,11.70
2023-03-25T11:36:30.009Z,11.61
2023-03-25T11:39:04.621Z,11.58
2023-03-25T11:41:34.793Z,11.58
2023-03-25T11:44:07.298Z,11.56
2023-03-25T11:46:44.079Z,11.49
2023-03-25T11:49:17.189Z,11.44
2023-03-25T11:51:46.040Z,11.54
2023-03-25T11:54:20.415Z,11.70
2023-03-25T11:56:52.024Z,11.85
2023-03-25T11:59:25.344Z,11.97
2023-03-25T12:02:03.709Z,12.07
2023-03-25T12:04:32.622Z,12.21
2023-03-25T12:07:02.841Z,12.34
2023-03-25T12:09:33.381Z,12.39
2023-03-25T12:12:16.893Z,12.34
2023-03-25T12:14:54.172Z,12.26
2023-03-25T12:17:33.776Z,12.27
2023-03-25T12:20:17.247Z,12.46
2023-03-25T12:22:57.635Z,12.68
2023-03-25T12:25:30.515Z,12.90
2023-03-25T12:28:19.617Z,12.96
2023-03-25T12:30:57.710Z,12.87
2023-03-25T12:33:43.105Z,12.74
2023-03-25T12:36:34.556Z,12.71
2023-03-25T12:39:24.919Z,12.72
2023-03-25T12:42:17.405Z,12.72
2023-03-25T12:44:58.998Z,12.79
2023-03-25T12:47:34.311Z,12.72
2023-03-25T12:50:31.701Z,12.54
2023-03-25T12:53:13.672Z,12.52
2023-03-25T12:55:58.223Z,12.84
2023-03-25T12:58:46.042Z,13.14
2023-03-25T13:01:25.128Z,13.42
2023-03-25T13:04:17.746Z,13.58
2023-03-25T13:06:58.785Z,13.61
2023-03-25T13:09:30.298Z,13.56
2023-03-25T13:12:18.571Z,13.45
2023-03-25T13:15:01.543Z,13.28
2023-03-25T13:17:35.924Z,13.12
2023-03-25T13:20:06.580Z,12.99
2023-03-25T13:22:39.875Z,12.88
2023-03-25T13:25:19.225Z,12.80
2023-03-25T13:27:50.169Z,12.67
2023-03-25T13:30:27.407Z,12.32
2023-03-25T13:33:01.987Z,11.60
2023-03-25T13:35:41.571Z,10.80
2023-03-25T13:38:18.565Z,10.06
2023-03-25T13:40:53.252Z,9.35
2023-03-25T13:43:28.110Z,8.78
2023-03-25T13:46:04.454Z,8.35
2023-03-25T13:48:40.637Z,8.10
2023-03-25T13:51:11.834Z,8.04
2023-03-25T13:53:47.639Z,7.98
2023-03-25T13:56:34.933Z,7.86
2023-03-25T13:59:42.645Z,7.76
2023-03-25T14:02:42.378Z,7.69
2023-03-25T14:05:47.024Z,7.62
2023-03-25T14:08:59.436Z,7.61
2023-03-25T14:11:35.380Z,7.63
2023-03-25T14:14:08.545Z,7.61
2023-03-25T14:16:42.344Z,7.65
2023-03-25T14:19:14.809Z,7.64
2023-03-25T14:21:45.750Z,7.64
2023-03-25T14:24:18.999Z,7.60
2023-03-25T14:26:51.745Z,7.60
2023-03-25T14:29:31.593Z,7.58
2023-03-25T14:32:25.824Z,7.61
2023-03-25T14:35:00.759Z,7.61
2023-03-25T14:37:31.249Z,7.65
2023-03-25T14:40:08.116Z,7.72
2023-03-25T14:42:59.534Z,7.73
2023-03-25T14:45:59.165Z,7.72
2023-03-25T14:48:34.416Z,7.76
2023-03-25T14:51:23.992Z,7.78
2023-03-25T14:53:55.527Z,7.84
2023-03-25T14:56:26.525Z,7.84
2023-03-25T14:59:01.549Z,7.80
2023-03-25T15:01:34.687Z,7.81
2023-03-25T15:04:24.793Z,7.78
2023-03-25T15:06:53.659Z,7.78
2023-03-25T15:09:23.175Z,7.78
2023-03-25T15:11:59.803Z,7.80
2023-03-25T15:14:33.208Z,7.98
2023-03-25T15:17:06.699Z,8.29
2023-03-25T15:20:12.152Z,8.52
2023-03-25T15:22:40.659Z,8.57
2023-03-25T15:25:16.704Z,8.60
2023-03-25T15:28:09.764Z,8.58
2023-03-25T15:31:11.759Z,8.63
2023-03-25T15:33:59.020Z,8.66
2023-03-25T15:36:44.008Z,8.70
2023-03-25T15:39:36.051Z,8.72
2023-03-25T15:42:37.141Z,8.76
2023-03-25T15:45:27.749Z,8.75
2023-03-25T15:48:28.597Z,8.68
2023-03-25T15:51:14.280Z,8.64
2023-03-25T15:53:57.453Z,8.61
2023-03-25T15:56:29.304Z,8.59
2023-03-25T15:59:03.360Z,8.64
2023-03-25T16:01:33.640Z,8.64
2023-03-25T16:04:08.353Z,8.66
2023-03-25T16:06:42.904Z,8.74
2023-03-25T16:09:19.299Z,8.81
2023-03-25T16:11:47.796Z,8.82
2023-03-25T16:14:17.540Z,8.84
2023-03-25T16:16:48.583Z,8.83
2023-03-25T16:19:23.325Z,8.80
2023-03-25T16:21:53.172Z,8.77
2023-03-25T16:24:25.877Z,8.75
2023-03-25T16:26:54.159Z,8.72
2023-03-25T16:29:24.892Z,8.73
2023-03-25T16:31:56.438Z,8.70
2023-03-25T16:34:27.775Z,8.69
2023-03-25T16:36:57.332Z,8.65
2023-03-25T16:39:26.216Z,8.64
2023-03-25T16:42:05.095Z,8.61
2023-03-25T16:44:34.071Z,8.60
2023-03-25T16:47:04.165Z,8.57
2023-03-25T16:49:35.876Z,8.53
2023-03-25T16:52:09.424Z,8.52
2023-03-25T16:54:44.374Z,8.39
2023-03-25T16:57:18.176Z,7.99
2023-03-25T16:59:48.575Z,7.55
2023-03-25T17:02:28.684Z,7.16
2023-03-25T17:05:16.118Z,6.72
2023-03-25T17:07:44.721Z,6.40
2023-03-25T17:10:20.371Z,6.10
2023-03-25T17:12:54.969Z,5.84
2023-03-25T17:15:23.855Z,5.62
2023-03-25T17:18:00.075Z,5.42
2023-03-25T17:20:34.987Z,5.30
2023-03-25T17:23:09.856Z,5.13
2023-03-25T17:25:51.880Z,4.97
2023-03-25T17:28:30.634Z,4.85
2023-03-25T17:30:58.867Z,4.74
2023-03-25T17:33:39.219Z,4.61
2023-03-25T17:36:12.758Z,4.57
2023-03-25T17:38:45.027Z,4.62
2023-03-25T17:41:14.854Z,4.63
2023-03-25T17:43:45.596Z,4.64
2023-03-25T17:46:17.161Z,4.63
2023-03-25T17:48:45.249Z,4.60
2023-03-25T17:51:17.351Z,4.56
2023-03-25T17:53:45.505Z,4.59
2023-03-25T17:56:16.393Z,4.52
2023-03-25T17:58:44.669Z,4.49
2023-03-25T18:01:14.296Z,4.43
2023-03-25T18:03:42.656Z,4.34
2023-03-25T18:06:15.135Z,4.19
2023-03-25T18:08:43.174Z,4.16
2023-03-25T18:11:12.621Z,4.14
2023-03-25T18:13:45.859Z,4.11
2023-03-25T18:16:14.656Z,4.08
2023-03-25T18:18:42.952Z,4.04
2023-03-25T18:21:12.592Z,3.95
2023-03-25T18:23:44.570Z,3.92
2023-03-25T18:26:14.508Z,3.83
2023-03-25T18:28:43.035Z,3.73
2023-03-25T18:31:15.891Z,3.66
2023-03-25T18:33:44.506Z,3.61
2023-03-25T18:36:13.107Z,3.56
2023-03-25T18:38:43.557Z,3.53
2023-03-25T18:41:18.217Z,3.46
2023-03-25T18:43:46.354Z,3.39
2023-03-25T18:46:16.148Z,3.38
2023-03-25T18:48:44.434Z,3.30
2023-03-25T18:51:13.849Z,3.19
2023-03-25T18:53:43.789Z,3.11
2023-03-25T18:56:17.918Z,3.12
2023-03-25T18:58:46.481Z,3.07
2023-03-25T19:01:16.092Z,3.06
2023-03-25T19:03:44.956Z,3.01
2023-03-25T19:06:16.810Z,2.93
2023-03-25T19:08:48.314Z,2.90
2023-03-25T19:11:21.716Z,2.85
2023-03-25T19:13:51.156Z,2.75
2023-03-25T19:16:20.054Z,2.69
2023-03-25T19:18:48.241Z,2.70
2023-03-25T19:21:17.873Z,2.62
2023-03-25T19:23:48.776Z,2.61
2023-03-25T19:26:17.616Z,2.56
2023-03-25T19:28:45.984Z,2.50
2023-03-25T19:31:16.719Z,2.45
2023-03-25T19:33:45.308Z,2.38
2023-03-25T19:36:15.672Z,2.30
2023-03-25T19:38:43.972Z,2.23
2023-03-25T19:41:15.770Z,2.21
2023-03-25T19:43:44.005Z,2.22
2023-03-25T19:46:12.668Z,2.14
2023-03-25T19:48:41.010Z,2.07
2023-03-25T19:51:09.156Z,2.01
2023-03-25T19:53:37.281Z,1.94
2023-03-25T19:56:06.515Z,1.92
2023-03-25T19:58:35.964Z,1.88
2023-03-25T20:01:07.221Z,1.86
2023-03-25T20:03:38.729Z,1.85
2023-03-25T20:06:08.166Z,1.83
2023-03-25T20:08:36.452Z,1.83
2023-03-25T20:11:10.677Z,1.81
2023-03-25T20:13:40.434Z,1.76
2023-03-25T20:16:09.377Z,1.72
2023-03-25T20:18:37.553Z,1.66
2023-03-25T20:21:08.285Z,1.65
2023-03-25T20:23:36.876Z,1.59
2023-03-25T20:26:05.718Z,1.57
2023-03-25T20:28:33.815Z,1.57
2023-03-25T20:31:16.922Z,1.50
2023-03-25T20:33:45.958Z,1.44
2023-03-25T20:36:15.016Z,1.41
2023-03-25T20:38:56.016Z,1.36
2023-03-25T20:41:25.513Z,1.36
2023-03-25T20:43:54.889Z,1.34
2023-03-25T20:46:28.561Z,1.33
2023-03-25T20:48:57.291Z,1.31
2023-03-25T20:51:26.717Z,1.28
2023-03-25T20:53:54.770Z,1.22
2023-03-25T20:56:22.823Z,1.16
2023-03-25T20:58:51.007Z,1.11
2023-03-25T21:01:21.289Z,1.10
2023-03-25T21:03:51.895Z,1.09
2023-03-25T21:06:23.632Z,1.07
2023-03-25T21:08:54.884Z,1.06
2023-03-25T21:11:23.166Z,1.12
2023-03-25T21:13:51.534Z,1.07
2023-03-25T21:16:19.811Z,1.07
2023-03-25T21:18:50.255Z,1.04
2023-03-25T21:21:20.148Z,0.97
2023-03-25T21:23:49.429Z,1.00
2023-03-25T21:26:17.682Z,1.00
2023-03-25T21:28:45.924Z,0.99
2023-03-25T21:31:18.923Z,0.99
2023-03-25T21:33:49.406Z,0.98
2023-03-25T21:36:23.110Z,0.91
2023-03-25T21:38:52.349Z,0.83
2023-03-25T21:41:20.541Z,0.75
2023-03-25T21:43:48.624Z,0.73
2023-03-25T21:46:17.112Z,0.68
2023-03-25T21:48:47.179Z,0.60
2023-03-25T21:51:15.923Z,0.54
2023-03-25T21:53:46.449Z,0.49
2023-03-25T21:56:17.478Z,0.47
2023-03-25T21:58:47.060Z,0.49
2023-03-25T22:01:17.151Z,0.47
2023-03-25T22:03:46.601Z,0.50
2023-03-25T22:06:16.759Z,0.53
2023-03-25T22:08:46.981Z,0.56
2023-03-25T22:11:18.148Z,0.61
2023-03-25T22:13:46.849Z,0.62
2023-03-25T22:16:16.881Z,0.60
2023-03-25T22:18:46.007Z,0.62
2023-03-25T22:21:19.840Z,0.64
2023-03-25T22:23:51.157Z,0.61
2023-03-25T22:26:19.844Z,0.62
2023-03-25T22:28:51.131Z,0.60
2023-03-25T22:31:21.400Z,0.56
2023-03-25T22:33:50.232Z,0.54
2023-03-25T22:36:18.271Z,0.50
2023-03-25T22:38:48.446Z,0.45
2023-03-25T22:41:18.225Z,0.46
2023-03-25T22:43:47.504Z,0.45
2023-03-25T22:46:17.825Z,0.43
2023-03-25T22:48:46.132Z,0.36
2023-03-25T22:51:17.277Z,0.29
2023-03-25T22:53:46.310Z,0.17
2023-03-25T22:56:15.197Z,0.10
2023-03-25T22:58:45.234Z,0.04
2023-03-25T23:01:21.014Z,0.00
2023-03-25T23:03:49.256Z,-0.01
2023-03-25T23:06:18.723Z,-0.01
2023-03-25T23:08:47.548Z,0.02
2023-03-25T23:11:18.358Z,0.04
2023-03-25T23:13:49.754Z,-0.01
2023-03-25T23:16:19.699Z,-0.05
2023-03-25T23:18:48.236Z,-0.07
2023-03-25T23:21:19.141Z,-0.09
2023-03-25T23:23:53.162Z,-0.09
2023-03-25T23:26:26.769Z,-0.06
2023-03-25T23:29:00.603Z,-0.04
2023-03-25T23:31:33.964Z,-0.01
2023-03-25T23:34:03.981Z,0.00
2023-03-25T23:36:34.441Z,-0.04
2023-03-25T23:39:04.509Z,-0.06
2023-03-25T23:41:32.731Z,-0.07
2023-03-25T23:44:02.348Z,-0.07
2023-03-25T23:46:31.021Z,-0.05
2023-03-25T23:49:02.405Z,-0.08
2023-03-25T23:51:34.015Z,-0.11
2023-03-25T23:54:02.464Z,-0.13
2023-03-25T23:56:31.384Z,-0.19
2023-03-25T23:59:01.891Z,-0.23
