createdAt,value
2019-01-19T00:00:47.575Z,74.07
2019-01-19T00:01:47.566Z,74.18
2019-01-19T00:02:47.576Z,74.07
2019-01-19T00:03:47.558Z,73.66
2019-01-19T00:04:47.533Z,73.76
2019-01-19T00:05:47.524Z,74.18
2019-01-19T00:06:47.517Z,73.86
2019-01-19T00:07:47.504Z,74.18
2019-01-19T00:08:47.496Z,73.86
2019-01-19T00:09:47.483Z,72.72
2019-01-19T00:10:47.468Z,72.41
2019-01-19T00:11:47.461Z,72.72
2019-01-19T00:12:47.446Z,72.33
2019-01-19T00:13:47.439Z,72.33
2019-01-19T00:14:47.436Z,72.75
2019-01-19T00:15:47.431Z,72.61
2019-01-19T00:16:47.410Z,72.23
2019-01-19T00:17:47.398Z,72.54
2019-01-19T00:18:47.382Z,72.72
2019-01-19T00:19:47.393Z,72.72
2019-01-19T00:20:47.371Z,72.54
2019-01-19T00:21:54.545Z,72.54
2019-01-19T00:23:17.847Z,71.98
2019-01-19T00:24:24.936Z,72.02
2019-01-19T00:25:48.320Z,72.30
2019-01-19T00:26:55.428Z,72.30
2019-01-19T00:28:18.751Z,72.13
2019-01-19T00:29:25.940Z,72.09
2019-01-19T00:30:49.247Z,72.44
2019-01-19T00:31:49.206Z,72.44
2019-01-19T00:32:49.215Z,72.85
2019-01-19T00:33:50.472Z,72.33
2019-01-19T00:34:49.173Z,72.54
2019-01-19T00:35:49.164Z,72.33
2019-01-19T00:36:49.145Z,72.54
2019-01-19T00:37:49.136Z,72.96
2019-01-19T00:38:49.128Z,73.10
2019-01-19T00:39:49.133Z,73.10
2019-01-19T00:40:49.103Z,73.17
2019-01-19T00:41:49.097Z,73.52
2019-01-19T00:42:49.081Z,74.04
2019-01-19T00:43:49.078Z,73.72
2019-01-19T00:44:49.063Z,74.14
2019-01-19T00:45:49.055Z,74.14
2019-01-19T00:46:49.042Z,74.21
2019-01-19T00:47:49.027Z,74.04
2019-01-19T00:48:49.016Z,74.04
2019-01-19T00:49:49.010Z,74.14
2019-01-19T00:50:49.001Z,74.35
2019-01-19T00:51:49.019Z,74.14
2019-01-19T00:52:48.974Z,74.24
2019-01-19T00:53:48.964Z,73.93
2019-01-19T00:54:48.952Z,74.24
2019-01-19T00:55:48.951Z,74.45
2019-01-19T00:56:48.950Z,74.14
2019-01-19T00:57:48.922Z,74.45
2019-01-19T00:58:48.908Z,74.04
2019-01-19T00:59:48.898Z,74.87
2019-01-19T01:00:48.887Z,74.77
2019-01-19T01:01:48.880Z,75.08
2019-01-19T01:02:48.872Z,75.29
2019-01-19T01:03:48.856Z,74.98
2019-01-19T01:04:48.847Z,75.39
2019-01-19T01:05:48.833Z,75.08
2019-01-19T01:06:49.115Z,75.32
2019-01-19T01:07:48.863Z,75.50
2019-01-19T01:08:48.829Z,75.85
2019-01-19T01:09:48.796Z,75.39
2019-01-19T01:10:48.786Z,75.74
2019-01-19T01:11:48.775Z,75.32
2019-01-19T01:12:48.760Z,75.32
2019-01-19T01:13:48.758Z,76.16
2019-01-19T01:14:48.771Z,75.29
2019-01-19T01:15:48.735Z,75.01
2019-01-19T01:16:48.729Z,75.43
2019-01-19T01:17:48.710Z,75.53
2019-01-19T01:18:48.704Z,76.26
2019-01-19T01:19:48.692Z,76.16
2019-01-19T01:20:48.690Z,76.79
2019-01-19T01:21:48.670Z,76.93
2019-01-19T01:22:48.667Z,76.79
2019-01-19T01:23:48.646Z,76.61
2019-01-19T01:24:48.644Z,76.89
2019-01-19T01:25:48.642Z,77.03
2019-01-19T01:26:48.652Z,77.10
2019-01-19T01:27:48.613Z,77.24
2019-01-19T01:28:48.593Z,77.51
2019-01-19T01:29:48.582Z,77.34
2019-01-19T01:30:48.571Z,77.83
2019-01-19T01:31:48.569Z,77.83
2019-01-19T01:32:48.570Z,76.72
2019-01-19T01:33:48.538Z,76.72
2019-01-19T01:34:48.533Z,76.93
2019-01-19T01:35:48.519Z,77.24
2019-01-19T01:36:48.507Z,77.45
2019-01-19T01:37:48.505Z,77.41
2019-01-19T01:38:48.497Z,77.73
2019-01-19T01:39:48.473Z,77.51
2019-01-19T01:40:48.458Z,77.00
2019-01-19T01:41:48.450Z,77.10
2019-01-19T01:42:48.443Z,76.51
2019-01-19T01:43:48.430Z,76.72
2019-01-19T01:44:48.447Z,77.00
2019-01-19T01:45:48.407Z,77.31
2019-01-19T01:46:48.393Z,77.20
2019-01-19T01:47:48.385Z,76.93
2019-01-19T01:48:48.373Z,76.26
2019-01-19T01:49:48.368Z,76.16
2019-01-19T01:50:48.371Z,75.98
2019-01-19T01:51:48.346Z,76.30
2019-01-19T01:52:48.333Z,75.85
2019-01-19T01:53:48.320Z,76.93
2019-01-19T01:54:48.311Z,76.79
2019-01-19T01:55:48.301Z,77.45
2019-01-19T01:56:48.284Z,77.31
2019-01-19T01:57:48.277Z,76.68
2019-01-19T01:58:48.264Z,76.79
2019-01-19T01:59:48.257Z,76.72
2019-01-19T02:00:48.242Z,76.26
2019-01-19T02:01:48.243Z,76.47
2019-01-19T02:02:48.220Z,76.26
2019-01-19T02:03:48.212Z,76.68
2019-01-19T02:04:48.200Z,76.68
2019-01-19T02:05:48.191Z,76.68
2019-01-19T02:06:48.178Z,76.79
2019-01-19T02:07:48.175Z,76.79
2019-01-19T02:08:48.159Z,76.57
2019-01-19T02:09:48.751Z,76.79
2019-01-19T02:10:48.151Z,75.53
2019-01-19T02:11:48.132Z,75.53
2019-01-19T02:12:48.118Z,74.80
2019-01-19T02:13:48.109Z,75.22
2019-01-19T02:14:48.093Z,76.16
2019-01-19T02:15:48.080Z,75.74
2019-01-19T02:16:48.069Z,75.74
2019-01-19T02:17:48.069Z,75.85
2019-01-19T02:18:48.053Z,75.85
2019-01-19T02:19:48.057Z,75.63
2019-01-19T02:20:48.027Z,75.95
2019-01-19T02:21:48.017Z,75.85
2019-01-19T02:22:48.009Z,75.53
2019-01-19T02:23:48.007Z,75.43
2019-01-19T02:24:47.989Z,76.06
2019-01-19T02:25:47.984Z,75.95
2019-01-19T02:26:47.965Z,76.68
2019-01-19T02:27:47.956Z,77.10
2019-01-19T02:28:47.948Z,77.00
2019-01-19T02:29:47.934Z,77.31
2019-01-19T02:30:47.925Z,77.00
2019-01-19T02:31:47.927Z,77.00
2019-01-19T02:32:47.902Z,77.31
2019-01-19T02:33:47.891Z,77.31
2019-01-19T02:34:47.889Z,77.31
2019-01-19T02:35:48.674Z,77.00
2019-01-19T02:36:47.863Z,77.10
2019-01-19T02:37:47.856Z,77.31
2019-01-19T02:38:47.835Z,77.31
2019-01-19T02:39:47.833Z,77.00
2019-01-19T02:40:47.816Z,76.68
2019-01-19T02:41:47.805Z,76.79
2019-01-19T02:42:47.798Z,76.72
2019-01-19T02:43:47.782Z,77.24
2019-01-19T02:44:47.770Z,77.41
2019-01-19T02:45:47.773Z,77.55
2019-01-19T02:46:47.751Z,77.51
2019-01-19T02:47:47.739Z,77.94
2019-01-19T02:48:47.735Z,77.94
2019-01-19T02:49:47.721Z,77.55
2019-01-19T02:50:47.705Z,78.08
2019-01-19T02:51:47.710Z,77.87
2019-01-19T02:52:47.694Z,78.39
2019-01-19T02:53:47.674Z,78.39
2019-01-19T02:54:47.674Z,78.60
2019-01-19T02:55:47.668Z,78.91
2019-01-19T02:56:47.642Z,78.49
2019-01-19T02:57:47.631Z,77.76
2019-01-19T02:58:47.620Z,77.38
2019-01-19T02:59:47.612Z,77.28
2019-01-19T03:00:47.598Z,77.38
2019-01-19T03:01:47.590Z,77.45
2019-01-19T03:02:47.603Z,77.69
2019-01-19T03:03:47.572Z,78.42
2019-01-19T03:04:47.568Z,78.95
2019-01-19T03:05:47.544Z,78.74
2019-01-19T03:06:47.537Z,79.26
2019-01-19T03:07:47.526Z,78.60
2019-01-19T03:08:47.520Z,78.63
2019-01-19T03:09:47.506Z,78.32
2019-01-19T03:10:47.535Z,78.63
2019-01-19T03:11:47.483Z,78.53
2019-01-19T03:12:47.513Z,79.05
2019-01-19T03:13:47.464Z,78.85
2019-01-19T03:14:47.525Z,78.53
2019-01-19T03:15:47.442Z,78.74
2019-01-19T03:16:47.465Z,79.05
2019-01-19T03:17:47.422Z,78.63
2019-01-19T03:18:47.432Z,79.19
2019-01-19T03:19:47.402Z,78.67
2019-01-19T03:20:47.420Z,78.63
2019-01-19T03:21:47.382Z,78.74
2019-01-19T03:22:47.416Z,79.47
2019-01-19T03:23:47.377Z,79.36
2019-01-19T03:24:47.346Z,80.03
2019-01-19T03:25:47.338Z,80.55
2019-01-19T03:26:47.332Z,79.72
2019-01-19T03:27:47.312Z,80.35
2019-01-19T03:28:47.298Z,80.45
2019-01-19T03:29:47.289Z,80.55
2019-01-19T03:30:47.280Z,80.03
2019-01-19T03:31:47.285Z,80.35
2019-01-19T03:32:47.268Z,79.82
2019-01-19T03:33:47.250Z,79.93
2019-01-19T03:34:47.234Z,79.64
2019-01-19T03:35:47.226Z,79.82
2019-01-19T03:36:47.213Z,80.03
2019-01-19T03:37:47.201Z,80.38
2019-01-19T03:38:47.192Z,80.45
2019-01-19T03:39:47.187Z,80.66
2019-01-19T03:40:47.197Z,80.97
2019-01-19T03:41:47.163Z,80.87
2019-01-19T03:42:47.153Z,80.55
2019-01-19T03:43:47.143Z,80.49
2019-01-19T03:44:47.138Z,81.12
2019-01-19T03:45:47.116Z,81.12
2019-01-19T03:46:47.104Z,81.12
2019-01-19T03:47:47.103Z,80.69
2019-01-19T03:48:47.082Z,80.69
2019-01-19T03:49:47.093Z,80.90
2019-01-19T03:50:47.069Z,81.12
2019-01-19T03:51:47.051Z,80.59
2019-01-19T03:52:47.047Z,80.94
2019-01-19T03:53:47.050Z,81.12
2019-01-19T03:54:47.020Z,81.01
2019-01-19T03:55:47.025Z,80.49
2019-01-19T03:56:47.003Z,80.27
2019-01-19T03:57:54.141Z,79.96
2019-01-19T03:59:17.486Z,80.38
2019-01-19T04:00:17.468Z,80.21
2019-01-19T04:01:24.600Z,80.38
2019-01-19T04:02:47.946Z,80.63
2019-01-19T04:03:47.905Z,81.04
2019-01-19T04:04:47.916Z,81.15
2019-01-19T04:05:47.875Z,81.15
2019-01-19T04:06:47.870Z,81.04
2019-01-19T04:07:47.861Z,81.57
2019-01-19T04:08:47.848Z,81.67
2019-01-19T04:09:47.841Z,81.46
2019-01-19T04:10:47.838Z,81.36
2019-01-19T04:11:47.812Z,81.67
2019-01-19T04:12:47.801Z,80.98
2019-01-19T04:13:47.800Z,80.94
2019-01-19T04:14:47.803Z,81.78
2019-01-19T04:15:47.782Z,81.15
2019-01-19T04:16:47.770Z,81.46
2019-01-19T04:17:47.754Z,81.46
2019-01-19T04:18:47.736Z,81.26
2019-01-19T04:19:47.735Z,81.26
2019-01-19T04:20:47.734Z,81.26
2019-01-19T04:21:47.742Z,81.36
2019-01-19T04:22:47.704Z,81.57
2019-01-19T04:23:47.687Z,81.36
2019-01-19T04:24:47.673Z,81.46
2019-01-19T04:25:47.670Z,81.67
2019-01-19T04:26:47.659Z,81.15
2019-01-19T04:27:47.661Z,81.15
2019-01-19T04:28:47.642Z,81.01
2019-01-19T04:29:47.626Z,81.01
2019-01-19T04:30:47.615Z,80.27
2019-01-19T04:31:50.520Z,81.01
2019-01-19T04:32:47.597Z,80.63
2019-01-19T04:33:47.587Z,80.73
2019-01-19T04:34:47.574Z,80.38
2019-01-19T04:35:47.558Z,80.69
2019-01-19T04:36:47.545Z,80.38
2019-01-19T04:37:47.538Z,80.21
2019-01-19T04:38:47.531Z,80.63
2019-01-19T04:39:47.517Z,80.63
2019-01-19T04:40:47.507Z,80.31
2019-01-19T04:41:47.492Z,81.04
2019-01-19T04:42:47.483Z,80.31
2019-01-19T04:43:47.492Z,80.73
2019-01-19T04:44:47.460Z,81.04
2019-01-19T04:45:47.454Z,80.10
2019-01-19T04:46:47.438Z,80.73
2019-01-19T04:47:47.432Z,80.52
2019-01-19T04:48:47.421Z,80.42
2019-01-19T04:49:47.414Z,80.94
2019-01-19T04:50:47.400Z,80.63
2019-01-19T04:51:47.392Z,80.42
2019-01-19T04:52:47.376Z,81.08
2019-01-19T04:53:47.365Z,80.94
2019-01-19T04:54:48.433Z,80.52
2019-01-19T04:55:47.344Z,80.21
2019-01-19T04:56:47.335Z,81.19
2019-01-19T04:57:47.323Z,81.04
2019-01-19T04:58:47.312Z,81.15
2019-01-19T04:59:47.302Z,81.08
2019-01-19T05:00:47.300Z,81.08
2019-01-19T05:01:47.282Z,80.63
2019-01-19T05:02:47.273Z,81.08
2019-01-19T05:03:47.259Z,80.63
2019-01-19T05:04:47.254Z,80.56
2019-01-19T05:05:47.239Z,81.04
2019-01-19T05:06:47.234Z,81.08
2019-01-19T05:07:47.224Z,80.66
2019-01-19T05:08:47.214Z,81.08
2019-01-19T05:09:47.196Z,81.29
2019-01-19T05:10:47.186Z,81.29
2019-01-19T05:11:47.176Z,81.40
2019-01-19T05:12:47.165Z,80.66
2019-01-19T05:13:47.162Z,80.80
2019-01-19T05:14:47.145Z,80.91
2019-01-19T05:15:47.134Z,81.71
2019-01-19T05:16:47.125Z,81.64
2019-01-19T05:17:47.112Z,81.54
2019-01-19T05:18:47.104Z,81.23
2019-01-19T05:19:47.089Z,81.54
2019-01-19T05:20:47.086Z,82.31
2019-01-19T05:21:47.069Z,82.17
2019-01-19T05:22:47.057Z,82.27
2019-01-19T05:23:47.048Z,82.20
2019-01-19T05:24:47.043Z,81.79
2019-01-19T05:25:47.197Z,81.57
2019-01-19T05:26:47.014Z,81.75
2019-01-19T05:27:47.005Z,82.06
2019-01-19T05:28:47.009Z,82.17
2019-01-19T05:29:46.983Z,82.38
2019-01-19T05:30:46.982Z,81.43
2019-01-19T05:31:46.966Z,81.57
2019-01-19T05:32:46.971Z,81.43
2019-01-19T05:33:46.942Z,81.64
2019-01-19T05:34:46.930Z,81.43
2019-01-19T05:35:46.923Z,81.43
2019-01-19T05:36:46.913Z,81.64
2019-01-19T05:37:46.922Z,82.20
2019-01-19T05:38:46.901Z,82.69
2019-01-19T05:39:46.889Z,82.20
2019-01-19T05:40:46.877Z,82.20
2019-01-19T05:41:46.960Z,81.96
2019-01-19T05:42:46.866Z,81.89
2019-01-19T05:43:46.846Z,82.73
2019-01-19T05:44:46.832Z,81.99
2019-01-19T05:45:46.817Z,82.52
2019-01-19T05:46:46.801Z,81.99
2019-01-19T05:47:46.796Z,82.31
2019-01-19T05:48:46.792Z,82.42
2019-01-19T05:49:46.789Z,82.31
2019-01-19T05:50:46.766Z,82.73
2019-01-19T05:51:46.762Z,82.20
2019-01-19T05:52:46.754Z,82.42
2019-01-19T05:53:46.736Z,82.42
2019-01-19T05:54:46.724Z,82.52
2019-01-19T05:55:46.720Z,82.10
2019-01-19T05:56:46.701Z,82.52
2019-01-19T05:57:46.695Z,82.31
2019-01-19T05:58:46.688Z,82.10
2019-01-19T05:59:46.668Z,82.10
2019-01-19T06:00:46.667Z,81.99
2019-01-19T06:01:46.643Z,82.52
2019-01-19T06:02:46.634Z,82.20
2019-01-19T06:03:46.625Z,82.73
2019-01-19T06:04:46.612Z,82.31
2019-01-19T06:05:46.607Z,82.31
2019-01-19T06:06:47.348Z,82.31
2019-01-19T06:07:46.579Z,81.68
2019-01-19T06:08:46.574Z,81.99
2019-01-19T06:09:46.557Z,81.57
2019-01-19T06:10:46.555Z,81.37
2019-01-19T06:11:46.544Z,81.37
2019-01-19T06:12:46.550Z,81.68
2019-01-19T06:13:46.514Z,81.37
2019-01-19T06:14:46.504Z,81.37
2019-01-19T06:15:46.493Z,81.26
2019-01-19T06:16:46.487Z,81.26
2019-01-19T06:17:46.481Z,81.26
2019-01-19T06:18:46.474Z,81.47
2019-01-19T06:19:46.450Z,81.57
2019-01-19T06:20:46.439Z,81.57
2019-01-19T06:21:46.433Z,81.37
2019-01-19T06:22:46.417Z,81.37
2019-01-19T06:23:46.413Z,81.26
2019-01-19T06:24:46.401Z,81.99
2019-01-19T06:25:46.396Z,81.79
2019-01-19T06:26:46.377Z,82.52
2019-01-19T06:27:46.366Z,82.10
2019-01-19T06:28:46.358Z,82.20
2019-01-19T06:29:46.345Z,81.79
2019-01-19T06:30:46.333Z,82.10
2019-01-19T06:31:46.325Z,82.52
2019-01-19T06:32:46.316Z,82.31
2019-01-19T06:33:46.302Z,81.99
2019-01-19T06:34:46.294Z,81.89
2019-01-19T06:35:46.286Z,81.99
2019-01-19T06:36:46.275Z,82.20
2019-01-19T06:37:46.263Z,82.20
2019-01-19T06:38:46.250Z,82.20
2019-01-19T06:39:46.240Z,82.69
2019-01-19T06:40:46.235Z,83.04
2019-01-19T06:41:46.218Z,83.88
2019-01-19T06:42:46.209Z,84.20
2019-01-19T06:43:46.196Z,84.20
2019-01-19T06:44:46.711Z,83.78
2019-01-19T06:45:46.177Z,83.88
2019-01-19T06:46:46.174Z,83.95
2019-01-19T06:47:46.220Z,83.11
2019-01-19T06:48:46.148Z,83.11
2019-01-19T06:49:46.134Z,82.94
2019-01-19T06:50:46.123Z,83.11
2019-01-19T06:51:46.112Z,83.84
2019-01-19T06:52:46.114Z,83.84
2019-01-19T06:53:46.118Z,83.84
2019-01-19T06:54:46.081Z,83.95
2019-01-19T06:55:46.068Z,83.95
2019-01-19T06:56:46.058Z,83.95
2019-01-19T06:57:46.053Z,84.05
2019-01-19T06:58:46.049Z,83.95
2019-01-19T06:59:46.032Z,83.84
2019-01-19T07:00:46.018Z,83.95
2019-01-19T07:01:46.004Z,84.27
2019-01-19T07:02:45.997Z,83.95
2019-01-19T07:03:45.983Z,84.54
2019-01-19T07:04:45.972Z,84.12
2019-01-19T07:05:46.003Z,84.64
2019-01-19T07:06:45.950Z,84.89
2019-01-19T07:07:45.942Z,84.47
2019-01-19T07:08:45.932Z,84.37
2019-01-19T07:09:45.925Z,83.95
2019-01-19T07:10:45.908Z,84.12
2019-01-19T07:11:45.899Z,84.22
2019-01-19T07:12:45.931Z,84.01
2019-01-19T07:13:45.876Z,84.12
2019-01-19T07:14:45.868Z,84.12
2019-01-19T07:15:45.860Z,84.64
2019-01-19T07:16:45.854Z,84.54
2019-01-19T07:17:45.837Z,85.17
2019-01-19T07:18:45.828Z,85.17
2019-01-19T07:19:45.814Z,84.96
2019-01-19T07:20:45.807Z,85.90
2019-01-19T07:21:45.795Z,86.43
2019-01-19T07:22:45.783Z,86.25
2019-01-19T07:23:45.771Z,85.94
2019-01-19T07:24:52.920Z,85.94
2019-01-19T07:26:16.269Z,86.05
2019-01-19T07:27:28.354Z,85.73
2019-01-19T07:28:23.349Z,85.63
2019-01-19T07:29:53.863Z,85.73
2019-01-19T07:30:46.682Z,85.83
2019-01-19T07:32:17.207Z,85.38
2019-01-19T07:33:17.152Z,85.83
2019-01-19T07:34:47.650Z,85.42
2019-01-19T07:35:47.624Z,85.63
2019-01-19T07:37:18.091Z,85.63
2019-01-19T07:38:18.071Z,86.25
2019-01-19T07:39:48.585Z,85.73
2019-01-19T07:40:48.530Z,85.94
2019-01-19T07:42:19.003Z,85.63
2019-01-19T07:43:19.005Z,85.31
2019-01-19T07:44:18.975Z,85.21
2019-01-19T07:45:18.969Z,85.42
2019-01-19T07:46:19.224Z,85.73
2019-01-19T07:47:18.960Z,85.42
2019-01-19T07:48:18.939Z,85.31
2019-01-19T07:49:18.950Z,85.73
2019-01-19T07:50:18.912Z,85.52
2019-01-19T07:51:18.903Z,85.52
2019-01-19T07:52:18.892Z,85.63
2019-01-19T07:53:18.883Z,85.52
2019-01-19T07:54:18.872Z,85.21
2019-01-19T07:55:18.863Z,85.10
2019-01-19T07:56:18.847Z,84.44
2019-01-19T07:57:18.839Z,84.44
2019-01-19T07:58:18.830Z,84.44
2019-01-19T07:59:19.775Z,84.22
2019-01-19T08:00:18.819Z,84.44
2019-01-19T08:01:18.804Z,84.33
2019-01-19T08:02:18.786Z,84.22
2019-01-19T08:03:18.773Z,84.12
2019-01-19T08:04:18.766Z,84.01
2019-01-19T08:05:18.757Z,84.01
2019-01-19T08:06:18.746Z,83.81
2019-01-19T08:07:18.798Z,84.22
2019-01-19T08:08:18.723Z,84.12
2019-01-19T08:09:18.710Z,84.01
2019-01-19T08:10:18.712Z,84.01
2019-01-19T08:11:18.694Z,84.01
2019-01-19T08:12:18.697Z,83.91
2019-01-19T08:13:18.680Z,84.44
2019-01-19T08:14:18.667Z,84.64
2019-01-19T08:15:18.650Z,84.54
2019-01-19T08:16:18.642Z,84.44
2019-01-19T08:17:18.664Z,84.75
2019-01-19T08:18:18.633Z,84.96
2019-01-19T08:19:18.612Z,85.06
2019-01-19T08:20:18.598Z,85.17
2019-01-19T08:21:18.586Z,85.17
2019-01-19T08:22:18.575Z,84.64
2019-01-19T08:23:18.561Z,84.54
2019-01-19T08:24:18.562Z,84.85
2019-01-19T08:25:18.561Z,84.85
2019-01-19T08:26:18.531Z,84.54
2019-01-19T08:27:18.525Z,84.44
2019-01-19T08:28:18.521Z,85.48
2019-01-19T08:29:18.530Z,85.27
2019-01-19T08:30:18.505Z,85.59
2019-01-19T08:31:18.479Z,85.48
2019-01-19T08:32:18.474Z,86.00
2019-01-19T08:33:18.575Z,85.90
2019-01-19T08:34:18.466Z,85.90
2019-01-19T08:35:18.443Z,86.11
2019-01-19T08:36:18.428Z,86.43
2019-01-19T08:37:24.437Z,86.46
2019-01-19T08:38:19.421Z,86.22
2019-01-19T08:39:18.408Z,86.78
2019-01-19T08:40:18.382Z,86.78
2019-01-19T08:41:18.378Z,86.88
2019-01-19T08:42:18.369Z,86.78
2019-01-19T08:43:18.345Z,87.09
2019-01-19T08:44:18.339Z,86.99
2019-01-19T08:45:18.327Z,87.16
2019-01-19T08:46:18.329Z,87.20
2019-01-19T08:47:18.314Z,87.62
2019-01-19T08:48:18.301Z,87.41
2019-01-19T08:49:18.288Z,87.51
2019-01-19T08:50:18.278Z,87.72
2019-01-19T08:51:18.272Z,87.83
2019-01-19T08:52:18.272Z,87.93
2019-01-19T08:53:18.243Z,87.30
2019-01-19T08:54:18.241Z,87.47
2019-01-19T08:55:18.238Z,87.51
2019-01-19T08:56:18.212Z,87.37
2019-01-19T08:57:18.209Z,86.95
2019-01-19T08:58:18.200Z,86.85
2019-01-19T08:59:18.195Z,86.63
2019-01-19T09:00:18.191Z,86.63
2019-01-19T09:01:18.158Z,86.53
2019-01-19T09:02:18.167Z,86.43
2019-01-19T09:03:18.151Z,85.75
2019-01-19T09:04:18.150Z,86.11
2019-01-19T09:05:18.121Z,85.90
2019-01-19T09:06:18.113Z,86.32
2019-01-19T09:07:18.098Z,86.32
2019-01-19T09:08:18.087Z,86.11
2019-01-19T09:09:18.078Z,85.65
2019-01-19T09:10:18.070Z,85.90
2019-01-19T09:11:18.058Z,85.65
2019-01-19T09:12:18.049Z,85.80
2019-01-19T09:13:18.035Z,86.11
2019-01-19T09:14:18.020Z,86.38
2019-01-19T09:15:18.012Z,86.22
2019-01-19T09:16:17.999Z,86.07
2019-01-19T09:17:18.008Z,86.60
2019-01-19T09:18:17.981Z,86.38
2019-01-19T09:19:17.964Z,86.18
2019-01-19T09:20:17.957Z,86.49
2019-01-19T09:21:17.949Z,86.18
2019-01-19T09:22:17.936Z,86.28
2019-01-19T09:23:17.928Z,85.75
2019-01-19T09:24:17.917Z,86.07
2019-01-19T09:25:17.899Z,85.34
2019-01-19T09:26:17.894Z,85.75
2019-01-19T09:27:17.889Z,86.28
2019-01-19T09:28:17.870Z,86.07
2019-01-19T09:29:17.867Z,85.93
2019-01-19T09:30:17.857Z,86.45
2019-01-19T09:31:17.837Z,85.99
2019-01-19T09:32:17.828Z,86.20
2019-01-19T09:33:17.820Z,86.37
2019-01-19T09:34:17.805Z,84.80
2019-01-19T09:35:17.816Z,83.55
2019-01-19T09:36:17.785Z,83.76
2019-01-19T09:37:17.770Z,82.60
2019-01-19T09:38:17.768Z,82.71
2019-01-19T09:39:17.764Z,82.40
2019-01-19T09:40:17.739Z,82.19
2019-01-19T09:41:17.731Z,82.09
2019-01-19T09:42:17.724Z,82.19
2019-01-19T09:43:18.337Z,82.09
2019-01-19T09:44:17.703Z,82.19
2019-01-19T09:45:17.689Z,82.19
2019-01-19T09:46:17.686Z,82.40
2019-01-19T09:47:17.728Z,82.29
2019-01-19T09:48:17.657Z,82.40
2019-01-19T09:49:17.650Z,82.29
2019-01-19T09:50:17.638Z,82.29
2019-01-19T09:51:17.625Z,81.77
2019-01-19T09:52:21.345Z,81.77
2019-01-19T09:53:17.605Z,82.40
2019-01-19T09:54:17.596Z,81.98
2019-01-19T09:55:17.581Z,82.19
2019-01-19T09:56:18.609Z,82.19
2019-01-19T09:57:17.556Z,82.29
2019-01-19T09:58:17.548Z,82.19
2019-01-19T09:59:17.535Z,82.09
2019-01-19T10:00:17.521Z,82.09
2019-01-19T10:01:17.572Z,82.09
2019-01-19T10:02:17.504Z,82.19
2019-01-19T10:03:17.491Z,82.40
2019-01-19T10:04:17.503Z,81.77
2019-01-19T10:05:17.476Z,81.67
2019-01-19T10:06:17.456Z,81.21
2019-01-19T10:07:17.447Z,81.21
2019-01-19T10:08:17.464Z,81.11
2019-01-19T10:09:17.425Z,81.25
2019-01-19T10:10:17.426Z,81.21
2019-01-19T10:11:17.403Z,81.21
2019-01-19T10:12:17.400Z,81.11
2019-01-19T10:13:17.396Z,81.42
2019-01-19T10:14:17.372Z,81.00
2019-01-19T10:15:17.366Z,81.11
2019-01-19T10:16:17.349Z,80.90
2019-01-19T10:17:17.342Z,80.48
2019-01-19T10:18:17.345Z,80.69
2019-01-19T10:19:17.327Z,80.58
2019-01-19T10:20:17.316Z,80.76
2019-01-19T10:21:17.298Z,79.92
2019-01-19T10:22:17.285Z,80.06
2019-01-19T10:23:17.277Z,80.13
2019-01-19T10:24:17.265Z,79.71
2019-01-19T10:25:17.258Z,79.92
2019-01-19T10:26:17.243Z,79.61
2019-01-19T10:27:17.238Z,79.40
2019-01-19T10:28:17.220Z,79.19
2019-01-19T10:29:17.212Z,78.88
2019-01-19T10:30:17.203Z,78.67
2019-01-19T10:31:17.198Z,78.88
2019-01-19T10:32:17.258Z,79.50
2019-01-19T10:33:17.166Z,78.56
2019-01-19T10:34:17.154Z,78.77
2019-01-19T10:35:17.150Z,79.19
2019-01-19T10:36:17.153Z,79.08
2019-01-19T10:37:17.123Z,78.56
2019-01-19T10:38:17.115Z,78.98
2019-01-19T10:39:17.115Z,79.19
2019-01-19T10:40:17.088Z,78.84
2019-01-19T10:41:17.083Z,78.63
2019-01-19T10:42:17.073Z,78.63
2019-01-19T10:43:17.054Z,78.32
2019-01-19T10:44:17.042Z,78.42
2019-01-19T10:45:17.038Z,78.53
2019-01-19T10:46:17.028Z,78.21
2019-01-19T10:47:17.025Z,78.42
2019-01-19T10:48:17.010Z,78.21
2019-01-19T10:49:16.996Z,78.11
2019-01-19T10:50:16.980Z,78.84
2019-01-19T10:51:16.981Z,78.32
2019-01-19T10:52:16.960Z,78.21
2019-01-19T10:53:16.966Z,78.00
2019-01-19T10:54:16.943Z,77.48
2019-01-19T10:55:16.967Z,77.66
2019-01-19T10:56:16.928Z,77.90
2019-01-19T10:57:16.916Z,77.66
2019-01-19T10:58:16.896Z,77.66
2019-01-19T10:59:16.970Z,77.45
2019-01-19T11:00:16.871Z,77.34
2019-01-19T11:01:16.863Z,77.24
2019-01-19T11:02:16.855Z,77.34
2019-01-19T11:03:16.843Z,77.34
2019-01-19T11:04:16.837Z,77.03
2019-01-19T11:05:16.868Z,77.24
2019-01-19T11:06:16.809Z,77.20
2019-01-19T11:07:16.801Z,76.92
2019-01-19T11:08:16.789Z,76.82
2019-01-19T11:09:17.156Z,77.03
2019-01-19T11:10:17.006Z,76.57
2019-01-19T11:11:16.794Z,76.57
2019-01-19T11:12:16.750Z,76.26
2019-01-19T11:13:16.736Z,76.37
2019-01-19T11:14:16.849Z,75.95
2019-01-19T11:15:16.713Z,76.57
2019-01-19T11:16:16.705Z,76.57
2019-01-19T11:17:16.714Z,76.06
2019-01-19T11:18:16.723Z,75.95
2019-01-19T11:19:16.667Z,75.95
2019-01-19T11:20:16.665Z,75.63
2019-01-19T11:21:16.647Z,75.74
2019-01-19T11:22:16.692Z,75.81
2019-01-19T11:23:16.645Z,75.43
2019-01-19T11:24:16.621Z,75.60
2019-01-19T11:25:16.603Z,75.60
2019-01-19T11:26:16.597Z,75.92
2019-01-19T11:27:16.583Z,75.50
2019-01-19T11:28:16.581Z,75.92
2019-01-19T11:29:16.560Z,75.60
2019-01-19T11:30:16.553Z,75.29
2019-01-19T11:31:16.539Z,75.60
2019-01-19T11:32:16.530Z,76.43
2019-01-19T11:33:16.525Z,76.54
2019-01-19T11:34:16.516Z,76.09
2019-01-19T11:35:16.493Z,75.26
2019-01-19T11:36:16.488Z,75.05
2019-01-19T11:37:16.484Z,75.05
2019-01-19T11:38:20.271Z,75.05
2019-01-19T11:39:16.459Z,74.52
2019-01-19T11:40:16.455Z,74.21
2019-01-19T11:41:16.462Z,74.52
2019-01-19T11:42:16.423Z,74.74
2019-01-19T11:43:16.418Z,74.01
2019-01-19T11:44:16.404Z,74.42
2019-01-19T11:45:16.389Z,74.21
2019-01-19T11:46:16.381Z,73.97
2019-01-19T11:47:16.369Z,73.97
2019-01-19T11:48:16.356Z,74.39
2019-01-19T11:49:16.343Z,73.55
2019-01-19T11:50:16.339Z,73.76
2019-01-19T11:51:16.358Z,73.76
2019-01-19T11:52:16.312Z,74.18
2019-01-19T11:53:16.333Z,73.66
2019-01-19T11:54:16.294Z,72.62
2019-01-19T11:55:16.286Z,72.62
2019-01-19T11:56:16.270Z,72.41
2019-01-19T11:57:16.268Z,72.41
2019-01-19T11:58:16.247Z,73.00
2019-01-19T11:59:16.240Z,72.83
2019-01-19T12:00:16.223Z,72.72
2019-01-19T12:01:16.235Z,72.41
2019-01-19T12:02:16.207Z,72.51
2019-01-19T12:03:16.195Z,72.38
2019-01-19T12:04:16.184Z,72.48
2019-01-19T12:05:16.174Z,72.89
2019-01-19T12:06:16.168Z,72.79
2019-01-19T12:07:16.154Z,72.38
2019-01-19T12:08:19.722Z,72.38
2019-01-19T12:09:16.125Z,72.58
2019-01-19T12:10:16.132Z,71.96
2019-01-19T12:11:16.106Z,71.96
2019-01-19T12:12:16.104Z,71.96
2019-01-19T12:13:16.093Z,72.38
2019-01-19T12:14:16.082Z,72.48
2019-01-19T12:15:16.061Z,71.96
2019-01-19T12:16:16.054Z,72.69
2019-01-19T12:17:16.040Z,71.96
2019-01-19T12:18:16.032Z,72.06
2019-01-19T12:19:16.033Z,71.86
2019-01-19T12:20:16.014Z,72.13
2019-01-19T12:21:15.996Z,72.24
2019-01-19T12:22:15.991Z,72.03
2019-01-19T12:23:15.972Z,71.92
2019-01-19T12:24:15.964Z,71.37
2019-01-19T12:25:15.968Z,70.61
2019-01-19T12:26:15.945Z,69.96
2019-01-19T12:27:15.930Z,67.98
2019-01-19T12:28:16.013Z,68.16
2019-01-19T12:29:15.908Z,67.30
2019-01-19T12:30:15.908Z,66.51
2019-01-19T12:31:15.909Z,66.09
2019-01-19T12:32:15.875Z,65.34
2019-01-19T12:33:15.865Z,65.23
2019-01-19T12:34:15.888Z,65.47
2019-01-19T12:35:15.847Z,65.16
2019-01-19T12:36:15.846Z,65.37
2019-01-19T12:37:15.831Z,65.06
2019-01-19T12:38:15.818Z,65.26
2019-01-19T12:39:15.802Z,65.10
2019-01-19T12:40:15.791Z,63.26
2019-01-19T12:41:15.784Z,63.65
2019-01-19T12:42:15.774Z,64.51
2019-01-19T12:43:15.794Z,65.16
2019-01-19T12:44:15.744Z,65.37
2019-01-19T12:45:15.737Z,66.12
2019-01-19T12:46:15.727Z,66.67
2019-01-19T12:47:15.719Z,66.22
2019-01-19T12:48:15.700Z,66.72
2019-01-19T12:49:15.696Z,66.51
2019-01-19T12:50:15.676Z,65.81
2019-01-19T12:51:15.675Z,66.12
2019-01-19T12:52:15.673Z,66.64
2019-01-19T12:53:15.950Z,66.44
2019-01-19T12:54:15.647Z,66.44
2019-01-19T12:55:15.800Z,66.33
2019-01-19T12:56:15.610Z,66.44
2019-01-19T12:57:15.610Z,65.78
2019-01-19T12:58:15.595Z,65.13
2019-01-19T12:59:15.585Z,65.23