createdAt,value
2019-02-23T00:00:07.443Z,102582.19
2019-02-23T00:02:36.847Z,102591.82
2019-02-23T00:05:06.275Z,102586.98
2019-02-23T00:07:35.706Z,102595.38
2019-02-23T00:10:05.074Z,102597.86
2019-02-23T00:12:34.527Z,102584.78
2019-02-23T00:15:05.031Z,102588.89
2019-02-23T00:17:34.422Z,102591.38
2019-02-23T00:20:03.801Z,102588.38
2019-02-23T00:22:33.239Z,102587.84
2019-02-23T00:25:02.667Z,102593.88
2019-02-23T00:27:32.078Z,102595.27
2019-02-23T00:30:01.459Z,102595.13
2019-02-23T00:32:30.875Z,102598.25
2019-02-23T00:35:00.335Z,102604.42
2019-02-23T00:37:29.755Z,102604.91
2019-02-23T00:39:59.118Z,102607.44
2019-02-23T00:42:28.530Z,102614.38
2019-02-23T00:44:57.932Z,102623.65
2019-02-23T00:47:27.361Z,102627.87
2019-02-23T00:49:56.783Z,102621.40
2019-02-23T00:52:26.194Z,102630.50
2019-02-23T00:54:55.615Z,102626.14
2019-02-23T00:57:25.104Z,102616.39
2019-02-23T00:59:54.470Z,102624.77
2019-02-23T01:02:23.881Z,102633.39
2019-02-23T01:04:53.305Z,102633.08
2019-02-23T01:07:22.759Z,102629.52
2019-02-23T01:09:52.132Z,102624.73
2019-02-23T01:12:21.551Z,102633.27
2019-02-23T01:14:50.917Z,102632.42
2019-02-23T01:17:20.319Z,102629.09
2019-02-23T01:19:49.715Z,102632.78
2019-02-23T01:22:19.117Z,102628.00
2019-02-23T01:24:48.546Z,102628.00
2019-02-23T01:27:17.964Z,102633.41
2019-02-23T01:29:47.358Z,102622.12
2019-02-23T01:32:16.737Z,102625.12
2019-02-23T01:34:46.170Z,102622.06
2019-02-23T01:37:15.555Z,102605.31
2019-02-23T01:39:44.959Z,102605.31
2019-02-23T01:42:14.340Z,102607.49
2019-02-23T01:44:43.771Z,102609.69
2019-02-23T01:47:13.175Z,102607.45
2019-02-23T01:49:42.607Z,102612.52
2019-02-23T01:52:11.986Z,102615.94
2019-02-23T01:54:41.490Z,102615.94
2019-02-23T01:57:10.874Z,102616.15
2019-02-23T01:59:40.355Z,102616.15
2019-02-23T02:02:09.814Z,102627.02
2019-02-23T02:04:39.325Z,102611.11
2019-02-23T02:07:08.784Z,102611.11
2019-02-23T02:09:38.207Z,102626.11
2019-02-23T02:12:09.271Z,102621.30
2019-02-23T02:14:38.690Z,102632.83
2019-02-23T02:17:08.126Z,102633.22
2019-02-23T02:19:37.558Z,102631.45
2019-02-23T02:22:06.947Z,102634.74
2019-02-23T02:24:36.370Z,102634.05
2019-02-23T02:27:05.806Z,102634.08
2019-02-23T02:29:35.227Z,102629.73
2019-02-23T02:32:04.580Z,102629.73
2019-02-23T02:34:33.984Z,102620.63
2019-02-23T02:37:03.365Z,102628.91
2019-02-23T02:39:32.792Z,102635.16
2019-02-23T02:42:02.166Z,102623.12
2019-02-23T02:44:31.579Z,102623.35
2019-02-23T02:47:00.938Z,102623.35
2019-02-23T02:49:30.400Z,102623.40
2019-02-23T02:51:59.736Z,102611.98
2019-02-23T02:54:29.556Z,102598.75
2019-02-23T02:56:58.927Z,102603.08
2019-02-23T02:59:28.308Z,102603.08
2019-02-23T03:01:58.945Z,102608.22
2019-02-23T03:04:28.529Z,102599.42
2019-02-23T03:06:57.926Z,102600.07
2019-02-23T03:09:27.334Z,102600.07
2019-02-23T03:11:56.740Z,102598.41
2019-02-23T03:14:26.137Z,102596.47
2019-02-23T03:16:55.628Z,102597.55
2019-02-23T03:19:25.025Z,102588.17
2019-02-23T03:21:54.461Z,102598.33
2019-02-23T03:24:23.836Z,102598.33
2019-02-23T03:26:53.259Z,102595.85
2019-02-23T03:29:22.673Z,102593.05
2019-02-23T03:31:52.092Z,102593.05
2019-02-23T03:34:21.537Z,102575.15
2019-02-23T03:36:50.981Z,102587.79
2019-02-23T03:39:20.333Z,102626.09
2019-02-23T03:41:49.747Z,102593.19
2019-02-23T03:44:19.138Z,102591.67
2019-02-23T03:46:50.201Z,102592.05
2019-02-23T03:49:19.589Z,102592.05
2019-02-23T03:51:49.097Z,102582.02
2019-02-23T03:54:18.542Z,102589.81
2019-02-23T03:56:48.009Z,102589.81
2019-02-23T03:59:17.493Z,102580.70
2019-02-23T04:01:47.187Z,102572.27
2019-02-23T04:04:16.938Z,102584.30
2019-02-23T04:06:46.603Z,102581.03
2019-02-23T04:09:16.238Z,102581.03
2019-02-23T04:11:45.944Z,102584.52
2019-02-23T04:14:15.570Z,102586.80
2019-02-23T04:16:45.237Z,102580.52
2019-02-23T04:19:14.887Z,102583.52
2019-02-23T04:21:44.579Z,102584.12
2019-02-23T04:24:14.256Z,102595.48
2019-02-23T04:26:43.939Z,102595.86
2019-02-23T04:29:13.570Z,102595.86
2019-02-23T04:31:43.137Z,102588.49
2019-02-23T04:34:12.799Z,102600.31
2019-02-23T04:36:42.454Z,102600.31
2019-02-23T04:39:12.124Z,102598.70
2019-02-23T04:41:41.735Z,102595.39
2019-02-23T04:44:11.399Z,102590.62
2019-02-23T04:46:41.059Z,102590.62
2019-02-23T04:49:10.768Z,102585.34
2019-02-23T04:51:40.415Z,102587.07
2019-02-23T04:54:10.064Z,102583.61
2019-02-23T04:56:39.773Z,102583.61
2019-02-23T04:59:09.410Z,102579.50
2019-02-23T05:01:39.039Z,102590.79
2019-02-23T05:04:08.720Z,102586.66
2019-02-23T05:06:38.360Z,102587.23
2019-02-23T05:09:08.003Z,102585.89
2019-02-23T05:11:37.575Z,102595.00
2019-02-23T05:14:07.211Z,102585.28
2019-02-23T05:16:36.799Z,102583.25
2019-02-23T05:19:06.480Z,102597.06
2019-02-23T05:21:36.125Z,102591.08
2019-02-23T05:24:05.775Z,102588.70
2019-02-23T05:26:35.417Z,102598.05
2019-02-23T05:29:05.009Z,102588.84
2019-02-23T05:31:34.636Z,102587.25
2019-02-23T05:34:04.305Z,102592.39
2019-02-23T05:36:33.991Z,102598.00
2019-02-23T05:39:03.857Z,102594.30
2019-02-23T05:41:33.369Z,102597.23
2019-02-23T05:44:02.962Z,102595.44
2019-02-23T05:46:32.699Z,102607.56
2019-02-23T05:49:02.347Z,102600.91
2019-02-23T05:51:38.800Z,102595.07
2019-02-23T05:54:03.410Z,102599.05
2019-02-23T05:56:33.097Z,102597.09
2019-02-23T05:59:02.738Z,102590.02
2019-02-23T06:01:32.392Z,102603.08
2019-02-23T06:04:02.028Z,102608.70
2019-02-23T06:06:31.558Z,102612.27
2019-02-23T06:09:01.289Z,102604.85
2019-02-23T06:11:30.996Z,102618.34
2019-02-23T06:14:00.641Z,102618.69
2019-02-23T06:16:30.272Z,102612.61
2019-02-23T06:18:59.875Z,102611.15
2019-02-23T06:21:29.633Z,102613.30
2019-02-23T06:23:59.279Z,102611.52
2019-02-23T06:26:28.936Z,102608.03
2019-02-23T06:28:58.603Z,102611.73
2019-02-23T06:31:28.258Z,102617.95
2019-02-23T06:33:57.986Z,102620.12
2019-02-23T06:36:27.674Z,102620.12
2019-02-23T06:38:57.345Z,102622.45
2019-02-23T06:41:26.978Z,102625.18
2019-02-23T06:43:56.650Z,102630.41
2019-02-23T06:46:26.328Z,102634.97
2019-02-23T06:48:55.970Z,102638.28
2019-02-23T06:51:25.620Z,102638.28
2019-02-23T06:53:55.180Z,102647.67
2019-02-23T06:56:24.818Z,102631.84
2019-02-23T06:58:54.404Z,102631.84
2019-02-23T07:01:24.059Z,102647.05
2019-02-23T07:03:53.717Z,102655.16
2019-02-23T07:06:23.386Z,102657.09
2019-02-23T07:08:53.067Z,102658.46
2019-02-23T07:11:22.687Z,102666.20
2019-02-23T07:13:52.232Z,102668.42
2019-02-23T07:16:21.931Z,102661.36
2019-02-23T07:18:51.568Z,102672.30
2019-02-23T07:21:21.282Z,102676.30
2019-02-23T07:23:50.936Z,102676.30
2019-02-23T07:26:20.605Z,102688.83
2019-02-23T07:28:50.268Z,102694.56
2019-02-23T07:31:19.890Z,102706.83
2019-02-23T07:33:49.549Z,102699.59
2019-02-23T07:36:19.139Z,102699.41
2019-02-23T07:38:48.791Z,102699.30
2019-02-23T07:41:18.454Z,102709.30
2019-02-23T07:43:48.011Z,102703.55
2019-02-23T07:46:17.661Z,102699.12
2019-02-23T07:48:47.311Z,102707.11
2019-02-23T07:51:17.088Z,102707.11
2019-02-23T07:53:47.166Z,102704.43
2019-02-23T07:56:16.809Z,102710.94
2019-02-23T07:58:46.491Z,102710.94
2019-02-23T08:01:16.132Z,102694.45
2019-02-23T08:03:45.787Z,102692.77
2019-02-23T08:06:15.444Z,102698.09
2019-02-23T08:08:45.099Z,102688.42
2019-02-23T08:11:14.753Z,102693.06
2019-02-23T08:13:44.400Z,102699.67
2019-02-23T08:16:13.974Z,102701.58
2019-02-23T08:18:43.648Z,102701.58
2019-02-23T08:21:13.341Z,102691.83
2019-02-23T08:23:42.954Z,102701.80
2019-02-23T08:26:12.599Z,102692.65
2019-02-23T08:28:45.023Z,102687.56
2019-02-23T08:31:14.794Z,102693.83
2019-02-23T08:33:44.482Z,102691.20
2019-02-23T08:36:14.122Z,102683.90
2019-02-23T08:38:43.678Z,102682.15
2019-02-23T08:41:13.344Z,102689.73
2019-02-23T08:43:42.942Z,102682.31
2019-02-23T08:46:12.580Z,102691.18
2019-02-23T08:48:42.161Z,102675.14
2019-02-23T08:51:11.816Z,102676.56
2019-02-23T08:53:41.482Z,102667.81
2019-02-23T08:56:11.237Z,102674.56
2019-02-23T08:58:40.877Z,102679.48
2019-02-23T09:01:10.553Z,102677.92
2019-02-23T09:03:40.243Z,102683.47
2019-02-23T09:06:09.900Z,102692.88
2019-02-23T09:08:39.551Z,102681.23
2019-02-23T09:11:09.199Z,102678.05
2019-02-23T09:13:38.859Z,102693.03
2019-02-23T09:16:08.481Z,102679.91
2019-02-23T09:18:38.089Z,102688.63
2019-02-23T09:21:07.721Z,102686.87
2019-02-23T09:23:37.420Z,102682.31
2019-02-23T09:26:07.022Z,102681.05
2019-02-23T09:28:36.626Z,102682.10
2019-02-23T09:31:06.393Z,102681.83
2019-02-23T09:33:36.004Z,102685.61
2019-02-23T09:36:05.654Z,102696.94
2019-02-23T09:38:35.228Z,102697.53
2019-02-23T09:41:04.803Z,102702.84
2019-02-23T09:43:34.564Z,102697.59
2019-02-23T09:46:04.187Z,102695.29
2019-02-23T09:48:33.757Z,102695.29
2019-02-23T09:51:03.428Z,102693.78
2019-02-23T09:53:33.088Z,102700.91
2019-02-23T09:56:02.757Z,102691.83
2019-02-23T09:58:32.435Z,102683.81
2019-02-23T10:01:01.839Z,102678.84
2019-02-23T10:03:31.209Z,102674.62
2019-02-23T10:06:00.617Z,102677.52
2019-02-23T10:08:30.021Z,102681.13
2019-02-23T10:10:59.475Z,102683.30
2019-02-23T10:13:28.813Z,102677.00
2019-02-23T10:15:58.329Z,102673.52
2019-02-23T10:18:27.677Z,102669.77
2019-02-23T10:20:57.035Z,102672.27
2019-02-23T10:23:26.494Z,102666.17
2019-02-23T10:25:55.857Z,102665.95
2019-02-23T10:28:25.271Z,102663.03
2019-02-23T10:30:54.603Z,102653.27
2019-02-23T10:33:24.012Z,102646.90
2019-02-23T10:35:53.386Z,102649.46
2019-02-23T10:38:22.780Z,102646.59
2019-02-23T10:40:52.122Z,102644.69
2019-02-23T10:43:21.550Z,102638.81
2019-02-23T10:45:50.935Z,102642.66
2019-02-23T10:48:20.362Z,102642.61
2019-02-23T10:50:49.702Z,102641.75
2019-02-23T10:53:19.159Z,102655.93
2019-02-23T10:55:48.522Z,102658.35
2019-02-23T10:58:17.926Z,102663.30
2019-02-23T11:00:47.265Z,102651.31
2019-02-23T11:03:16.665Z,102653.45
2019-02-23T11:05:46.035Z,102658.83
2019-02-23T11:08:15.426Z,102660.43
2019-02-23T11:10:44.782Z,102661.64
2019-02-23T11:13:14.191Z,102665.09
2019-02-23T11:15:43.546Z,102666.16
2019-02-23T11:18:12.951Z,102661.77
2019-02-23T11:20:42.302Z,102673.69
2019-02-23T11:23:11.713Z,102680.98
2019-02-23T11:25:41.131Z,102691.20
2019-02-23T11:28:10.530Z,102699.34
2019-02-23T11:30:39.899Z,102701.61
2019-02-23T11:33:09.342Z,102699.94
2019-02-23T11:35:38.721Z,102686.11
2019-02-23T11:38:08.091Z,102702.23
2019-02-23T11:40:37.578Z,102690.44
2019-02-23T11:43:07.016Z,102685.80
2019-02-23T11:45:36.452Z,102683.85
2019-02-23T11:48:05.836Z,102685.89
2019-02-23T11:50:35.242Z,102679.75
2019-02-23T11:53:04.582Z,102681.27
2019-02-23T11:55:34.046Z,102682.89
2019-02-23T11:58:03.440Z,102683.13
2019-02-23T12:00:32.848Z,102676.34
2019-02-23T12:03:02.213Z,102672.10
2019-02-23T12:05:31.640Z,102663.44
2019-02-23T12:08:00.984Z,102656.60
2019-02-23T12:10:30.457Z,102653.63
2019-02-23T12:12:59.842Z,102658.33
2019-02-23T12:15:29.244Z,102666.75
2019-02-23T12:17:58.593Z,102654.41
2019-02-23T12:20:28.049Z,102644.61
2019-02-23T12:22:57.423Z,102632.17
2019-02-23T12:25:26.840Z,102631.64
2019-02-23T12:27:56.212Z,102621.80
2019-02-23T12:30:25.607Z,102622.30
2019-02-23T12:32:55.002Z,102621.27
2019-02-23T12:35:24.421Z,102619.17
2019-02-23T12:37:53.783Z,102611.90
2019-02-23T12:40:23.185Z,102602.33
2019-02-23T12:42:52.624Z,102604.33
2019-02-23T12:45:22.036Z,102594.73
2019-02-23T12:47:51.405Z,102583.03
2019-02-23T12:50:20.812Z,102597.23
2019-02-23T12:52:50.177Z,102591.17
2019-02-23T12:55:19.575Z,102594.35
2019-02-23T12:57:48.991Z,102593.16
2019-02-23T13:00:18.499Z,102580.28
2019-02-23T13:02:47.906Z,102575.61
2019-02-23T13:05:17.322Z,102584.91
2019-02-23T13:07:46.748Z,102583.22
2019-02-23T13:10:16.121Z,102575.45
2019-02-23T13:13:30.192Z,102576.20
2019-02-23T13:16:07.064Z,102565.06
2019-02-23T13:19:29.636Z,102560.90
2019-02-23T13:22:48.331Z,102561.59
2019-02-23T13:25:55.588Z,102568.42
2019-02-23T13:28:38.606Z,102557.62
2019-02-23T13:31:46.202Z,102549.66
2019-02-23T13:35:07.766Z,102534.70
2019-02-23T13:38:29.583Z,102539.37
2019-02-23T13:41:32.924Z,102537.44
2019-02-23T13:44:48.902Z,102534.80
2019-02-23T13:47:47.510Z,102523.15
2019-02-23T13:51:09.775Z,102522.19
2019-02-23T13:54:08.478Z,102518.78
2019-02-23T13:57:06.270Z,102522.73
2019-02-23T13:59:57.583Z,102509.39
2019-02-23T14:03:23.235Z,102512.92
2019-02-23T14:06:20.310Z,102506.50
2019-02-23T14:09:32.746Z,102510.78
2019-02-23T14:12:57.166Z,102515.42
2019-02-23T14:16:22.680Z,102515.88
2019-02-23T14:19:32.527Z,102512.47
2019-02-23T14:22:58.311Z,102514.95
2019-02-23T14:26:09.350Z,102519.92
2019-02-23T14:29:00.655Z,102516.08
2019-02-23T14:31:59.604Z,102512.80
2019-02-23T14:35:19.211Z,102511.28
2019-02-23T14:38:28.090Z,102508.34
2019-02-23T14:41:35.697Z,102511.31
2019-02-23T14:44:44.282Z,102507.38
2019-02-23T14:47:35.370Z,102515.20
2019-02-23T14:50:43.921Z,102510.27
2019-02-23T14:54:00.053Z,102510.97
2019-02-23T14:57:10.433Z,102509.63
2019-02-23T15:00:00.251Z,102498.47
2019-02-23T15:03:09.861Z,102496.90
2019-02-23T15:05:54.177Z,102490.41
2019-02-23T15:09:22.728Z,102497.27
2019-02-23T15:12:22.151Z,102494.60
2019-02-23T15:15:11.820Z,102488.30
2019-02-23T15:18:24.508Z,102483.17
2019-02-23T15:21:37.949Z,102472.08
2019-02-23T15:24:48.190Z,102470.64
2019-02-23T15:28:37.233Z,102468.64
2019-02-23T15:31:37.549Z,102478.31
2019-02-23T15:34:50.692Z,102471.81
2019-02-23T15:38:24.165Z,102475.45
2019-02-23T15:41:26.888Z,102468.45
2019-02-23T15:44:28.323Z,102464.54
2019-02-23T15:47:28.183Z,102461.08
2019-02-23T15:49:57.645Z,102464.85
2019-02-23T15:52:27.142Z,102461.14
2019-02-23T15:54:56.455Z,102456.67
2019-02-23T15:57:25.884Z,102461.80
2019-02-23T15:59:55.267Z,102468.52
2019-02-23T16:02:24.684Z,102461.27
2019-02-23T16:04:54.035Z,102467.27
2019-02-23T16:07:23.444Z,102471.45
2019-02-23T16:09:52.812Z,102471.97
2019-02-23T16:12:22.215Z,102467.90
2019-02-23T16:14:51.570Z,102462.36
2019-02-23T16:17:20.985Z,102452.28
2019-02-23T16:19:50.354Z,102457.05
2019-02-23T16:22:19.782Z,102461.02
2019-02-23T16:24:49.201Z,102455.52
2019-02-23T16:27:18.567Z,102449.16
2019-02-23T16:29:47.922Z,102455.16
2019-02-23T16:32:17.351Z,102467.01
2019-02-23T16:34:46.770Z,102465.22
2019-02-23T16:37:16.153Z,102470.13
2019-02-23T16:39:45.478Z,102463.48
2019-02-23T16:42:14.879Z,102472.77
2019-02-23T16:44:44.247Z,102480.94
2019-02-23T16:47:13.669Z,102478.08
2019-02-23T16:49:43.058Z,102478.89
2019-02-23T16:52:12.464Z,102490.03
2019-02-23T16:54:41.848Z,102494.28
2019-02-23T16:57:11.331Z,102497.14
2019-02-23T16:59:40.667Z,102501.34
2019-02-23T17:02:10.034Z,102503.19
2019-02-23T17:04:39.430Z,102501.84
2019-02-23T17:07:08.804Z,102499.16
2019-02-23T17:09:38.217Z,102505.42
2019-02-23T17:12:07.602Z,102510.59
2019-02-23T17:14:37.002Z,102515.13
2019-02-23T17:17:06.348Z,102516.59
2019-02-23T17:19:35.775Z,102513.33
2019-02-23T17:22:05.130Z,102510.48
2019-02-23T17:24:34.535Z,102515.15
2019-02-23T17:27:03.915Z,102508.37
2019-02-23T17:29:33.294Z,102514.08
2019-02-23T17:32:02.660Z,102529.02
2019-02-23T17:34:32.445Z,102529.08
2019-02-23T17:37:01.789Z,102528.03
2019-02-23T17:39:31.167Z,102523.97
2019-02-23T17:42:00.520Z,102524.36
2019-02-23T17:44:29.914Z,102527.27
2019-02-23T17:46:59.300Z,102516.88
2019-02-23T17:49:28.704Z,102513.12
2019-02-23T17:51:58.068Z,102509.53
2019-02-23T17:54:27.463Z,102514.40
2019-02-23T17:56:56.874Z,102512.56
2019-02-23T17:59:26.304Z,102516.01
2019-02-23T18:01:55.656Z,102516.72
2019-02-23T18:04:25.059Z,102514.59
2019-02-23T18:06:54.440Z,102518.05
2019-02-23T18:09:23.916Z,102523.76
2019-02-23T18:11:53.262Z,102515.03
2019-02-23T18:14:22.596Z,102515.44
2019-02-23T18:16:52.001Z,102522.97
2019-02-23T18:19:21.354Z,102528.07
2019-02-23T18:21:50.763Z,102525.68
2019-02-23T18:24:20.178Z,102536.17
2019-02-23T18:26:49.601Z,102539.11
2019-02-23T18:29:18.962Z,102541.54
2019-02-23T18:31:48.366Z,102540.61
2019-02-23T18:34:17.725Z,102536.03
2019-02-23T18:36:47.147Z,102538.72
2019-02-23T18:39:16.581Z,102541.43
2019-02-23T18:41:45.989Z,102544.09
2019-02-23T18:44:15.441Z,102546.64
2019-02-23T18:46:44.838Z,102547.53
2019-02-23T18:49:14.239Z,102538.86
2019-02-23T18:51:43.691Z,102543.89
2019-02-23T18:54:13.062Z,102549.98
2019-02-23T18:56:42.523Z,102555.37
2019-02-23T18:59:11.985Z,102554.75
2019-02-23T19:01:41.555Z,102555.95
2019-02-23T19:04:12.269Z,102560.74
2019-02-23T19:06:41.854Z,102552.17
2019-02-23T19:09:11.383Z,102541.91
2019-02-23T19:11:40.839Z,102551.52
2019-02-23T19:14:10.184Z,102550.45
2019-02-23T19:16:39.614Z,102540.85
2019-02-23T19:19:08.987Z,102537.49
2019-02-23T19:21:38.387Z,102544.09
2019-02-23T19:24:07.732Z,102541.07
2019-02-23T19:26:38.410Z,102543.14
2019-02-23T19:29:08.023Z,102546.94
2019-02-23T19:31:37.411Z,102537.20
2019-02-23T19:34:06.771Z,102542.40
2019-02-23T19:36:36.130Z,102545.39
2019-02-23T19:39:05.821Z,102539.08
2019-02-23T19:41:35.170Z,102544.04
2019-02-23T19:44:05.276Z,102550.20
2019-02-23T19:46:35.971Z,102541.71
2019-02-23T19:49:05.372Z,102542.48
2019-02-23T19:51:34.735Z,102544.98
2019-02-23T19:54:04.140Z,102545.48
2019-02-23T19:56:33.516Z,102545.69
2019-02-23T19:59:02.914Z,102545.06
2019-02-23T20:01:32.273Z,102546.61
2019-02-23T20:04:01.691Z,102543.09
2019-02-23T20:06:31.046Z,102543.97
2019-02-23T20:09:00.472Z,102537.28
2019-02-23T20:11:29.833Z,102537.28
2019-02-23T20:13:59.259Z,102524.28
2019-02-23T20:16:28.606Z,102524.28
2019-02-23T20:18:58.013Z,102521.86
2019-02-23T20:21:27.397Z,102525.60
2019-02-23T20:23:56.818Z,102525.60
2019-02-23T20:26:26.162Z,102527.22
2019-02-23T20:28:55.545Z,102529.83
2019-02-23T20:31:24.931Z,102529.83
2019-02-23T20:33:54.338Z,102515.38
2019-02-23T20:36:23.691Z,102523.27
2019-02-23T20:38:53.076Z,102512.80
2019-02-23T20:41:22.435Z,102510.88
2019-02-23T20:43:51.905Z,102510.88
2019-02-23T20:46:21.265Z,102518.61
2019-02-23T20:48:50.831Z,102515.27
2019-02-23T20:51:20.214Z,102515.27
2019-02-23T20:53:49.639Z,102514.73
2019-02-23T20:56:19.073Z,102513.27
2019-02-23T20:58:48.487Z,102514.95
2019-02-23T21:01:18.086Z,102514.95
2019-02-23T21:03:47.473Z,102529.69
2019-02-23T21:06:16.879Z,102530.73
2019-02-23T21:08:46.470Z,102531.82
2019-02-23T21:11:16.254Z,102531.82
2019-02-23T21:13:45.938Z,102524.23
2019-02-23T21:16:15.551Z,102524.23
2019-02-23T21:18:45.345Z,102533.20
2019-02-23T21:21:14.988Z,102537.25
2019-02-23T21:23:44.549Z,102526.12
2019-02-23T21:26:14.467Z,102520.41
2019-02-23T21:28:44.062Z,102512.83
2019-02-23T21:31:13.751Z,102512.83
2019-02-23T21:33:44.453Z,102521.27
2019-02-23T21:36:14.066Z,102513.52
2019-02-23T21:38:43.506Z,102512.20
2019-02-23T21:41:13.147Z,102511.30
2019-02-23T21:43:43.220Z,102527.88
2019-02-23T21:46:13.991Z,102526.22
2019-02-23T21:48:43.701Z,102535.77
2019-02-23T21:51:13.366Z,102527.26
2019-02-23T21:53:43.034Z,102531.45
2019-02-23T21:56:12.897Z,102531.45
2019-02-23T21:58:42.662Z,102533.10
2019-02-23T22:01:12.219Z,102522.90
2019-02-23T22:03:41.963Z,102522.58
2019-02-23T22:06:11.710Z,102521.05
2019-02-23T22:08:41.682Z,102513.48
2019-02-23T22:11:11.352Z,102513.48
2019-02-23T22:13:41.111Z,102527.70
2019-02-23T22:16:10.759Z,102524.78
2019-02-23T22:18:40.302Z,102524.78
2019-02-23T22:21:09.977Z,102523.20
2019-02-23T22:23:39.663Z,102530.19
2019-02-23T22:26:09.411Z,102539.00
2019-02-23T22:28:39.063Z,102542.42
2019-02-23T22:31:08.715Z,102539.89
2019-02-23T22:33:38.377Z,102539.89
2019-02-23T22:36:08.014Z,102528.61
2019-02-23T22:38:37.564Z,102528.35
2019-02-23T22:41:06.961Z,102531.94
2019-02-23T22:43:36.334Z,102531.94
2019-02-23T22:46:05.682Z,102530.57
2019-02-23T22:48:35.075Z,102517.80
2019-02-23T22:51:04.421Z,102517.80
2019-02-23T22:53:33.919Z,102520.15
2019-02-23T22:56:03.428Z,102522.47
2019-02-23T22:58:32.920Z,102530.94
2019-02-23T23:01:04.032Z,102517.94
2019-02-23T23:03:33.559Z,102521.02
2019-02-23T23:06:02.969Z,102521.02
2019-02-23T23:08:32.472Z,102525.31
2019-02-23T23:11:01.819Z,102525.31
2019-02-23T23:13:31.234Z,102526.73
2019-02-23T23:16:00.634Z,102538.61
2019-02-23T23:18:30.044Z,102538.61
2019-02-23T23:20:59.422Z,102536.39
2019-02-23T23:23:28.903Z,102538.97
2019-02-23T23:25:58.286Z,102538.70
2019-02-23T23:28:27.694Z,102548.19
2019-02-23T23:30:57.049Z,102548.19
2019-02-23T23:33:26.539Z,102540.41
2019-02-23T23:35:55.897Z,102525.53
2019-02-23T23:38:25.388Z,102527.25
2019-02-23T23:40:54.787Z,102533.33
2019-02-23T23:43:24.204Z,102538.67
2019-02-23T23:45:53.587Z,102538.67
2019-02-23T23:48:23.017Z,102530.37
2019-02-23T23:50:52.370Z,102530.34
2019-02-23T23:53:21.752Z,102521.27
2019-02-23T23:55:51.208Z,102521.27
2019-02-23T23:58:20.567Z,102532.13
