createdAt,value
2022-12-31T00:00:02.139Z,98153.47
2022-12-31T00:02:33.659Z,98153.47
2022-12-31T00:05:04.371Z,98151.59
2022-12-31T00:10:03.194Z,98160.06
2022-12-31T00:12:33.502Z,98149.09
2022-12-31T00:15:04.812Z,98147.03
2022-12-31T00:17:33.283Z,98146.94
2022-12-31T00:20:03.109Z,98150.06
2022-12-31T00:22:31.472Z,98150.56
2022-12-31T00:24:59.953Z,98145.94
2022-12-31T00:27:31.298Z,98143.75
2022-12-31T00:30:04.396Z,98143.56
2022-12-31T00:32:33.352Z,98131.63
2022-12-31T00:35:03.072Z,98141.78
2022-12-31T00:37:31.519Z,98124.25
2022-12-31T00:39:59.885Z,98129.66
2022-12-31T00:42:28.259Z,98129.34
2022-12-31T00:44:56.606Z,98136.03
2022-12-31T00:47:26.677Z,98118.41
2022-12-31T00:49:55.223Z,98122.09
2022-12-31T00:52:27.438Z,98132.22
2022-12-31T00:54:57.745Z,98144.19
2022-12-31T00:57:26.113Z,98139.72
2022-12-31T00:59:54.433Z,98133.56
2022-12-31T01:02:23.005Z,98145.03
2022-12-31T01:04:51.720Z,98125.03
2022-12-31T01:07:20.130Z,98125.78
2022-12-31T01:09:49.875Z,98135.25
2022-12-31T01:12:18.274Z,98139.72
2022-12-31T01:14:46.762Z,98159.34
2022-12-31T01:17:15.142Z,98154.13
2022-12-31T01:19:44.304Z,98157.72
2022-12-31T01:22:12.696Z,98142.19
2022-12-31T01:24:41.230Z,98111.88
2022-12-31T01:27:11.152Z,98133.47
2022-12-31T01:29:39.885Z,98150.84
2022-12-31T01:32:08.388Z,98151.50
2022-12-31T01:34:36.791Z,98151.22
2022-12-31T01:37:05.218Z,98145.56
2022-12-31T01:39:33.727Z,98146.41
2022-12-31T01:42:02.021Z,98161.38
2022-12-31T01:44:55.336Z,98152.47
2022-12-31T01:47:36.105Z,98171.75
2022-12-31T01:50:11.125Z,98157.69
2022-12-31T01:52:42.560Z,98155.44
2022-12-31T01:55:17.363Z,98163.88
2022-12-31T01:57:47.859Z,98156.97
2022-12-31T02:00:18.334Z,98168.34
2022-12-31T02:02:47.439Z,98162.38
2022-12-31T02:05:23.321Z,98172.00
2022-12-31T02:07:53.130Z,98166.63
2022-12-31T02:10:21.612Z,98161.78
2022-12-31T02:12:50.145Z,98169.88
2022-12-31T02:15:24.036Z,98163.13
2022-12-31T02:18:02.469Z,98176.19
2022-12-31T02:21:04.947Z,98177.16
2022-12-31T02:23:56.914Z,98202.53
2022-12-31T02:26:52.476Z,98202.34
2022-12-31T02:30:14.595Z,98179.59
2022-12-31T02:32:51.467Z,98190.13
2022-12-31T02:35:25.665Z,98195.22
2022-12-31T02:37:57.571Z,98191.09
2022-12-31T02:40:26.474Z,98188.03
2022-12-31T02:42:55.727Z,98184.72
2022-12-31T02:45:30.648Z,98218.19
2022-12-31T02:48:11.698Z,98218.34
2022-12-31T02:50:55.819Z,98222.34
2022-12-31T02:53:46.808Z,98238.41
2022-12-31T02:56:23.131Z,98229.59
2022-12-31T02:59:20.572Z,98232.25
2022-12-31T03:02:11.975Z,98227.44
2022-12-31T03:04:44.085Z,98242.41
2022-12-31T03:07:14.509Z,98216.66
2022-12-31T03:09:43.151Z,98232.56
2022-12-31T03:12:31.422Z,98224.03
2022-12-31T03:14:59.923Z,98220.44
2022-12-31T03:17:28.550Z,98241.66
2022-12-31T03:20:15.768Z,98236.00
2022-12-31T03:22:44.948Z,98248.00
2022-12-31T03:25:32.651Z,98250.38
2022-12-31T03:28:01.787Z,98242.28
2022-12-31T03:30:31.777Z,98251.16
2022-12-31T03:33:01.575Z,98228.59
2022-12-31T03:35:33.617Z,98220.94
2022-12-31T03:38:02.285Z,98227.97
2022-12-31T03:40:32.767Z,98228.91
2022-12-31T03:43:01.122Z,98214.66
2022-12-31T03:45:29.628Z,98216.34
2022-12-31T03:47:58.096Z,98237.38
2022-12-31T03:50:26.541Z,98236.91
2022-12-31T03:52:56.327Z,98227.28
2022-12-31T03:55:24.806Z,98220.47
2022-12-31T03:57:53.240Z,98246.41
2022-12-31T04:00:23.010Z,98229.03
2022-12-31T04:02:51.855Z,98246.56
2022-12-31T04:05:20.983Z,98255.28
2022-12-31T04:07:49.578Z,98252.47
2022-12-31T04:10:20.811Z,98248.69
2022-12-31T04:12:49.180Z,98242.41
2022-12-31T04:15:19.769Z,98239.50
2022-12-31T04:17:49.194Z,98247.63
2022-12-31T04:20:17.777Z,98240.56
2022-12-31T04:22:46.130Z,98267.94
2022-12-31T04:25:14.463Z,98246.34
2022-12-31T04:27:44.525Z,98258.56
2022-12-31T04:30:14.170Z,98252.19
2022-12-31T04:32:43.592Z,98272.59
2022-12-31T04:35:13.672Z,98257.44
2022-12-31T04:37:42.071Z,98258.94
2022-12-31T04:40:11.220Z,98259.88
2022-12-31T04:42:39.938Z,98264.44
2022-12-31T04:45:10.834Z,98277.03
2022-12-31T04:47:39.257Z,98267.56
2022-12-31T04:50:08.211Z,98247.75
2022-12-31T04:52:42.399Z,98268.97
2022-12-31T04:55:12.104Z,98283.09
2022-12-31T04:57:42.050Z,98278.19
2022-12-31T05:00:13.643Z,98280.72
2022-12-31T05:02:42.227Z,98300.50
2022-12-31T05:05:10.772Z,98295.78
2022-12-31T05:07:39.300Z,98276.47
2022-12-31T05:10:08.550Z,98296.81
2022-12-31T05:12:36.958Z,98300.59
2022-12-31T05:15:08.829Z,98304.59
2022-12-31T05:17:38.568Z,98296.22
2022-12-31T05:20:07.838Z,98292.50
2022-12-31T05:22:36.204Z,98306.88
2022-12-31T05:25:05.083Z,98292.28
2022-12-31T05:27:33.478Z,98295.28
2022-12-31T05:30:01.914Z,98270.97
2022-12-31T05:32:30.700Z,98283.47
2022-12-31T05:35:00.795Z,98276.97
2022-12-31T05:37:30.509Z,98297.47
2022-12-31T05:39:58.962Z,98290.44
2022-12-31T05:42:27.489Z,98287.78
2022-12-31T05:44:55.967Z,98298.13
2022-12-31T05:47:24.886Z,98265.09
2022-12-31T05:49:53.381Z,98296.19
2022-12-31T05:52:23.299Z,98287.72
2022-12-31T05:54:53.638Z,98293.50
2022-12-31T05:57:22.004Z,98295.03
2022-12-31T05:59:53.369Z,98318.06
2022-12-31T06:02:21.912Z,98325.38
2022-12-31T06:04:50.295Z,98320.84
2022-12-31T06:07:18.705Z,98328.31
2022-12-31T06:09:53.764Z,98338.06
2022-12-31T06:12:24.902Z,98325.94
2022-12-31T06:14:53.656Z,98352.56
2022-12-31T06:17:23.682Z,98348.00
2022-12-31T06:19:52.425Z,98336.13
2022-12-31T06:22:21.195Z,98331.78
2022-12-31T06:24:52.548Z,98339.75
2022-12-31T06:27:21.296Z,98353.66
2022-12-31T06:29:51.123Z,98338.69
2022-12-31T06:32:20.308Z,98353.44
2022-12-31T06:34:49.382Z,98350.31
2022-12-31T06:37:18.124Z,98341.41
2022-12-31T06:39:47.062Z,98344.38
2022-12-31T06:42:17.303Z,98351.16
2022-12-31T06:44:46.121Z,98354.88
2022-12-31T06:47:16.390Z,98363.50
2022-12-31T06:49:45.253Z,98352.16
2022-12-31T06:52:16.374Z,98362.94
2022-12-31T06:55:00.093Z,98348.81
2022-12-31T06:57:50.552Z,98338.38
2022-12-31T07:00:56.840Z,98341.25
2022-12-31T07:03:32.849Z,98370.81
2022-12-31T07:06:08.733Z,98332.69
2022-12-31T07:08:56.423Z,98349.00
2022-12-31T07:11:31.439Z,98364.09
2022-12-31T07:14:41.287Z,98369.69
2022-12-31T07:17:17.874Z,98360.69
2022-12-31T07:20:10.587Z,98370.53
2022-12-31T07:22:54.974Z,98385.56
2022-12-31T07:25:41.762Z,98365.59
2022-12-31T07:28:58.275Z,98347.78
2022-12-31T07:31:50.586Z,98369.69
2022-12-31T07:34:41.257Z,98334.69
2022-12-31T07:37:23.421Z,98380.91
2022-12-31T07:40:04.319Z,98367.88
2022-12-31T07:42:42.143Z,98374.63
2022-12-31T07:45:20.362Z,98378.03
2022-12-31T07:47:50.979Z,98367.59
2022-12-31T07:50:20.885Z,98388.47
2022-12-31T07:52:49.909Z,98382.59
2022-12-31T07:55:18.276Z,98390.47
2022-12-31T07:57:57.020Z,98389.13
2022-12-31T08:00:26.165Z,98413.63
2022-12-31T08:03:09.275Z,98387.06
2022-12-31T08:05:48.826Z,98384.13
2022-12-31T08:08:29.790Z,98386.47
2022-12-31T08:11:08.507Z,98406.69
2022-12-31T08:13:37.246Z,98388.84
2022-12-31T08:16:06.502Z,98401.84
2022-12-31T08:18:36.797Z,98398.25
2022-12-31T08:21:15.434Z,98386.56
2022-12-31T08:23:51.086Z,98414.41
2022-12-31T08:26:28.117Z,98407.75
2022-12-31T08:29:05.943Z,98405.84
2022-12-31T08:31:42.043Z,98412.31
2022-12-31T08:34:19.633Z,98436.59
2022-12-31T08:36:56.872Z,98447.88
2022-12-31T08:39:40.341Z,98401.75
2022-12-31T08:42:25.884Z,98410.66
2022-12-31T08:44:59.869Z,98416.72
2022-12-31T08:47:38.673Z,98410.56
2022-12-31T08:50:15.337Z,98398.19
2022-12-31T08:52:44.495Z,98435.41
2022-12-31T08:55:18.181Z,98434.19
2022-12-31T08:57:55.190Z,98410.69
2022-12-31T09:00:30.358Z,98415.06
2022-12-31T09:03:29.308Z,98424.00
2022-12-31T09:06:07.583Z,98444.69
2022-12-31T09:08:45.941Z,98470.53
2022-12-31T09:11:23.100Z,98472.13
2022-12-31T09:14:07.464Z,98456.63
2022-12-31T09:16:55.630Z,98450.53
2022-12-31T09:19:27.369Z,98456.16
2022-12-31T09:21:58.746Z,98466.22
2022-12-31T09:25:05.055Z,98463.91
2022-12-31T09:27:43.911Z,98486.56
2022-12-31T09:30:27.821Z,98494.75
2022-12-31T09:33:05.162Z,98493.59
2022-12-31T09:35:48.468Z,98496.81
2022-12-31T09:38:27.556Z,98504.78
2022-12-31T09:41:16.248Z,98528.75
2022-12-31T09:44:19.217Z,98516.69
2022-12-31T09:47:15.761Z,98530.94
2022-12-31T09:50:18.093Z,98541.28
2022-12-31T09:53:03.633Z,98536.38
2022-12-31T09:55:40.610Z,98532.84
2022-12-31T09:58:23.592Z,98519.25
2022-12-31T10:00:57.946Z,98528.09
2022-12-31T10:04:07.655Z,98521.41
2022-12-31T10:06:44.177Z,98539.66
2022-12-31T10:09:31.564Z,98539.66
2022-12-31T10:12:25.960Z,98547.75
2022-12-31T10:15:15.501Z,98545.34
2022-12-31T10:18:00.521Z,98550.97
2022-12-31T10:20:55.942Z,98523.19
2022-12-31T10:23:45.341Z,98525.09
2022-12-31T10:26:28.396Z,98532.50
2022-12-31T10:29:12.072Z,98541.69
2022-12-31T10:31:45.276Z,98541.09
2022-12-31T10:34:17.421Z,98545.78
2022-12-31T10:37:05.052Z,98575.56
2022-12-31T10:39:49.005Z,98544.94
2022-12-31T10:42:52.469Z,98566.88
2022-12-31T10:46:02.906Z,98565.13
2022-12-31T10:49:00.137Z,98560.19
2022-12-31T10:52:02.921Z,98552.41
2022-12-31T10:54:58.199Z,98563.56
2022-12-31T10:57:47.854Z,98569.19
2022-12-31T11:00:19.319Z,98561.91
2022-12-31T11:03:29.221Z,98541.00
2022-12-31T11:06:29.102Z,98553.63
2022-12-31T11:09:41.479Z,98567.56
2022-12-31T11:12:27.038Z,98566.34
2022-12-31T11:15:28.175Z,98561.63
2022-12-31T11:18:05.827Z,98566.09
2022-12-31T11:20:57.286Z,98554.78
2022-12-31T11:23:38.037Z,98554.53
2022-12-31T11:26:17.358Z,98558.03
2022-12-31T11:28:59.291Z,98543.69
2022-12-31T11:31:40.037Z,98554.78
2022-12-31T11:34:26.683Z,98561.16
2022-12-31T11:37:21.708Z,98543.50
2022-12-31T11:40:04.110Z,98547.84
2022-12-31T11:42:42.553Z,98575.91
2022-12-31T11:45:18.182Z,98575.91
2022-12-31T11:48:29.274Z,98572.94
2022-12-31T11:50:51.785Z,98580.78
2022-12-31T11:53:43.883Z,98591.44
2022-12-31T11:56:18.877Z,98569.16
2022-12-31T11:58:50.581Z,98555.97
2022-12-31T12:01:24.508Z,98566.50
2022-12-31T12:03:53.310Z,98556.22
2022-12-31T12:06:26.897Z,98570.09
2022-12-31T12:09:00.377Z,98553.47
2022-12-31T12:11:33.369Z,98553.88
2022-12-31T12:14:01.977Z,98544.38
2022-12-31T12:16:31.332Z,98558.81
2022-12-31T12:19:05.693Z,98544.38
2022-12-31T12:21:35.353Z,98562.28
2022-12-31T12:24:06.232Z,98560.56
2022-12-31T12:26:39.286Z,98544.81
2022-12-31T12:29:12.861Z,98575.22
2022-12-31T12:31:41.770Z,98571.59
2022-12-31T12:34:24.211Z,98575.97
2022-12-31T12:36:52.758Z,98581.31
2022-12-31T12:39:23.330Z,98601.06
2022-12-31T12:42:05.133Z,98593.47
2022-12-31T12:44:35.718Z,98599.66
2022-12-31T12:47:06.274Z,98611.22
2022-12-31T12:49:40.547Z,98611.56
2022-12-31T12:52:53.753Z,98632.34
2022-12-31T12:55:33.031Z,98615.38
2022-12-31T12:58:17.138Z,98636.81
2022-12-31T13:00:49.459Z,98629.78
2022-12-31T13:04:32.350Z,98631.97
2022-12-31T13:06:59.491Z,98628.72
2022-12-31T13:09:39.787Z,98639.09
2022-12-31T13:12:20.418Z,98625.22
2022-12-31T13:14:57.154Z,98639.50
2022-12-31T13:17:51.019Z,98651.28
2022-12-31T13:20:31.654Z,98664.53
2022-12-31T13:23:08.000Z,98642.34
2022-12-31T13:25:48.091Z,98639.44
2022-12-31T13:28:19.311Z,98637.59
2022-12-31T13:30:52.243Z,98637.38
2022-12-31T13:33:24.556Z,98635.28
2022-12-31T13:35:56.387Z,98635.63
2022-12-31T13:38:33.848Z,98621.41
2022-12-31T13:41:07.015Z,98611.38
2022-12-31T13:43:44.578Z,98588.06
2022-12-31T13:46:28.493Z,98559.66
2022-12-31T13:49:03.161Z,98585.34
2022-12-31T13:51:46.035Z,98572.03
2022-12-31T13:54:27.477Z,98576.56
2022-12-31T13:57:01.812Z,98577.94
2022-12-31T13:59:35.340Z,98575.28
2022-12-31T14:02:26.491Z,98560.25
2022-12-31T14:05:01.156Z,98559.09
2022-12-31T14:07:41.898Z,98554.25
2022-12-31T14:10:15.412Z,98554.16
2022-12-31T14:12:50.582Z,98569.34
2022-12-31T14:15:26.684Z,98570.50
2022-12-31T14:18:05.974Z,98566.44
2022-12-31T14:20:46.545Z,98542.81
2022-12-31T14:23:24.457Z,98532.66
2022-12-31T14:25:58.158Z,98567.75
2022-12-31T14:28:31.727Z,98560.00
2022-12-31T14:31:11.675Z,98538.00
2022-12-31T14:33:49.857Z,98565.22
2022-12-31T14:36:29.634Z,98567.47
2022-12-31T14:39:17.168Z,98576.72
2022-12-31T14:41:54.828Z,98565.78
2022-12-31T14:44:40.308Z,98565.06
2022-12-31T14:47:22.226Z,98551.81
2022-12-31T14:50:04.912Z,98571.66
2022-12-31T14:52:35.140Z,98573.38
2022-12-31T14:55:24.187Z,98564.53
2022-12-31T14:58:26.307Z,98589.88
2022-12-31T15:00:53.821Z,98558.66
2022-12-31T15:03:27.985Z,98596.75
2022-12-31T15:06:04.560Z,98592.13
2022-12-31T15:08:47.478Z,98584.94
2022-12-31T15:11:40.837Z,98592.81
2022-12-31T15:14:37.266Z,98572.47
2022-12-31T15:17:18.717Z,98588.66
2022-12-31T15:20:19.235Z,98589.03
2022-12-31T15:22:55.348Z,98590.88
2022-12-31T15:25:38.469Z,98592.75
2022-12-31T15:28:25.166Z,98583.50
2022-12-31T15:30:55.883Z,98577.41
2022-12-31T15:33:32.193Z,98573.25
2022-12-31T15:36:13.711Z,98589.81
2022-12-31T15:38:43.892Z,98591.38
2022-12-31T15:41:28.733Z,98596.69
2022-12-31T15:44:02.007Z,98575.00
2022-12-31T15:46:33.857Z,98577.16
2022-12-31T15:49:10.228Z,98602.28
2022-12-31T15:51:47.887Z,98593.31
2022-12-31T15:54:26.099Z,98597.69
2022-12-31T15:56:55.236Z,98592.03
2022-12-31T15:59:26.025Z,98574.25
2022-12-31T16:01:56.329Z,98590.34
2022-12-31T16:04:26.609Z,98581.28
2022-12-31T16:06:55.408Z,98595.13
2022-12-31T16:09:28.468Z,98603.06
2022-12-31T16:11:58.661Z,98595.63
2022-12-31T16:14:35.708Z,98587.34
2022-12-31T16:17:05.177Z,98595.97
2022-12-31T16:19:36.431Z,98589.94
2022-12-31T16:22:10.233Z,98601.13
2022-12-31T16:25:02.848Z,98602.22
2022-12-31T16:27:30.738Z,98610.38
2022-12-31T16:30:01.849Z,98613.09
2022-12-31T16:32:36.209Z,98585.72
2022-12-31T16:35:23.647Z,98609.84
2022-12-31T16:38:11.655Z,98609.19
2022-12-31T16:40:42.763Z,98611.06
2022-12-31T16:43:25.068Z,98612.94
2022-12-31T16:45:56.036Z,98619.41
2022-12-31T16:48:25.177Z,98603.72
2022-12-31T16:50:55.626Z,98595.81
2022-12-31T16:53:27.461Z,98612.25
2022-12-31T16:56:03.150Z,98608.72
2022-12-31T16:58:34.050Z,98591.75
2022-12-31T17:01:13.249Z,98594.53
2022-12-31T17:03:45.350Z,98581.28
2022-12-31T17:06:16.538Z,98585.88
2022-12-31T17:08:46.921Z,98602.81
2022-12-31T17:11:24.562Z,98594.56
2022-12-31T17:13:58.808Z,98592.53
2022-12-31T17:16:28.047Z,98578.75
2022-12-31T17:18:56.645Z,98574.00
2022-12-31T17:21:28.595Z,98574.00
2022-12-31T17:24:03.508Z,98555.28
2022-12-31T17:26:35.662Z,98564.06
2022-12-31T17:29:05.887Z,98552.19
2022-12-31T17:31:37.532Z,98538.84
2022-12-31T17:34:31.403Z,98545.69
2022-12-31T17:37:02.561Z,98541.94
2022-12-31T17:39:47.919Z,98537.16
2022-12-31T17:42:26.003Z,98538.34
2022-12-31T17:44:57.256Z,98537.50
2022-12-31T17:47:33.557Z,98544.38
2022-12-31T17:50:07.342Z,98567.97
2022-12-31T17:52:35.630Z,98565.91
2022-12-31T17:55:04.153Z,98562.50
2022-12-31T17:57:34.224Z,98554.28
2022-12-31T18:00:05.604Z,98567.84
2022-12-31T18:02:40.951Z,98544.84
2022-12-31T18:05:14.557Z,98562.94
2022-12-31T18:07:43.058Z,98565.75
2022-12-31T18:10:13.717Z,98567.81
2022-12-31T18:12:43.891Z,98564.66
2022-12-31T18:15:16.021Z,98556.75
2022-12-31T18:17:46.294Z,98551.59
2022-12-31T18:20:15.188Z,98542.59
2022-12-31T18:22:45.339Z,98540.66
2022-12-31T18:25:17.343Z,98534.06
2022-12-31T18:27:47.424Z,98539.13
2022-12-31T18:30:17.623Z,98538.44
2022-12-31T18:32:47.218Z,98536.47
2022-12-31T18:35:40.752Z,98543.47
2022-12-31T18:38:08.015Z,98539.91
2022-12-31T18:40:36.465Z,98545.88
2022-12-31T18:43:06.139Z,98534.66
2022-12-31T18:45:34.652Z,98544.16
2022-12-31T18:48:02.990Z,98537.06
2022-12-31T18:50:31.346Z,98535.72
2022-12-31T18:52:59.631Z,98547.09
2022-12-31T18:55:34.666Z,98540.66
2022-12-31T18:58:02.942Z,98531.94
2022-12-31T19:00:32.652Z,98542.31
2022-12-31T19:03:01.176Z,98527.41
2022-12-31T19:05:31.866Z,98527.25
2022-12-31T19:08:00.788Z,98530.72
2022-12-31T19:10:29.373Z,98535.84
2022-12-31T19:12:57.683Z,98534.78
2022-12-31T19:15:29.490Z,98543.69
2022-12-31T19:17:59.301Z,98529.28
2022-12-31T19:20:28.471Z,98534.59
2022-12-31T19:22:57.404Z,98564.91
2022-12-31T19:25:28.464Z,98545.47
2022-12-31T19:27:56.766Z,98561.50
2022-12-31T19:30:27.971Z,98568.69
2022-12-31T19:32:56.443Z,98583.38
2022-12-31T19:35:26.596Z,98578.25
2022-12-31T19:37:56.228Z,98598.72
2022-12-31T19:40:27.662Z,98593.06
2022-12-31T19:42:57.594Z,98602.06
2022-12-31T19:45:28.284Z,98600.00
2022-12-31T19:47:57.688Z,98596.16
2022-12-31T19:50:28.922Z,98595.22
2022-12-31T19:52:59.496Z,98597.59
2022-12-31T19:55:27.953Z,98607.44
2022-12-31T19:57:56.538Z,98612.75
2022-12-31T20:00:24.919Z,98602.06
2022-12-31T20:02:53.481Z,98607.09
2022-12-31T20:05:21.982Z,98607.28
2022-12-31T20:07:52.013Z,98619.97
2022-12-31T20:10:20.775Z,98622.75
2022-12-31T20:12:49.098Z,98628.44
2022-12-31T20:15:18.137Z,98617.38
2022-12-31T20:17:46.657Z,98612.59
2022-12-31T20:20:15.087Z,98613.44
2022-12-31T20:22:43.475Z,98619.50
2022-12-31T20:25:13.341Z,98613.69
2022-12-31T20:27:41.698Z,98637.31
2022-12-31T20:30:11.081Z,98615.75
2022-12-31T20:32:39.773Z,98635.53
2022-12-31T20:35:08.622Z,98620.88
2022-12-31T20:37:37.106Z,98625.53
2022-12-31T20:40:07.053Z,98633.56
2022-12-31T20:42:39.855Z,98629.69
2022-12-31T20:45:10.152Z,98621.41
2022-12-31T20:47:39.272Z,98641.78
2022-12-31T20:50:12.013Z,98640.31
2022-12-31T20:52:41.130Z,98639.47
2022-12-31T20:55:10.694Z,98651.19
2022-12-31T20:57:40.607Z,98651.38
2022-12-31T21:00:10.346Z,98651.81
2022-12-31T21:02:42.679Z,98653.25
2022-12-31T21:05:12.302Z,98643.34
2022-12-31T21:07:40.847Z,98652.22
2022-12-31T21:10:09.855Z,98653.84
2022-12-31T21:12:43.509Z,98653.94
2022-12-31T21:15:14.396Z,98651.03
2022-12-31T21:17:42.911Z,98666.19
2022-12-31T21:20:12.191Z,98644.00
2022-12-31T21:22:40.598Z,98652.41
2022-12-31T21:25:10.859Z,98664.56
2022-12-31T21:27:39.400Z,98669.44
2022-12-31T21:30:24.393Z,98673.19
2022-12-31T21:32:54.079Z,98669.19
2022-12-31T21:38:10.756Z,98670.56
2022-12-31T21:40:39.178Z,98672.25
2022-12-31T21:43:07.694Z,98667.13
2022-12-31T21:45:36.132Z,98657.19
2022-12-31T21:48:25.218Z,98675.69
2022-12-31T21:50:55.418Z,98662.22
2022-12-31T21:53:32.278Z,98668.38
2022-12-31T21:56:09.678Z,98683.25
2022-12-31T21:58:39.957Z,98668.91
2022-12-31T22:01:26.109Z,98676.19
2022-12-31T22:03:56.070Z,98676.19
2022-12-31T22:06:25.162Z,98685.00
2022-12-31T22:08:55.178Z,98674.66
2022-12-31T22:11:26.108Z,98679.97
2022-12-31T22:13:55.236Z,98710.75
2022-12-31T22:16:23.943Z,98693.06
2022-12-31T22:18:55.460Z,98689.56
2022-12-31T22:21:26.768Z,98707.91
2022-12-31T22:23:58.621Z,98708.75
2022-12-31T22:26:29.216Z,98700.13
2022-12-31T22:29:00.538Z,98710.81
2022-12-31T22:31:30.911Z,98714.75
2022-12-31T22:33:59.757Z,98725.81
2022-12-31T22:36:29.556Z,98712.94
2022-12-31T22:38:58.958Z,98715.03
2022-12-31T22:41:28.785Z,98709.97
2022-12-31T22:44:04.160Z,98704.81
2022-12-31T22:46:33.978Z,98722.53
2022-12-31T22:49:05.184Z,98715.41
2022-12-31T22:51:56.960Z,98712.41
2022-12-31T22:54:24.549Z,98708.22
2022-12-31T22:56:53.257Z,98713.34
2022-12-31T22:59:21.771Z,98717.06
2022-12-31T23:01:50.241Z,98697.69
2022-12-31T23:04:18.648Z,98693.28
2022-12-31T23:06:48.543Z,98697.41
2022-12-31T23:09:35.684Z,98717.72
2022-12-31T23:12:05.096Z,98703.44
2022-12-31T23:14:51.233Z,98730.69
2022-12-31T23:17:38.638Z,98720.66
2022-12-31T23:20:29.682Z,98714.34
2022-12-31T23:23:11.434Z,98713.06
2022-12-31T23:25:41.991Z,98751.69
2022-12-31T23:28:12.132Z,98705.59
2022-12-31T23:30:41.484Z,98728.13
2022-12-31T23:33:15.432Z,98715.34
2022-12-31T23:35:43.981Z,98745.41
2022-12-31T23:38:16.605Z,98712.97
2022-12-31T23:40:45.762Z,98727.25
2022-12-31T23:43:21.183Z,98760.22
2022-12-31T23:45:49.519Z,98732.91
2022-12-31T23:48:17.775Z,98773.50
2022-12-31T23:50:52.940Z,98715.09
2022-12-31T23:53:24.619Z,98764.00
2022-12-31T23:55:53.577Z,98774.16
2022-12-31T23:58:22.724Z,98763.00
