createdAt,value
2024-03-17T00:00:19.941Z,2.71
2024-03-17T00:05:43.216Z,2.67
2024-03-17T00:10:50.829Z,2.62
2024-03-17T00:15:55.210Z,2.56
2024-03-17T00:20:58.220Z,2.51
2024-03-17T00:26:01.688Z,2.49
2024-03-17T00:31:05.084Z,2.49
2024-03-17T00:36:08.420Z,2.46
2024-03-17T00:41:11.205Z,2.43
2024-03-17T00:46:14.527Z,2.41
2024-03-17T00:51:18.036Z,2.41
2024-03-17T00:56:21.682Z,2.42
2024-03-17T01:01:26.231Z,2.47
2024-03-17T01:06:29.178Z,2.55
2024-03-17T01:11:32.228Z,2.66
2024-03-17T01:16:35.208Z,2.79
2024-03-17T01:21:38.627Z,2.92
2024-03-17T01:26:41.720Z,3.03
2024-03-17T01:31:44.726Z,3.14
2024-03-17T01:36:47.625Z,3.22
2024-03-17T01:41:50.732Z,3.29
2024-03-17T01:46:54.604Z,3.36
2024-03-17T01:51:57.656Z,3.40
2024-03-17T01:57:00.676Z,3.45
2024-03-17T02:02:33.568Z,3.50
2024-03-17T02:07:36.572Z,3.54
2024-03-17T02:12:39.680Z,3.57
2024-03-17T02:17:43.293Z,3.60
2024-03-17T02:22:46.511Z,3.63
2024-03-17T02:27:49.813Z,3.67
2024-03-17T02:32:56.298Z,3.70
2024-03-17T02:37:59.344Z,3.73
2024-03-17T02:43:02.313Z,3.76
2024-03-17T02:48:07.662Z,3.81
2024-03-17T02:53:10.679Z,3.84
2024-03-17T02:58:13.512Z,3.86
2024-03-17T03:03:16.472Z,3.89
2024-03-17T03:08:20.090Z,3.92
2024-03-17T03:13:22.988Z,3.95
2024-03-17T03:18:25.989Z,3.99
2024-03-17T03:23:28.991Z,4.03
2024-03-17T03:28:33.638Z,4.06
2024-03-17T03:33:37.093Z,4.09
2024-03-17T03:38:40.472Z,4.12
2024-03-17T03:43:44.406Z,4.14
2024-03-17T03:48:47.407Z,4.15
2024-03-17T03:53:51.923Z,4.18
2024-03-17T03:58:55.057Z,4.21
2024-03-17T04:03:58.264Z,4.21
2024-03-17T04:09:01.260Z,4.21
2024-03-17T04:14:04.169Z,4.22
2024-03-17T04:19:08.004Z,4.23
2024-03-17T04:24:10.989Z,4.26
2024-03-17T04:29:13.995Z,4.29
2024-03-17T04:34:17.720Z,4.32
2024-03-17T04:39:21.228Z,4.36
2024-03-17T04:44:24.339Z,4.40
2024-03-17T04:49:27.346Z,4.43
2024-03-17T04:54:32.994Z,4.41
2024-03-17T04:59:37.640Z,4.33
2024-03-17T05:04:41.157Z,4.27
2024-03-17T05:09:45.300Z,4.24
2024-03-17T05:14:48.188Z,4.23
2024-03-17T05:19:51.198Z,4.20
2024-03-17T05:24:55.033Z,4.12
2024-03-17T05:29:57.916Z,4.10
2024-03-17T05:35:01.362Z,4.15
2024-03-17T05:40:06.104Z,4.22
2024-03-17T05:45:12.263Z,4.23
2024-03-17T05:50:15.328Z,4.28
2024-03-17T05:55:18.225Z,4.34
2024-03-17T06:00:22.649Z,4.43
2024-03-17T06:05:25.699Z,4.47
2024-03-17T06:10:29.217Z,4.50
2024-03-17T06:15:32.325Z,4.56
2024-03-17T06:20:35.490Z,4.65
2024-03-17T06:25:40.272Z,4.72
2024-03-17T06:30:50.967Z,4.77
2024-03-17T06:35:53.854Z,4.83
2024-03-17T06:40:56.655Z,4.90
2024-03-17T06:46:00.679Z,5.05
2024-03-17T06:51:04.096Z,5.17
2024-03-17T06:56:07.410Z,5.23
2024-03-17T07:01:10.849Z,5.27
2024-03-17T07:06:13.752Z,5.28
2024-03-17T07:11:18.443Z,5.33
2024-03-17T07:16:26.483Z,5.41
2024-03-17T07:21:29.797Z,5.52
2024-03-17T07:26:32.907Z,5.63
2024-03-17T07:31:36.338Z,5.67
2024-03-17T07:36:40.956Z,5.66
2024-03-17T07:41:43.969Z,5.67
2024-03-17T07:46:47.177Z,5.69
2024-03-17T07:51:50.179Z,5.74
2024-03-17T07:56:53.383Z,5.76
2024-03-17T08:01:58.967Z,5.79
2024-03-17T08:07:02.053Z,5.86
2024-03-17T08:12:05.628Z,5.82
2024-03-17T08:17:08.882Z,5.82
2024-03-17T08:22:12.097Z,5.85
2024-03-17T08:27:15.910Z,5.92
2024-03-17T08:32:19.486Z,5.97
2024-03-17T08:37:38.959Z,5.93
2024-03-17T08:42:42.986Z,5.63
2024-03-17T08:47:46.581Z,5.44
2024-03-17T08:52:52.304Z,5.37
2024-03-17T08:57:55.439Z,5.42
2024-03-17T09:02:59.156Z,5.58
2024-03-17T09:08:02.884Z,5.57
2024-03-17T09:13:05.991Z,5.41
2024-03-17T09:18:10.500Z,5.42
2024-03-17T09:23:15.744Z,5.44
2024-03-17T09:28:19.252Z,5.20
2024-03-17T09:33:23.140Z,5.14
2024-03-17T09:38:26.644Z,5.19
2024-03-17T09:43:30.470Z,5.36
2024-03-17T09:48:33.871Z,5.54
2024-03-17T09:53:37.219Z,5.74
2024-03-17T09:58:41.310Z,5.73
2024-03-17T10:03:44.312Z,5.53
2024-03-17T10:08:49.015Z,5.55
2024-03-17T10:14:03.054Z,5.78
2024-03-17T10:19:11.862Z,5.93
2024-03-17T10:24:16.094Z,6.12
2024-03-17T10:29:37.202Z,6.73
2024-03-17T10:34:41.097Z,7.18
2024-03-17T10:39:45.805Z,7.55
2024-03-17T10:44:50.715Z,7.23
2024-03-17T10:49:56.283Z,6.65
2024-03-17T10:55:04.346Z,6.30
2024-03-17T11:00:12.229Z,5.83
2024-03-17T11:05:32.529Z,5.73
2024-03-17T11:10:39.353Z,5.67
2024-03-17T11:15:42.774Z,5.47
2024-03-17T11:21:10.108Z,5.54
2024-03-17T11:26:27.345Z,5.84
2024-03-17T11:31:39.341Z,6.00
2024-03-17T11:36:42.269Z,5.86
2024-03-17T11:41:49.164Z,5.57
2024-03-17T11:47:08.978Z,5.46
2024-03-17T11:52:16.385Z,5.44
2024-03-17T11:57:26.385Z,5.50
2024-03-17T12:02:32.940Z,5.63
2024-03-17T12:07:43.519Z,5.80
2024-03-17T12:12:49.167Z,6.00
2024-03-17T12:17:55.355Z,6.13
2024-03-17T12:22:59.366Z,6.18
2024-03-17T12:28:02.885Z,6.24
2024-03-17T12:33:10.734Z,6.12
2024-03-17T12:38:24.768Z,5.99
2024-03-17T12:43:28.601Z,6.06
2024-03-17T12:48:31.601Z,5.96
2024-03-17T12:53:35.373Z,5.84
2024-03-17T12:58:57.066Z,5.59
2024-03-17T13:04:09.688Z,5.40
2024-03-17T13:09:13.398Z,5.40
2024-03-17T13:14:18.946Z,5.39
2024-03-17T13:19:23.588Z,5.14
2024-03-17T13:24:26.880Z,4.94
2024-03-17T13:29:30.117Z,4.97
2024-03-17T13:34:33.331Z,4.78
2024-03-17T13:39:37.357Z,4.34
2024-03-17T13:44:41.018Z,3.85
2024-03-17T13:49:45.246Z,3.63
2024-03-17T13:54:49.244Z,3.52
2024-03-17T13:59:53.582Z,3.59
2024-03-17T14:04:57.396Z,3.72
2024-03-17T14:10:01.553Z,3.88
2024-03-17T14:15:12.170Z,3.99
2024-03-17T14:20:15.866Z,3.90
2024-03-17T14:25:19.690Z,3.83
2024-03-17T14:30:23.211Z,3.83
2024-03-17T14:35:28.145Z,3.75
2024-03-17T14:40:31.374Z,3.68
2024-03-17T14:45:36.153Z,3.63
2024-03-17T14:50:39.722Z,3.47
2024-03-17T14:55:44.929Z,3.32
2024-03-17T15:00:48.201Z,3.16
2024-03-17T15:05:53.816Z,3.02
2024-03-17T15:10:57.779Z,2.90
2024-03-17T15:16:02.857Z,2.78
2024-03-17T15:21:08.689Z,2.72
2024-03-17T15:26:12.920Z,2.68
2024-03-17T15:31:16.576Z,2.60
2024-03-17T15:36:21.288Z,2.50
2024-03-17T15:41:24.713Z,2.37
2024-03-17T15:46:28.850Z,2.18
2024-03-17T15:51:33.469Z,2.08
2024-03-17T15:56:36.991Z,2.02
2024-03-17T16:01:41.496Z,1.96
2024-03-17T16:06:45.244Z,1.88
2024-03-17T16:11:48.971Z,1.80
2024-03-17T16:16:52.277Z,1.73
2024-03-17T16:21:56.419Z,1.66
2024-03-17T16:26:59.819Z,1.59
2024-03-17T16:32:03.951Z,1.53
2024-03-17T16:37:06.863Z,1.48
2024-03-17T16:42:10.720Z,1.40
2024-03-17T16:47:32.733Z,1.33
2024-03-17T16:52:37.277Z,1.27
2024-03-17T16:57:40.162Z,1.25
2024-03-17T17:02:45.434Z,1.24
2024-03-17T17:07:48.522Z,1.21
2024-03-17T17:12:52.004Z,1.17
2024-03-17T17:17:58.531Z,1.12
2024-03-17T17:23:01.729Z,1.08
2024-03-17T17:28:05.614Z,1.07
2024-03-17T17:33:09.088Z,1.04
2024-03-17T17:38:12.499Z,1.01
2024-03-17T17:43:16.202Z,1.03
2024-03-17T17:48:19.201Z,1.04
2024-03-17T17:53:22.411Z,1.05
2024-03-17T17:58:27.884Z,1.07
2024-03-17T18:03:31.389Z,1.08
2024-03-17T18:08:34.510Z,1.07
2024-03-17T18:13:38.065Z,1.06
2024-03-17T18:18:41.743Z,1.04
2024-03-17T18:23:45.747Z,0.99
2024-03-17T18:28:52.542Z,0.97
2024-03-17T18:33:59.026Z,0.97
2024-03-17T18:39:01.972Z,0.97
2024-03-17T18:44:05.351Z,0.97
2024-03-17T18:49:12.302Z,0.98
2024-03-17T18:54:15.348Z,1.01
2024-03-17T18:59:20.523Z,1.02
2024-03-17T19:04:25.451Z,1.02
2024-03-17T19:09:30.650Z,1.01
2024-03-17T19:14:33.508Z,1.02
2024-03-17T19:19:39.197Z,1.01
2024-03-17T19:24:43.007Z,1.01
2024-03-17T19:29:48.147Z,1.02
2024-03-17T19:34:52.528Z,1.02
2024-03-17T19:39:56.624Z,1.00
2024-03-17T19:44:59.823Z,1.01
2024-03-17T19:50:02.948Z,1.02
2024-03-17T19:55:06.133Z,1.02
2024-03-17T20:00:11.293Z,1.01
2024-03-17T20:05:14.401Z,1.01
2024-03-17T20:10:18.943Z,1.01
2024-03-17T20:15:24.558Z,1.01
2024-03-17T20:20:29.453Z,1.00
2024-03-17T20:25:33.578Z,0.99
2024-03-17T20:30:37.408Z,1.00
2024-03-17T20:35:40.611Z,1.00
2024-03-17T20:40:44.132Z,1.01
2024-03-17T20:45:47.273Z,0.99
2024-03-17T20:50:53.612Z,0.96
2024-03-17T20:55:57.397Z,0.95
2024-03-17T21:01:01.050Z,0.95
2024-03-17T21:06:05.276Z,0.93
2024-03-17T21:11:09.742Z,0.93
2024-03-17T21:16:13.030Z,0.94
2024-03-17T21:21:17.275Z,0.94
2024-03-17T21:26:20.697Z,0.94
2024-03-17T21:31:23.581Z,0.94
2024-03-17T21:36:27.611Z,0.94
2024-03-17T21:41:31.946Z,0.95
2024-03-17T21:46:35.358Z,0.94
2024-03-17T21:51:39.888Z,0.95
2024-03-17T21:56:42.908Z,0.96
2024-03-17T22:01:48.773Z,0.97
2024-03-17T22:06:52.304Z,0.96
2024-03-17T22:11:55.506Z,0.95
2024-03-17T22:17:01.397Z,0.93
2024-03-17T22:22:04.709Z,0.92
2024-03-17T22:27:08.625Z,0.92
2024-03-17T22:32:12.089Z,0.93
2024-03-17T22:37:15.346Z,0.95
2024-03-17T22:42:18.557Z,0.95
2024-03-17T22:47:21.864Z,0.96
2024-03-17T22:52:24.868Z,0.95
2024-03-17T22:57:28.994Z,0.98
2024-03-17T23:02:32.406Z,0.98
2024-03-17T23:07:35.314Z,0.98
2024-03-17T23:12:38.412Z,0.99
2024-03-17T23:17:41.360Z,1.00
2024-03-17T23:22:50.469Z,1.00
2024-03-17T23:27:54.492Z,1.00
2024-03-17T23:32:57.803Z,0.98
2024-03-17T23:38:01.830Z,0.99
2024-03-17T23:43:05.866Z,0.99
2024-03-17T23:48:09.330Z,0.99
2024-03-17T23:53:12.277Z,0.98
2024-03-17T23:58:15.276Z,0.98
