createdAt,value
2023-03-25T00:01:18.563Z,7.30
2023-03-25T00:04:20.252Z,7.70
2023-03-25T00:07:22.206Z,7.30
2023-03-25T00:10:23.859Z,7.80
2023-03-25T00:13:25.705Z,7.60
2023-03-25T00:16:27.494Z,7.60
2023-03-25T00:19:29.045Z,8.70
2023-03-25T00:22:30.671Z,7.90
2023-03-25T00:25:32.268Z,8.40
2023-03-25T00:28:35.759Z,8.00
2023-03-25T00:31:37.304Z,7.50
2023-03-25T00:34:39.130Z,8.40
2023-03-25T00:37:43.691Z,8.60
2023-03-25T00:40:45.498Z,8.90
2023-03-25T00:43:47.056Z,9.00
2023-03-25T00:46:48.898Z,8.70
2023-03-25T00:49:50.662Z,8.40
2023-03-25T00:52:52.609Z,8.80
2023-03-25T00:55:57.910Z,8.10
2023-03-25T00:58:59.657Z,8.60
2023-03-25T01:02:01.220Z,8.00
2023-03-25T01:05:03.244Z,8.30
2023-03-25T01:08:04.818Z,8.00
2023-03-25T01:11:07.371Z,9.50
2023-03-25T01:14:13.712Z,9.00
2023-03-25T01:17:15.212Z,9.80
2023-03-25T01:20:16.913Z,9.10
2023-03-25T01:23:18.511Z,9.30
2023-03-25T01:26:20.377Z,9.70
2023-03-25T01:29:22.573Z,8.90
2023-03-25T01:32:25.377Z,9.60
2023-03-25T01:35:27.105Z,8.80
2023-03-25T01:38:29.953Z,8.90
2023-03-25T01:41:46.841Z,8.90
2023-03-25T01:44:51.939Z,8.60
2023-03-25T01:48:02.790Z,8.60
2023-03-25T01:51:13.526Z,8.60
2023-03-25T01:54:15.140Z,9.20
2023-03-25T01:57:19.238Z,9.00
2023-03-25T02:00:21.047Z,9.70
2023-03-25T02:03:23.249Z,9.90
2023-03-25T02:06:31.174Z,10.30
2023-03-25T02:09:32.875Z,10.30
2023-03-25T02:12:34.400Z,10.30
2023-03-25T02:16:02.284Z,10.40
2023-03-25T02:19:27.154Z,10.50
2023-03-25T02:22:54.987Z,10.90
2023-03-25T02:26:21.158Z,11.50
2023-03-25T02:29:35.148Z,12.20
2023-03-25T02:32:54.866Z,11.10
2023-03-25T02:36:31.116Z,11.50
2023-03-25T02:39:46.657Z,12.00
2023-03-25T02:42:54.291Z,12.20
2023-03-25T02:45:58.763Z,14.60
2023-03-25T02:49:10.819Z,15.40
2023-03-25T02:52:25.655Z,15.30
2023-03-25T02:55:29.028Z,18.70
2023-03-25T02:58:30.828Z,19.80
2023-03-25T03:01:36.232Z,19.50
2023-03-25T03:04:49.908Z,18.40
2023-03-25T03:08:06.481Z,18.00
2023-03-25T03:11:42.050Z,15.90
2023-03-25T03:14:56.774Z,15.70
2023-03-25T03:18:21.564Z,15.40
2023-03-25T03:21:32.444Z,16.60
2023-03-25T03:24:37.828Z,15.20
2023-03-25T03:27:46.641Z,17.00
2023-03-25T03:31:11.038Z,16.50
2023-03-25T03:34:34.232Z,16.90
2023-03-25T03:37:48.720Z,16.40
2023-03-25T03:40:53.624Z,15.00
2023-03-25T03:44:00.632Z,15.50
2023-03-25T03:47:05.951Z,13.30
2023-03-25T03:50:28.163Z,13.80
2023-03-25T03:53:33.248Z,15.50
2023-03-25T03:56:55.789Z,15.10
2023-03-25T04:00:10.876Z,13.40
2023-03-25T04:03:16.044Z,12.80
2023-03-25T04:06:22.136Z,11.50
2023-03-25T04:09:51.463Z,10.90
2023-03-25T04:12:54.241Z,9.70
2023-03-25T04:15:58.210Z,9.10
2023-03-25T04:19:00.075Z,8.50
2023-03-25T04:22:05.566Z,8.30
2023-03-25T04:25:07.538Z,8.70
2023-03-25T04:28:10.926Z,8.60
2023-03-25T04:31:16.923Z,8.60
2023-03-25T04:34:18.580Z,8.20
2023-03-25T04:37:20.093Z,8.20
2023-03-25T04:40:21.659Z,7.80
2023-03-25T04:43:23.170Z,7.80
2023-03-25T04:46:25.088Z,6.40
2023-03-25T04:49:26.725Z,5.80
2023-03-25T04:52:28.272Z,5.50
2023-03-25T04:55:29.838Z,4.80
2023-03-25T04:58:31.881Z,4.70
2023-03-25T05:01:35.538Z,3.90
2023-03-25T05:04:37.242Z,4.30
2023-03-25T05:07:38.839Z,4.00
2023-03-25T05:10:40.494Z,3.80
2023-03-25T05:13:42.204Z,3.80
2023-03-25T05:16:44.472Z,3.70
2023-03-25T05:19:46.050Z,4.00
2023-03-25T05:22:47.657Z,4.10
2023-03-25T05:25:51.226Z,3.60
2023-03-25T05:28:52.967Z,3.90
2023-03-25T05:31:54.558Z,3.90
2023-03-25T05:34:56.886Z,4.00
2023-03-25T05:37:58.464Z,4.10
2023-03-25T05:41:00.054Z,4.10
2023-03-25T05:44:01.659Z,4.00
2023-03-25T05:47:03.253Z,4.10
2023-03-25T05:50:05.298Z,3.80
2023-03-25T05:53:06.797Z,3.70
2023-03-25T05:56:08.661Z,4.10
2023-03-25T05:59:10.350Z,4.00
2023-03-25T06:02:14.652Z,3.70
2023-03-25T06:05:16.905Z,4.00
2023-03-25T06:08:19.064Z,4.00
2023-03-25T06:11:20.630Z,3.90
2023-03-25T06:14:22.260Z,4.30
2023-03-25T06:17:24.081Z,4.60
2023-03-25T06:20:25.914Z,5.10
2023-03-25T06:23:27.500Z,5.20
2023-03-25T06:26:29.307Z,5.10
2023-03-25T06:29:30.791Z,5.20
2023-03-25T06:32:32.560Z,6.20
2023-03-25T06:35:34.220Z,6.60
2023-03-25T06:38:35.789Z,6.40
2023-03-25T06:41:37.345Z,7.10
2023-03-25T06:44:39.012Z,8.20
2023-03-25T06:47:40.791Z,8.40
2023-03-25T06:50:43.759Z,8.10
2023-03-25T06:53:45.444Z,9.60
2023-03-25T06:56:47.443Z,9.00
2023-03-25T06:59:49.365Z,9.50
2023-03-25T07:02:51.080Z,9.00
2023-03-25T07:05:53.102Z,10.30
2023-03-25T07:08:55.018Z,10.00
2023-03-25T07:11:56.680Z,9.30
2023-03-25T07:14:58.251Z,10.20
2023-03-25T07:17:59.911Z,9.30
2023-03-25T07:21:01.569Z,10.60
2023-03-25T07:24:03.224Z,9.60
2023-03-25T07:27:04.962Z,10.30
2023-03-25T07:30:08.835Z,9.70
2023-03-25T07:33:10.556Z,9.70
2023-03-25T07:36:13.266Z,10.40
2023-03-25T07:39:15.137Z,9.30
2023-03-25T07:42:16.758Z,9.80
2023-03-25T07:45:18.499Z,8.50
2023-03-25T07:48:20.051Z,8.30
2023-03-25T07:51:21.612Z,8.30
2023-03-25T07:54:23.248Z,8.30
2023-03-25T07:57:24.802Z,8.00
2023-03-25T08:00:26.934Z,8.00
2023-03-25T08:03:28.907Z,8.70
2023-03-25T08:06:30.538Z,8.20
2023-03-25T08:09:32.532Z,9.20
2023-03-25T08:12:34.411Z,9.80
2023-03-25T08:15:36.100Z,9.20
2023-03-25T08:18:37.615Z,10.50
2023-03-25T08:21:39.275Z,9.60
2023-03-25T08:24:40.812Z,9.60
2023-03-25T08:27:42.824Z,9.30
2023-03-25T08:30:44.596Z,8.70
2023-03-25T08:33:46.131Z,8.80
2023-03-25T08:36:48.488Z,8.90
2023-03-25T08:39:50.025Z,9.00
2023-03-25T08:42:51.638Z,9.20
2023-03-25T08:45:53.823Z,8.60
2023-03-25T08:48:55.568Z,8.70
2023-03-25T08:51:58.078Z,8.50
2023-03-25T08:54:59.888Z,8.60
2023-03-25T08:58:03.346Z,8.50
2023-03-25T09:01:05.370Z,7.90
2023-03-25T09:04:06.966Z,7.40
2023-03-25T09:07:10.283Z,8.00
2023-03-25T09:10:13.222Z,8.40
2023-03-25T09:13:14.777Z,8.20
2023-03-25T09:16:16.398Z,7.80
2023-03-25T09:19:18.024Z,7.60
2023-03-25T09:22:19.673Z,7.70
2023-03-25T09:25:21.417Z,8.10
2023-03-25T09:28:23.123Z,7.50
2023-03-25T09:31:25.140Z,7.70
2023-03-25T09:34:29.642Z,7.10
2023-03-25T09:37:31.156Z,6.90
2023-03-25T09:40:34.194Z,6.50
2023-03-25T09:43:47.711Z,5.60
2023-03-25T09:46:49.644Z,5.90
2023-03-25T09:49:56.388Z,5.70
2023-03-25T09:53:05.226Z,5.60
2023-03-25T09:56:11.888Z,5.50
2023-03-25T09:59:25.682Z,5.70
2023-03-25T10:03:14.786Z,5.50
2023-03-25T10:06:23.047Z,5.30
2023-03-25T10:09:42.558Z,4.40
2023-03-25T10:13:05.470Z,4.60
2023-03-25T10:16:28.272Z,4.70
2023-03-25T10:20:06.803Z,4.60
2023-03-25T10:23:22.639Z,4.70
2023-03-25T10:26:44.384Z,3.90
2023-03-25T10:29:52.140Z,4.20
2023-03-25T10:32:58.725Z,4.10
2023-03-25T10:36:01.720Z,4.60
2023-03-25T10:39:06.786Z,3.70
2023-03-25T10:42:29.977Z,3.80
2023-03-25T10:45:32.585Z,3.70
2023-03-25T10:48:34.367Z,3.40
2023-03-25T10:51:36.935Z,3.30
2023-03-25T10:54:42.114Z,3.50
2023-03-25T10:57:44.049Z,3.60
2023-03-25T11:00:45.631Z,3.70
2023-03-25T11:03:50.448Z,3.50
2023-03-25T11:06:55.021Z,3.80
2023-03-25T11:10:11.157Z,4.00
2023-03-25T11:13:12.831Z,4.50
2023-03-25T11:16:14.581Z,4.20
2023-03-25T11:19:21.206Z,3.40
2023-03-25T11:22:26.852Z,3.30
2023-03-25T11:25:36.911Z,3.30
2023-03-25T11:28:44.681Z,3.40
2023-03-25T11:31:57.052Z,3.70
2023-03-25T11:35:01.775Z,3.50
2023-03-25T11:38:15.464Z,3.20
2023-03-25T11:41:17.125Z,3.40
2023-03-25T11:44:26.086Z,3.50
2023-03-25T11:47:35.782Z,3.30
2023-03-25T11:50:37.659Z,3.30
2023-03-25T11:53:44.841Z,3.80
2023-03-25T11:56:48.999Z,3.90
2023-03-25T12:00:00.881Z,3.40
2023-03-25T12:03:23.612Z,3.40
2023-03-25T12:06:25.378Z,3.50
2023-03-25T12:09:30.744Z,3.60
2023-03-25T12:12:48.175Z,3.40
2023-03-25T12:16:13.341Z,3.40
2023-03-25T12:19:42.992Z,3.20
2023-03-25T12:22:55.284Z,3.10
2023-03-25T12:26:02.325Z,3.20
2023-03-25T12:29:42.316Z,3.40
2023-03-25T12:33:15.252Z,4.10
2023-03-25T12:36:25.878Z,3.70
2023-03-25T12:39:47.623Z,4.20
2023-03-25T12:42:49.109Z,3.30
2023-03-25T12:45:59.252Z,3.30
2023-03-25T12:49:23.906Z,3.40
2023-03-25T12:52:48.974Z,3.40
2023-03-25T12:56:00.219Z,3.50
2023-03-25T12:59:22.696Z,3.50
2023-03-25T13:02:39.204Z,3.50
2023-03-25T13:05:48.090Z,3.40
2023-03-25T13:09:03.537Z,3.30
2023-03-25T13:12:26.489Z,3.20
2023-03-25T13:15:36.580Z,3.00
2023-03-25T13:19:03.923Z,2.70
2023-03-25T13:22:11.341Z,2.90
2023-03-25T13:25:42.926Z,3.00
2023-03-25T13:28:54.076Z,3.30
2023-03-25T13:31:58.478Z,3.80
2023-03-25T13:35:16.095Z,4.20
2023-03-25T13:38:21.870Z,4.60
2023-03-25T13:41:28.465Z,3.80
2023-03-25T13:44:40.894Z,3.50
2023-03-25T13:47:46.070Z,4.20
2023-03-25T13:50:47.881Z,3.20
2023-03-25T13:53:54.311Z,2.70
2023-03-25T13:57:35.973Z,2.70
2023-03-25T14:01:04.013Z,2.60
2023-03-25T14:04:21.869Z,2.40
2023-03-25T14:07:48.898Z,2.80
2023-03-25T14:10:54.536Z,3.00
2023-03-25T14:14:01.303Z,3.00
2023-03-25T14:17:04.649Z,2.50
2023-03-25T14:20:07.615Z,2.80
2023-03-25T14:23:15.747Z,3.30
2023-03-25T14:26:18.037Z,2.90
2023-03-25T14:29:46.578Z,3.00
2023-03-25T14:32:48.687Z,3.10
2023-03-25T14:35:50.715Z,2.80
2023-03-25T14:38:56.148Z,2.90
2023-03-25T14:42:02.351Z,3.20
2023-03-25T14:45:32.540Z,3.50
2023-03-25T14:48:36.829Z,4.10
2023-03-25T14:51:38.705Z,3.60
2023-03-25T14:54:40.476Z,3.50
2023-03-25T14:57:43.055Z,3.30
2023-03-25T15:01:00.180Z,3.80
2023-03-25T15:04:15.270Z,4.10
2023-03-25T15:07:19.114Z,4.30
2023-03-25T15:10:24.646Z,3.90
2023-03-25T15:13:29.643Z,4.10
2023-03-25T15:16:36.039Z,3.90
2023-03-25T15:20:02.464Z,4.30
2023-03-25T15:23:19.177Z,3.90
2023-03-25T15:26:23.819Z,3.90
2023-03-25T15:29:37.533Z,4.40
2023-03-25T15:33:09.066Z,6.80
2023-03-25T15:36:20.160Z,5.10
2023-03-25T15:39:38.004Z,6.30
2023-03-25T15:42:50.163Z,6.40
2023-03-25T15:46:00.989Z,6.50
2023-03-25T15:49:24.276Z,6.50
2023-03-25T15:52:25.920Z,5.80
2023-03-25T15:55:29.507Z,6.40
2023-03-25T15:58:37.348Z,5.60
2023-03-25T16:01:44.257Z,6.10
2023-03-25T16:04:47.999Z,25.20
2023-03-25T16:07:49.855Z,7.50
2023-03-25T16:10:51.739Z,4.90
2023-03-25T16:14:14.216Z,6.00
2023-03-25T16:17:17.549Z,4.90
2023-03-25T16:20:22.612Z,3.30
2023-03-25T16:23:25.121Z,3.50
2023-03-25T16:26:41.782Z,3.40
2023-03-25T16:29:48.280Z,3.60
2023-03-25T16:32:50.303Z,3.20
2023-03-25T16:36:01.433Z,3.40
2023-03-25T16:39:03.494Z,3.40
2023-03-25T16:42:30.471Z,3.70
2023-03-25T16:45:33.291Z,3.60
2023-03-25T16:48:40.524Z,3.80
2023-03-25T16:51:44.579Z,3.50
2023-03-25T16:54:52.488Z,3.90
2023-03-25T16:57:54.738Z,4.10
2023-03-25T17:00:56.983Z,4.10
2023-03-25T17:04:10.318Z,3.80
2023-03-25T17:07:15.600Z,3.20
2023-03-25T17:10:29.147Z,3.20
2023-03-25T17:13:37.753Z,3.50
2023-03-25T17:16:39.530Z,3.30
2023-03-25T17:19:45.883Z,4.00
2023-03-25T17:23:16.780Z,3.40
2023-03-25T17:26:19.809Z,3.30
2023-03-25T17:29:21.670Z,3.30
2023-03-25T17:32:23.518Z,3.60
2023-03-25T17:35:30.855Z,3.70
2023-03-25T17:38:36.236Z,3.70
2023-03-25T17:41:38.922Z,4.70
2023-03-25T17:44:43.908Z,4.00
2023-03-25T17:47:46.000Z,4.30
2023-03-25T17:50:55.641Z,4.80
2023-03-25T17:53:57.532Z,5.40
2023-03-25T17:56:59.420Z,5.00
2023-03-25T18:00:01.304Z,5.20
2023-03-25T18:03:10.153Z,4.60
2023-03-25T18:06:12.361Z,4.60
2023-03-25T18:09:21.403Z,7.00
2023-03-25T18:12:23.178Z,7.60
2023-03-25T18:15:24.992Z,6.30
2023-03-25T18:18:27.033Z,6.70
2023-03-25T18:21:28.661Z,7.10
2023-03-25T18:24:30.478Z,6.50
2023-03-25T18:27:42.694Z,5.70
2023-03-25T18:30:55.345Z,5.50
2023-03-25T18:33:57.156Z,5.20
2023-03-25T18:36:58.964Z,5.80
2023-03-25T18:40:00.932Z,5.70
2023-03-25T18:43:03.398Z,6.60
2023-03-25T18:46:05.314Z,5.80
2023-03-25T18:49:18.394Z,5.50
2023-03-25T18:52:20.168Z,5.40
2023-03-25T18:55:22.045Z,6.00
2023-03-25T18:58:26.309Z,5.90
2023-03-25T19:01:28.378Z,5.20
2023-03-25T19:04:30.062Z,5.10
2023-03-25T19:07:31.681Z,5.40
2023-03-25T19:10:34.439Z,5.50
2023-03-25T19:13:36.111Z,6.40
2023-03-25T19:16:38.086Z,7.60
2023-03-25T19:19:40.076Z,6.70
2023-03-25T19:22:41.914Z,6.80
2023-03-25T19:25:48.624Z,7.20
2023-03-25T19:28:50.320Z,8.50
2023-03-25T19:34:54.572Z,10.90
2023-03-25T19:37:57.345Z,10.40
2023-03-25T19:41:07.946Z,12.20
2023-03-25T19:44:09.565Z,12.70
2023-03-25T19:47:11.100Z,11.50
2023-03-25T19:50:18.266Z,11.90
2023-03-25T19:53:19.927Z,11.00
2023-03-25T19:56:21.538Z,10.90
2023-03-25T19:59:23.164Z,10.50
2023-03-25T20:05:28.378Z,10.90
2023-03-25T20:08:30.353Z,11.80
2023-03-25T20:11:32.804Z,10.50
2023-03-25T20:14:34.570Z,9.70
2023-03-25T20:17:37.259Z,10.10
2023-03-25T20:20:40.065Z,10.00
2023-03-25T20:23:41.726Z,10.30
2023-03-25T20:26:43.516Z,10.50
2023-03-25T20:29:45.268Z,11.40
2023-03-25T20:32:48.755Z,10.80
2023-03-25T20:35:50.931Z,10.10
2023-03-25T20:38:57.794Z,10.40
2023-03-25T20:41:59.918Z,10.30
2023-03-25T20:45:01.616Z,11.30
2023-03-25T20:48:03.539Z,11.20
2023-03-25T20:51:07.498Z,12.70
2023-03-25T20:54:10.274Z,13.70
2023-03-25T20:57:12.263Z,13.30
2023-03-25T21:00:14.335Z,13.40
2023-03-25T21:03:16.237Z,16.00
2023-03-25T21:06:23.744Z,14.80
2023-03-25T21:09:27.562Z,16.80
2023-03-25T21:12:40.577Z,15.10
2023-03-25T21:15:45.313Z,16.30
2023-03-25T21:18:47.193Z,17.50
2023-03-25T21:21:49.140Z,16.10
2023-03-25T21:24:50.809Z,15.20
2023-03-25T21:27:52.795Z,14.80
2023-03-25T21:31:00.700Z,15.50
2023-03-25T21:34:02.622Z,14.40
2023-03-25T21:37:04.228Z,14.40
2023-03-25T21:40:08.603Z,15.10
2023-03-25T21:43:10.579Z,15.70
2023-03-25T21:46:12.784Z,15.70
2023-03-25T21:49:14.981Z,16.30
2023-03-25T21:52:16.751Z,15.40
2023-03-25T21:55:18.541Z,14.80
2023-03-25T21:58:27.721Z,13.50
2023-03-25T22:01:29.929Z,13.00
2023-03-25T22:04:31.923Z,13.30
2023-03-25T22:07:33.719Z,11.90
2023-03-25T22:10:35.511Z,11.20
2023-03-25T22:13:37.204Z,10.90
2023-03-25T22:16:39.001Z,11.20
2023-03-25T22:19:40.625Z,11.70
2023-03-25T22:25:44.933Z,10.70
2023-03-25T22:28:46.914Z,11.00
2023-03-25T22:31:48.516Z,10.80
2023-03-25T22:34:50.236Z,11.00
2023-03-25T22:37:51.873Z,11.80
2023-03-25T22:40:53.687Z,11.00
2023-03-25T22:43:55.316Z,10.90
2023-03-25T22:46:57.612Z,7.50
2023-03-25T22:49:59.362Z,7.90
2023-03-25T22:53:01.084Z,7.30
2023-03-25T22:56:03.315Z,7.10
2023-03-25T22:59:07.193Z,6.50
2023-03-25T23:02:10.596Z,6.50
2023-03-25T23:05:12.337Z,6.10
2023-03-25T23:08:14.187Z,6.00
2023-03-25T23:11:18.643Z,6.60
2023-03-25T23:14:20.455Z,6.60
2023-03-25T23:17:23.119Z,5.60
2023-03-25T23:20:24.938Z,4.30
2023-03-25T23:23:26.850Z,3.80
2023-03-25T23:26:32.367Z,3.80
2023-03-25T23:29:35.209Z,3.80
2023-03-25T23:32:36.885Z,3.80
2023-03-25T23:35:38.593Z,3.80
2023-03-25T23:38:40.606Z,3.40
2023-03-25T23:41:42.675Z,3.70
2023-03-25T23:44:44.390Z,3.80
2023-03-25T23:47:46.013Z,3.70
2023-03-25T23:50:47.914Z,3.80
2023-03-25T23:53:51.000Z,3.80
2023-03-25T23:56:53.105Z,3.50
2023-03-25T23:59:54.802Z,3.00
