createdAt,value
2018-06-19T14:24:05.441Z,75.20
2018-06-19T14:26:47.557Z,74.50
2018-06-19T14:29:19.536Z,74.40
2018-06-19T14:31:48.610Z,74.00
2018-06-19T14:34:29.670Z,74.10
2018-06-19T14:36:58.002Z,74.20
2018-06-19T14:39:26.422Z,74.30
2018-06-19T14:42:01.219Z,75.70
2018-06-19T14:44:35.120Z,75.90
2018-06-19T14:47:03.636Z,75.80
2018-06-19T14:49:33.527Z,75.90
2018-06-19T14:52:03.014Z,76.60
2018-06-19T14:54:32.781Z,77.80
2018-06-19T14:57:01.118Z,78.70
2018-06-19T14:59:42.504Z,79.30
2018-06-19T15:02:10.885Z,79.10
2018-06-19T15:04:51.610Z,79.40
2018-06-19T15:07:37.940Z,79.50
2018-06-19T15:10:18.670Z,79.70
2018-06-19T15:15:20.695Z,79.60
2018-06-19T15:18:01.098Z,78.80
2018-06-19T15:20:41.937Z,79.10
2018-06-19T15:23:22.753Z,79.50
2018-06-19T15:26:03.654Z,79.80
2018-06-19T15:30:59.946Z,80.20
2018-06-19T15:33:28.254Z,80.40
2018-06-19T15:36:08.644Z,80.60
2018-06-19T15:38:49.660Z,80.30
2018-06-19T15:41:30.212Z,80.80
2018-06-19T15:43:58.433Z,81.90
2018-06-19T15:46:38.708Z,81.70
2018-06-19T15:49:19.343Z,81.70
2018-06-19T15:51:59.817Z,81.50
2018-06-19T15:54:40.767Z,81.80
2018-06-19T15:57:22.754Z,82.10
2018-06-19T15:59:50.965Z,82.60
2018-06-19T16:02:19.407Z,82.30
2018-06-19T16:05:00.573Z,82.10
2018-06-19T16:08:18.378Z,81.60
2018-06-19T16:10:58.588Z,81.90
2018-06-19T16:13:28.966Z,81.00
2018-06-19T16:16:09.553Z,81.10
2018-06-19T16:18:50.165Z,80.90
2018-06-19T16:21:30.976Z,80.10
2018-06-19T16:24:03.655Z,79.10
2018-06-19T16:26:31.869Z,79.00
2018-06-19T16:29:00.058Z,78.70
2018-06-19T16:31:40.851Z,78.90
2018-06-19T16:34:21.736Z,77.20
2018-06-19T16:37:02.483Z,77.20
2018-06-19T16:39:34.669Z,78.20
2018-06-19T16:42:14.984Z,77.20
2018-06-19T16:44:43.206Z,77.20
2018-06-19T16:47:23.332Z,76.90
2018-06-19T16:49:51.536Z,77.50
2018-06-19T16:52:25.574Z,77.30
2018-06-19T16:54:59.990Z,77.80
2018-06-19T16:57:40.793Z,78.00
2018-06-19T17:00:21.708Z,78.70
2018-06-19T17:05:31.244Z,77.20
2018-06-19T17:07:59.514Z,77.80
2018-06-19T17:10:27.732Z,78.10
2018-06-19T17:13:08.128Z,78.10
2018-06-19T17:15:48.811Z,79.20
2018-06-19T17:18:29.787Z,79.80
2018-06-19T17:20:59.047Z,80.70
2018-06-19T17:23:27.507Z,80.90
2018-06-19T17:26:08.551Z,80.50
2018-06-19T17:28:49.032Z,80.20
2018-06-19T17:31:17.311Z,79.70
2018-06-19T17:33:57.564Z,80.10
2018-06-19T17:36:38.342Z,79.20
2018-06-19T17:39:19.247Z,78.40
2018-06-19T17:41:47.521Z,78.10
2018-06-19T17:44:28.029Z,76.90
2018-06-19T17:47:08.641Z,75.50
2018-06-19T17:49:49.466Z,76.40
2018-06-19T17:52:17.742Z,76.30
2018-06-19T17:54:57.869Z,75.10
2018-06-19T17:57:40.074Z,72.00
2018-06-19T18:00:21.190Z,71.00
2018-06-19T18:03:04.385Z,68.70
2018-06-19T18:05:44.971Z,67.60
2018-06-19T18:08:25.959Z,68.00
2018-06-19T18:10:54.213Z,69.70
2018-06-19T18:13:35.352Z,70.90
2018-06-19T18:18:43.977Z,73.60
2018-06-19T18:21:24.987Z,74.40
2018-06-19T18:24:05.540Z,75.20
2018-06-19T18:26:46.265Z,76.30
2018-06-19T18:29:14.473Z,77.30
2018-06-19T18:31:42.641Z,78.00
2018-06-19T18:34:10.957Z,78.60
2018-06-19T18:36:51.433Z,79.00
2018-06-19T18:39:19.711Z,78.90
2018-06-19T18:41:59.995Z,79.00
2018-06-19T18:44:29.052Z,78.80
2018-06-19T18:46:57.393Z,79.00
2018-06-19T18:49:26.320Z,79.00
2018-06-19T18:52:07.496Z,79.10
2018-06-19T18:54:48.671Z,80.00
2018-06-19T18:57:28.968Z,79.20
2018-06-19T19:00:09.883Z,79.40
2018-06-19T19:02:51.084Z,79.40
2018-06-19T19:05:31.556Z,79.60
2018-06-19T19:08:17.505Z,80.00
2018-06-19T19:10:51.137Z,80.10
2018-06-19T19:13:31.579Z,80.30
2018-06-19T19:16:05.169Z,80.50
2018-06-19T19:18:38.954Z,80.70
2018-06-19T19:21:19.790Z,80.80
2018-06-19T19:24:00.754Z,81.00
2018-06-19T19:26:46.970Z,81.30
2018-06-19T19:29:33.318Z,81.50
2018-06-19T19:32:01.669Z,82.00
2018-06-19T19:34:30.029Z,82.20
2018-06-19T19:37:16.203Z,82.20
2018-06-19T19:39:44.570Z,82.40
2018-06-19T19:42:25.357Z,82.50
2018-06-19T19:45:06.109Z,82.80
2018-06-19T19:47:52.347Z,84.20
2018-06-19T19:50:21.085Z,84.50
2018-06-19T19:53:01.226Z,84.00
2018-06-19T19:55:31.130Z,84.10
2018-06-19T19:58:17.370Z,84.30
2018-06-19T20:00:57.759Z,85.00
2018-06-19T20:03:26.000Z,85.20
2018-06-19T20:05:54.226Z,85.50
2018-06-19T20:08:25.223Z,85.50
2018-06-19T20:10:53.563Z,85.80
2018-06-19T20:13:33.885Z,86.40
2018-06-19T20:16:14.686Z,86.60
2018-06-19T20:18:55.501Z,86.90
2018-06-19T20:21:23.863Z,87.10
2018-06-19T20:24:04.196Z,87.50
2018-06-19T20:26:32.444Z,87.70
2018-06-19T20:29:12.901Z,87.90
2018-06-19T20:31:53.882Z,88.20
2018-06-19T20:34:34.770Z,88.40
2018-06-19T20:37:15.706Z,88.70
2018-06-19T20:39:43.964Z,89.00
2018-06-19T20:42:24.578Z,89.70
2018-06-19T20:45:05.476Z,90.00
2018-06-19T20:47:47.303Z,90.10
2018-06-19T20:50:28.508Z,90.30
2018-06-19T20:52:56.706Z,90.40
2018-06-19T20:55:25.094Z,90.50
2018-06-19T20:58:06.322Z,90.70
2018-06-19T21:00:47.084Z,90.80
2018-06-19T21:03:28.068Z,90.80
2018-06-19T21:05:56.489Z,90.90
2018-06-19T21:08:35.737Z,90.90
2018-06-19T21:11:04.324Z,91.00
2018-06-19T21:13:45.513Z,91.10
2018-06-19T21:16:26.201Z,91.10
2018-06-19T21:19:06.937Z,91.50
2018-06-19T21:21:37.193Z,91.20
2018-06-19T21:24:17.402Z,91.30
2018-06-19T21:26:58.418Z,91.40
2018-06-19T21:29:40.725Z,91.50
2018-06-19T21:32:22.289Z,91.60
2018-06-19T21:35:03.054Z,91.60
2018-06-19T21:37:43.729Z,91.70
2018-06-19T21:40:12.021Z,91.80
2018-06-19T21:42:40.300Z,91.90
2018-06-19T21:45:21.426Z,92.00
2018-06-19T21:48:02.297Z,92.10
2018-06-19T21:50:43.086Z,92.20
2018-06-19T21:53:24.053Z,92.70
2018-06-19T21:56:04.987Z,92.40
2018-06-19T21:58:33.254Z,92.40
2018-06-19T22:01:13.522Z,92.50
2018-06-19T22:03:54.354Z,92.60
2018-06-19T22:06:22.829Z,92.80
2018-06-19T22:09:03.552Z,93.00
2018-06-19T22:11:44.145Z,93.20
2018-06-19T22:14:12.400Z,93.30
2018-06-19T22:16:52.776Z,93.40
2018-06-19T22:19:33.592Z,93.40
2018-06-19T22:22:03.531Z,93.40
2018-06-19T22:24:31.817Z,93.50
2018-06-19T22:27:12.164Z,93.80
2018-06-19T22:29:40.501Z,94.00
2018-06-19T22:32:21.537Z,94.10
2018-06-19T22:34:50.947Z,94.20
2018-06-19T22:37:31.272Z,94.50
2018-06-19T22:39:59.538Z,94.70
2018-06-19T22:42:40.050Z,94.80
2018-06-19T22:45:20.699Z,95.00
2018-06-19T22:47:48.944Z,95.30
2018-06-19T22:50:17.225Z,95.50
2018-06-19T22:52:45.490Z,95.70
2018-06-19T22:55:13.747Z,96.00
2018-06-19T22:57:42.018Z,96.00
2018-06-19T23:00:22.786Z,96.00
2018-06-19T23:03:06.929Z,96.20
2018-06-19T23:05:48.672Z,96.40
2018-06-19T23:08:17.761Z,96.70
2018-06-19T23:11:00.078Z,96.90
2018-06-19T23:13:41.871Z,97.10
2018-06-19T23:16:22.484Z,97.20
2018-06-19T23:18:50.668Z,97.30
2018-06-19T23:21:19.028Z,97.40
2018-06-19T23:24:00.062Z,97.50
2018-06-19T23:26:40.808Z,97.60
2018-06-19T23:29:21.479Z,97.50
2018-06-19T23:32:02.392Z,97.60
2018-06-19T23:34:42.958Z,97.60
2018-06-19T23:37:11.375Z,97.70
2018-06-19T23:39:51.964Z,97.90
2018-06-19T23:42:33.210Z,97.90
2018-06-19T23:45:13.706Z,98.10
2018-06-19T23:47:54.449Z,98.00
2018-06-19T23:50:35.320Z,98.10
2018-06-19T23:53:16.430Z,98.20
2018-06-19T23:55:57.052Z,98.40
2018-06-19T23:58:25.495Z,98.40
