createdAt,value
2017-12-28T00:00:13.580Z,82.72
2017-12-28T00:02:44.126Z,82.55
2017-12-28T00:05:11.888Z,82.72
2017-12-28T00:07:39.843Z,82.73
2017-12-28T00:10:07.605Z,82.87
2017-12-28T00:12:35.317Z,82.70
2017-12-28T00:15:03.061Z,82.61
2017-12-28T00:17:30.830Z,82.55
2017-12-28T00:19:58.576Z,82.35
2017-12-28T00:22:26.289Z,82.38
2017-12-28T00:24:55.016Z,82.47
2017-12-28T00:27:22.835Z,82.54
2017-12-28T00:29:50.645Z,82.51
2017-12-28T00:32:18.627Z,82.32
2017-12-28T00:34:46.396Z,82.17
2017-12-28T00:37:14.149Z,82.58
2017-12-28T00:39:41.828Z,82.63
2017-12-28T00:42:09.527Z,82.81
2017-12-28T00:44:37.278Z,83.05
2017-12-28T00:47:05.500Z,82.91
2017-12-28T00:49:33.591Z,83.09
2017-12-28T00:52:01.601Z,82.71
2017-12-28T00:54:29.348Z,82.81
2017-12-28T00:56:57.020Z,82.86
2017-12-28T00:59:24.864Z,83.04
2017-12-28T01:01:52.606Z,83.19
2017-12-28T01:04:20.315Z,83.55
2017-12-28T01:06:48.345Z,83.74
2017-12-28T01:09:16.314Z,83.87
2017-12-28T01:11:46.848Z,84.03
2017-12-28T01:14:14.608Z,84.17
2017-12-28T01:16:42.335Z,84.46
2017-12-28T01:19:10.358Z,84.40
2017-12-28T01:21:38.430Z,84.91
2017-12-28T01:24:06.119Z,85.22
2017-12-28T01:26:33.878Z,85.42
2017-12-28T01:29:01.810Z,85.56
2017-12-28T01:31:29.481Z,85.39
2017-12-28T01:33:57.666Z,85.50
2017-12-28T01:36:25.855Z,85.44
2017-12-28T01:38:53.626Z,85.70
2017-12-28T01:41:21.464Z,85.82
2017-12-28T01:43:49.304Z,85.81
2017-12-28T01:46:17.004Z,85.77
2017-12-28T01:51:17.593Z,85.43
2017-12-28T01:53:45.390Z,85.19
2017-12-28T01:56:13.186Z,85.00
2017-12-28T01:58:41.190Z,84.68
2017-12-28T02:01:08.893Z,84.56
2017-12-28T02:03:36.629Z,84.47
2017-12-28T02:06:04.353Z,84.39
2017-12-28T02:08:33.205Z,84.23
2017-12-28T02:11:00.901Z,84.11
2017-12-28T02:13:28.955Z,84.10
2017-12-28T02:15:56.923Z,83.96
2017-12-28T02:18:24.680Z,84.02
2017-12-28T02:20:52.381Z,84.12
2017-12-28T02:23:20.198Z,84.09
2017-12-28T02:25:47.901Z,84.09
2017-12-28T02:28:16.077Z,84.32
2017-12-28T02:30:43.854Z,84.37
2017-12-28T02:33:11.591Z,84.64
2017-12-28T02:35:39.779Z,84.64
2017-12-28T02:38:07.453Z,84.86
2017-12-28T02:40:35.619Z,84.94
2017-12-28T02:43:03.349Z,84.88
2017-12-28T02:45:31.037Z,84.98
2017-12-28T02:47:58.779Z,85.13
2017-12-28T02:50:26.550Z,85.23
2017-12-28T02:52:54.276Z,85.47
2017-12-28T02:55:22.280Z,85.44
2017-12-28T02:57:50.361Z,85.23
2017-12-28T03:00:18.020Z,84.93
2017-12-28T03:02:46.133Z,84.93
2017-12-28T03:05:14.412Z,84.81
2017-12-28T03:07:42.133Z,84.68
2017-12-28T03:10:10.470Z,84.46
2017-12-28T03:12:38.177Z,84.45
2017-12-28T03:15:05.890Z,84.41
2017-12-28T03:17:33.716Z,84.31
2017-12-28T03:20:01.884Z,84.30
2017-12-28T03:22:29.750Z,84.25
2017-12-28T03:25:04.097Z,84.30
2017-12-28T03:27:37.128Z,84.66
2017-12-28T03:30:05.032Z,84.91
2017-12-28T03:32:32.825Z,84.85
2017-12-28T03:35:00.566Z,85.07
2017-12-28T03:37:31.161Z,85.06
2017-12-28T03:39:59.031Z,85.07
2017-12-28T03:42:27.575Z,84.96
2017-12-28T03:44:56.674Z,85.26
2017-12-28T03:47:25.026Z,85.07
2017-12-28T03:49:53.189Z,85.09
2017-12-28T03:52:21.040Z,85.20
2017-12-28T03:54:48.818Z,85.08
2017-12-28T03:57:16.787Z,85.10
2017-12-28T03:59:44.484Z,85.03
2017-12-28T04:02:13.779Z,85.05
2017-12-28T04:04:43.107Z,85.12
2017-12-28T04:07:10.912Z,85.31
2017-12-28T04:09:38.603Z,85.13
2017-12-28T04:12:06.399Z,85.40
2017-12-28T04:14:34.213Z,85.36
2017-12-28T04:17:01.996Z,85.30
2017-12-28T04:19:29.717Z,85.00
2017-12-28T04:21:57.515Z,84.87
2017-12-28T04:24:25.301Z,84.54
2017-12-28T04:26:53.050Z,84.30
2017-12-28T04:29:21.845Z,84.00
2017-12-28T04:31:49.587Z,83.87
2017-12-28T04:34:17.342Z,83.63
2017-12-28T04:36:45.144Z,83.52
2017-12-28T04:39:12.915Z,83.30
2017-12-28T04:41:40.647Z,83.09
2017-12-28T04:44:08.714Z,82.84
2017-12-28T04:46:36.461Z,82.82
2017-12-28T04:49:04.193Z,82.75
2017-12-28T04:51:31.978Z,82.68
2017-12-28T04:53:59.737Z,82.64
2017-12-28T04:56:27.604Z,82.68
2017-12-28T04:58:55.330Z,82.77
2017-12-28T05:01:23.077Z,82.95
2017-12-28T05:03:50.948Z,82.86
2017-12-28T05:06:18.773Z,83.15
2017-12-28T05:08:46.571Z,83.15
2017-12-28T05:11:15.921Z,83.22
2017-12-28T05:13:43.696Z,83.47
2017-12-28T05:16:11.808Z,83.68
2017-12-28T05:18:39.627Z,83.82
2017-12-28T05:21:07.629Z,83.84
2017-12-28T05:23:36.814Z,83.92
2017-12-28T05:26:04.547Z,84.04
2017-12-28T05:28:32.233Z,84.26
2017-12-28T05:31:00.042Z,84.10
2017-12-28T05:33:27.710Z,84.25
2017-12-28T05:35:56.629Z,84.22
2017-12-28T05:38:25.017Z,84.27
2017-12-28T05:40:52.698Z,84.52
2017-12-28T05:43:20.418Z,84.33
2017-12-28T05:45:48.140Z,84.48
2017-12-28T05:48:15.907Z,84.42
2017-12-28T05:50:43.789Z,84.47
2017-12-28T05:53:11.546Z,84.45
2017-12-28T05:55:39.315Z,84.57
2017-12-28T05:58:07.077Z,84.36
2017-12-28T06:00:34.806Z,84.55
2017-12-28T06:03:02.553Z,84.59
2017-12-28T06:05:30.327Z,84.58
2017-12-28T06:07:58.077Z,84.61
2017-12-28T06:10:27.346Z,84.88
2017-12-28T06:12:55.637Z,84.92
2017-12-28T06:15:25.599Z,84.85
2017-12-28T06:17:53.429Z,84.79
2017-12-28T06:20:30.642Z,84.76
2017-12-28T06:22:58.367Z,84.81
2017-12-28T06:25:26.160Z,84.85
2017-12-28T06:27:53.958Z,84.68
2017-12-28T06:30:21.847Z,84.76
2017-12-28T06:32:56.116Z,84.81
2017-12-28T06:38:27.175Z,84.56
2017-12-28T06:40:54.918Z,84.57
2017-12-28T06:43:22.598Z,84.63
2017-12-28T06:45:50.659Z,84.49
2017-12-28T06:48:18.390Z,84.54
2017-12-28T06:50:46.193Z,84.69
2017-12-28T06:53:13.978Z,84.78
2017-12-28T06:55:41.710Z,84.71
2017-12-28T06:58:09.474Z,84.79
2017-12-28T07:00:37.149Z,84.81
2017-12-28T07:03:04.976Z,84.81
2017-12-28T07:05:32.857Z,84.73
2017-12-28T07:08:00.602Z,84.85
2017-12-28T07:10:28.408Z,84.66
2017-12-28T07:12:56.446Z,84.56
2017-12-28T07:15:24.189Z,84.62
2017-12-28T07:17:52.203Z,84.79
2017-12-28T07:20:20.779Z,84.67
2017-12-28T07:22:48.548Z,84.60
2017-12-28T07:25:16.339Z,84.52
2017-12-28T07:27:44.041Z,84.41
2017-12-28T07:30:12.020Z,84.36
2017-12-28T07:32:40.569Z,84.24
2017-12-28T07:35:13.559Z,83.96
2017-12-28T07:37:42.290Z,83.90
2017-12-28T07:40:10.062Z,83.89
2017-12-28T07:42:37.792Z,84.15
2017-12-28T07:45:05.540Z,84.19
2017-12-28T07:47:33.210Z,84.36
2017-12-28T07:50:01.108Z,84.10
2017-12-28T07:52:28.987Z,84.13
2017-12-28T07:54:56.793Z,84.19
2017-12-28T07:57:26.034Z,84.39
2017-12-28T07:59:53.729Z,84.65
2017-12-28T08:02:21.678Z,84.84
2017-12-28T08:04:49.322Z,84.84
2017-12-28T08:07:18.162Z,84.90
2017-12-28T08:09:45.920Z,84.92
2017-12-28T08:12:13.716Z,84.93
2017-12-28T08:14:41.556Z,84.78
2017-12-28T08:17:09.294Z,84.80
2017-12-28T08:19:37.088Z,84.68
2017-12-28T08:22:04.816Z,84.64
2017-12-28T08:24:34.538Z,84.75
2017-12-28T08:27:03.518Z,84.65
2017-12-28T08:29:31.459Z,84.64
2017-12-28T08:31:59.378Z,84.62
2017-12-28T08:34:27.222Z,84.51
2017-12-28T08:36:58.789Z,84.71
2017-12-28T08:39:27.082Z,84.63
2017-12-28T08:42:02.659Z,84.58
2017-12-28T08:44:35.544Z,84.53
2017-12-28T08:47:04.422Z,84.51
2017-12-28T08:49:32.274Z,84.50
2017-12-28T08:52:01.154Z,84.20
2017-12-28T08:54:34.698Z,84.27
2017-12-28T08:57:02.408Z,84.01
2017-12-28T08:59:30.143Z,84.08
2017-12-28T09:01:58.702Z,83.94
2017-12-28T09:04:27.774Z,84.23
2017-12-28T09:06:56.568Z,84.10
2017-12-28T09:09:24.319Z,84.29
2017-12-28T09:23:50.365Z,84.78
2017-12-28T09:26:19.396Z,84.52
2017-12-28T09:28:49.203Z,84.59
2017-12-28T09:31:16.915Z,84.36
2017-12-28T09:33:44.637Z,84.22
2017-12-28T09:36:12.391Z,83.90
2017-12-28T09:38:40.666Z,83.88
2017-12-28T09:41:08.581Z,83.88
2017-12-28T09:43:36.741Z,83.99
2017-12-28T09:46:04.905Z,83.69
2017-12-28T09:48:32.862Z,83.49
2017-12-28T09:51:00.523Z,83.49
2017-12-28T09:53:28.327Z,83.03
2017-12-28T09:55:57.889Z,82.78
2017-12-28T09:58:26.499Z,82.54
2017-12-28T10:00:54.290Z,81.89
2017-12-28T10:03:23.245Z,81.72
2017-12-28T10:05:55.654Z,81.48
2017-12-28T10:08:30.644Z,81.10
2017-12-28T10:10:58.433Z,81.23
2017-12-28T10:13:28.737Z,80.55
2017-12-28T10:15:56.504Z,80.28
2017-12-28T10:18:33.210Z,80.14
2017-12-28T10:21:01.962Z,79.48
2017-12-28T10:23:29.683Z,79.38
2017-12-28T10:26:00.097Z,78.89
2017-12-28T10:31:00.598Z,79.50
2017-12-28T10:33:28.385Z,78.67
2017-12-28T10:35:56.904Z,78.76
2017-12-28T10:38:24.689Z,78.55
2017-12-28T10:40:52.921Z,78.12
2017-12-28T10:43:23.494Z,77.81
2017-12-28T10:45:52.260Z,77.76
2017-12-28T10:48:19.960Z,78.11
2017-12-28T10:53:28.521Z,76.75
2017-12-28T10:55:57.480Z,75.85
2017-12-28T10:58:26.600Z,75.62
2017-12-28T11:01:05.474Z,75.29
2017-12-28T11:03:34.299Z,74.90
2017-12-28T11:06:04.679Z,75.39
2017-12-28T11:08:35.900Z,75.68
2017-12-28T11:11:04.564Z,75.52
2017-12-28T11:16:17.834Z,75.24
2017-12-28T11:18:48.708Z,74.19
2017-12-28T11:21:16.702Z,74.67
2017-12-28T11:23:44.630Z,74.86
2017-12-28T11:26:12.761Z,74.68
2017-12-28T11:28:40.704Z,74.33
2017-12-28T11:31:08.928Z,73.57
2017-12-28T11:33:39.804Z,74.03
2017-12-28T11:36:09.267Z,74.25
2017-12-28T11:38:39.245Z,73.79
2017-12-28T11:41:08.901Z,72.83
2017-12-28T11:43:36.830Z,73.22
2017-12-28T11:46:04.613Z,72.28
2017-12-28T11:48:32.708Z,73.31
2017-12-28T11:51:01.615Z,73.76
2017-12-28T11:53:31.441Z,74.13
2017-12-28T11:56:07.783Z,73.74
2017-12-28T11:58:41.292Z,74.75
2017-12-28T12:01:13.083Z,74.36
2017-12-28T12:03:40.923Z,74.85
2017-12-28T12:06:14.154Z,74.98
2017-12-28T12:09:00.142Z,74.56
2017-12-28T12:11:28.350Z,74.94
2017-12-28T12:13:56.212Z,74.40
2017-12-28T12:16:24.474Z,75.54
2017-12-28T12:18:59.425Z,74.87
2017-12-28T12:21:27.292Z,75.52
2017-12-28T12:23:55.125Z,74.20
2017-12-28T12:26:22.954Z,75.48
2017-12-28T12:31:25.168Z,77.32
2017-12-28T12:33:53.112Z,78.20
2017-12-28T12:36:20.955Z,79.08
2017-12-28T12:38:48.778Z,79.17
2017-12-28T12:41:16.638Z,79.22
2017-12-28T12:43:45.655Z,79.42
2017-12-28T12:46:13.424Z,79.72
2017-12-28T12:48:42.046Z,79.19
2017-12-28T12:51:09.938Z,78.03
2017-12-28T12:53:41.511Z,76.98
2017-12-28T12:56:09.407Z,77.25
2017-12-28T12:58:41.207Z,77.48
2017-12-28T13:01:09.111Z,77.48
2017-12-28T13:03:37.397Z,76.68
2017-12-28T13:06:05.248Z,77.50
2017-12-28T13:08:36.623Z,78.26
2017-12-28T13:11:04.386Z,78.66
2017-12-28T13:13:32.977Z,78.29
2017-12-28T13:16:03.396Z,79.53
2017-12-28T13:18:31.274Z,79.85
2017-12-28T13:20:59.668Z,80.95
2017-12-28T13:23:27.496Z,81.89
2017-12-28T13:25:57.829Z,81.93
2017-12-28T13:28:25.642Z,82.53
2017-12-28T13:30:53.378Z,82.94
2017-12-28T13:33:21.117Z,84.23
2017-12-28T13:35:48.866Z,84.66
2017-12-28T13:38:16.668Z,84.99
2017-12-28T13:40:44.669Z,85.34
2017-12-28T13:43:12.408Z,85.81
2017-12-28T13:45:40.246Z,85.64
2017-12-28T13:48:07.999Z,85.86
2017-12-28T13:50:35.788Z,86.18
2017-12-28T13:53:03.552Z,85.99
2017-12-28T13:55:31.319Z,86.38
2017-12-28T13:57:59.577Z,86.18
2017-12-28T14:00:27.412Z,86.21
2017-12-28T14:02:55.136Z,86.02
2017-12-28T14:05:26.547Z,86.36
2017-12-28T14:07:56.298Z,86.23
2017-12-28T14:10:31.980Z,86.48
2017-12-28T14:12:59.827Z,86.48
2017-12-28T14:18:05.108Z,86.77
2017-12-28T14:20:36.599Z,86.56
2017-12-28T14:23:04.406Z,86.76
2017-12-28T14:25:33.127Z,86.65
2017-12-28T14:28:07.628Z,86.62
2017-12-28T14:30:35.787Z,86.02
2017-12-28T14:33:03.569Z,85.93
2017-12-28T14:35:32.847Z,85.47
2017-12-28T14:38:15.141Z,85.61
2017-12-28T14:40:43.822Z,85.76
2017-12-28T14:43:11.749Z,86.01
2017-12-28T14:45:39.581Z,85.49
2017-12-28T14:48:07.724Z,85.18
2017-12-28T14:50:37.175Z,85.08
2017-12-28T14:53:08.528Z,85.25
2017-12-28T14:55:37.247Z,85.35
2017-12-28T14:58:12.867Z,85.58
2017-12-28T15:00:44.507Z,85.60
2017-12-28T15:03:12.241Z,85.66
2017-12-28T15:05:40.793Z,85.78
2017-12-28T15:08:08.649Z,85.55
2017-12-28T15:10:46.900Z,85.53
2017-12-28T15:13:16.504Z,84.86
2017-12-28T15:15:44.269Z,85.80
2017-12-28T15:18:12.057Z,86.32
2017-12-28T15:23:25.464Z,85.84
2017-12-28T15:25:53.375Z,86.37
2017-12-28T15:28:21.634Z,86.50
2017-12-28T15:30:57.402Z,85.72
2017-12-28T15:33:25.759Z,85.88
2017-12-28T15:35:59.430Z,86.43
2017-12-28T15:38:27.164Z,86.66
2017-12-28T15:41:01.439Z,87.25
2017-12-28T15:43:29.259Z,87.67
2017-12-28T15:45:57.755Z,87.86
2017-12-28T15:51:28.411Z,88.23
2017-12-28T16:00:04.745Z,87.77
2017-12-28T16:02:39.500Z,87.79
2017-12-28T16:05:30.395Z,87.74
2017-12-28T16:10:51.843Z,87.98
2017-12-28T16:14:27.783Z,87.86
2017-12-28T16:16:57.656Z,87.85
2017-12-28T16:19:25.858Z,87.94
2017-12-28T16:24:40.107Z,87.84
2017-12-28T16:27:12.103Z,87.84
2017-12-28T17:03:36.916Z,88.74
2017-12-28T17:06:04.906Z,88.86
2017-12-28T17:08:34.399Z,89.05
2017-12-28T17:11:03.197Z,88.93
2017-12-28T17:13:31.588Z,88.71
2017-12-28T17:15:59.433Z,88.76
2017-12-28T17:18:27.269Z,88.50
2017-12-28T17:23:39.856Z,88.12
2017-12-28T17:26:07.891Z,88.28
2017-12-28T17:28:35.663Z,88.21
2017-12-28T17:31:03.865Z,87.85
2017-12-28T17:33:37.236Z,87.96
2017-12-28T17:36:05.155Z,88.17
2017-12-28T17:38:34.039Z,88.12
2017-12-28T17:41:02.964Z,87.99
2017-12-28T17:43:30.776Z,87.41
2017-12-28T17:45:58.565Z,87.59
2017-12-28T17:48:26.368Z,87.70
2017-12-28T17:50:54.137Z,87.87
2017-12-28T17:53:21.989Z,88.03
2017-12-28T17:55:52.094Z,88.42
2017-12-28T17:58:19.989Z,88.52
2017-12-28T18:00:47.965Z,88.74
2017-12-28T18:03:15.797Z,88.87
2017-12-28T18:05:43.659Z,88.59
2017-12-28T18:08:12.599Z,88.13
2017-12-28T18:10:40.895Z,87.85
2017-12-28T18:13:08.732Z,88.08
2017-12-28T18:15:37.036Z,88.40
2017-12-28T18:18:04.923Z,88.53
2017-12-28T18:20:32.707Z,88.86
2017-12-28T18:23:00.559Z,88.30
2017-12-28T18:28:37.400Z,88.68
2017-12-28T18:31:05.274Z,88.96
2017-12-28T18:33:33.275Z,89.28
2017-12-28T18:36:01.970Z,89.63
2017-12-28T18:38:30.727Z,89.83
2017-12-28T18:40:58.534Z,89.65
2017-12-28T18:43:26.354Z,89.80
2017-12-28T18:45:54.598Z,89.49
2017-12-28T18:48:24.502Z,89.49
2017-12-28T18:51:01.074Z,89.71
2017-12-28T18:53:29.334Z,89.62
2017-12-28T18:55:57.210Z,89.71
2017-12-28T18:58:27.315Z,89.72
2017-12-28T19:00:59.038Z,89.87
2017-12-28T19:03:29.310Z,90.08
2017-12-28T19:05:57.250Z,90.09
2017-12-28T19:11:08.000Z,90.04
2017-12-28T19:13:37.724Z,89.87
2017-12-28T19:16:05.840Z,89.72
2017-12-28T19:18:38.331Z,89.78
2017-12-28T19:21:06.845Z,89.57
2017-12-28T19:23:37.828Z,89.53
2017-12-28T19:26:08.917Z,89.57
2017-12-28T19:28:39.434Z,89.59
2017-12-28T19:31:07.309Z,89.69
2017-12-28T19:33:35.157Z,89.69
2017-12-28T19:36:02.971Z,89.48
2017-12-28T19:38:30.811Z,89.59
2017-12-28T19:40:58.757Z,89.46
2017-12-28T19:43:26.655Z,89.08
2017-12-28T19:45:54.782Z,88.84
2017-12-28T19:48:24.481Z,88.66
2017-12-28T19:50:53.661Z,88.65
2017-12-28T19:53:23.457Z,88.96
2017-12-28T19:55:57.951Z,88.57
2017-12-28T19:58:28.438Z,88.90
2017-12-28T20:01:02.627Z,88.78
2017-12-28T20:06:03.299Z,88.36
2017-12-28T20:08:36.292Z,88.44
2017-12-28T20:11:05.562Z,88.09
2017-12-28T20:13:33.564Z,88.12
2017-12-28T20:16:03.361Z,87.82
2017-12-28T20:18:34.081Z,87.01
2017-12-28T20:21:02.426Z,87.09
2017-12-28T20:23:31.750Z,87.09
2017-12-28T20:26:00.834Z,86.63
2017-12-28T20:28:31.362Z,86.64
2017-12-28T20:31:01.742Z,87.06
2017-12-28T20:33:34.609Z,86.97
2017-12-28T20:36:04.566Z,86.46
2017-12-28T20:38:33.152Z,86.30
2017-12-28T20:41:02.494Z,86.46
2017-12-28T20:43:32.919Z,86.07
2017-12-28T20:46:02.367Z,86.00
2017-12-28T20:48:36.227Z,85.69
2017-12-28T20:51:05.063Z,85.74
2017-12-28T20:56:06.350Z,85.62
2017-12-28T20:58:36.362Z,85.81
2017-12-28T21:01:16.192Z,85.89
2017-12-28T21:03:44.785Z,85.68
2017-12-28T21:06:21.866Z,85.80
2017-12-28T21:08:52.390Z,85.83
2017-12-28T21:11:21.894Z,86.06
2017-12-28T21:13:49.877Z,85.86
2017-12-28T21:22:26.162Z,86.06
2017-12-28T21:24:54.724Z,86.05
2017-12-28T21:27:23.689Z,86.02
2017-12-28T21:29:59.821Z,86.35
2017-12-28T21:32:30.533Z,86.43
2017-12-28T21:35:00.785Z,86.56
2017-12-28T21:37:28.908Z,87.17
2017-12-28T21:39:56.975Z,87.51
2017-12-28T21:42:27.053Z,87.51
2017-12-28T21:44:55.862Z,87.78
2017-12-28T21:47:25.241Z,87.77
2017-12-28T21:49:53.454Z,87.44
2017-12-28T21:52:21.672Z,87.76
2017-12-28T21:54:49.602Z,87.86
2017-12-28T21:57:17.594Z,87.83
2017-12-28T21:59:45.475Z,87.65
2017-12-28T22:02:13.408Z,87.33
2017-12-28T22:04:41.356Z,87.29
2017-12-28T22:07:09.596Z,87.76
2017-12-28T22:09:38.691Z,87.76
2017-12-28T22:12:09.834Z,87.64
2017-12-28T22:14:38.676Z,87.40
2017-12-28T22:17:09.698Z,87.25
2017-12-28T22:19:40.906Z,86.87
2017-12-28T22:22:10.743Z,86.86
2017-12-28T22:24:40.783Z,86.84
2017-12-28T22:27:10.845Z,86.53
2017-12-28T22:29:40.156Z,86.65
2017-12-28T22:32:09.704Z,86.40
2017-12-28T22:34:37.741Z,86.46
2017-12-28T22:37:05.525Z,86.33
2017-12-28T22:39:34.274Z,86.30
2017-12-28T22:42:03.740Z,86.24
2017-12-28T22:44:31.735Z,86.14
2017-12-28T22:47:00.026Z,85.98
2017-12-28T22:49:27.953Z,85.75
2017-12-28T22:51:56.446Z,85.82
2017-12-28T22:54:24.447Z,85.98
2017-12-28T22:56:53.364Z,85.96
2017-12-28T22:59:21.633Z,86.14
2017-12-28T23:01:49.504Z,86.10
2017-12-28T23:04:17.705Z,86.25
2017-12-28T23:06:45.625Z,86.61
2017-12-28T23:09:13.804Z,86.58
2017-12-28T23:11:42.506Z,86.57
2017-12-28T23:14:10.553Z,86.42
2017-12-28T23:16:38.425Z,86.63
2017-12-28T23:19:06.444Z,86.62
2017-12-28T23:21:35.330Z,86.70
2017-12-28T23:24:04.346Z,87.17
2017-12-28T23:26:32.201Z,87.15
2017-12-28T23:29:00.267Z,87.17
2017-12-28T23:31:27.998Z,87.27
2017-12-28T23:33:55.803Z,87.15
2017-12-28T23:36:23.770Z,87.04
2017-12-28T23:38:51.612Z,87.05
2017-12-28T23:41:19.397Z,87.27
2017-12-28T23:43:47.639Z,87.36
2017-12-28T23:46:15.427Z,87.49
2017-12-28T23:48:43.236Z,87.33
2017-12-28T23:51:11.441Z,86.79
2017-12-28T23:53:39.603Z,86.99
2017-12-28T23:56:07.504Z,86.92
2017-12-28T23:58:35.288Z,86.93
