createdAt,value
2018-01-18T00:00:04.350Z,78.90
2018-01-18T00:02:31.847Z,78.20
2018-01-18T00:05:00.108Z,76.60
2018-01-18T00:07:27.593Z,76.60
2018-01-18T00:09:55.862Z,77.00
2018-01-18T00:12:24.347Z,77.20
2018-01-18T00:14:52.603Z,77.50
2018-01-18T00:17:20.098Z,77.50
2018-01-18T00:19:47.587Z,77.40
2018-01-18T00:22:15.090Z,77.30
2018-01-18T00:24:43.362Z,76.80
2018-01-18T00:27:11.618Z,76.30
2018-01-18T00:29:39.107Z,76.20
2018-01-18T00:32:07.366Z,75.80
2018-01-18T00:34:34.866Z,75.90
2018-01-18T00:37:02.359Z,75.30
2018-01-18T00:39:29.851Z,74.70
2018-01-18T00:41:58.106Z,73.80
2018-01-18T00:44:25.598Z,73.80
2018-01-18T00:46:53.096Z,73.40
2018-01-18T00:49:20.606Z,73.30
2018-01-18T00:51:48.863Z,73.10
2018-01-18T00:54:16.350Z,73.10
2018-01-18T00:56:43.847Z,73.40
2018-01-18T00:59:11.339Z,73.00
2018-01-18T01:01:38.833Z,72.90
2018-01-18T01:04:06.455Z,73.10
2018-01-18T01:06:34.134Z,73.20
2018-01-18T01:09:02.391Z,73.40
2018-01-18T01:11:29.878Z,73.40
2018-01-18T01:13:58.346Z,72.80
2018-01-18T01:16:26.614Z,72.30
2018-01-18T01:18:54.106Z,72.40
2018-01-18T01:21:21.618Z,72.90
2018-01-18T01:23:49.886Z,73.20
2018-01-18T01:26:17.374Z,73.30
2018-01-18T01:28:45.671Z,73.70
2018-01-18T01:31:13.159Z,73.70
2018-01-18T01:33:40.665Z,73.80
2018-01-18T01:36:09.044Z,73.60
2018-01-18T01:38:37.410Z,73.50
2018-01-18T01:41:04.906Z,73.50
2018-01-18T01:43:32.394Z,74.00
2018-01-18T01:45:59.926Z,73.20
2018-01-18T01:48:38.544Z,72.90
2018-01-18T01:51:06.045Z,72.90
2018-01-18T01:53:33.535Z,73.20
2018-01-18T01:56:01.854Z,72.60
2018-01-18T01:58:29.362Z,72.50
2018-01-18T02:00:57.624Z,74.40
2018-01-18T02:03:25.882Z,73.90
2018-01-18T02:05:53.450Z,73.90
2018-01-18T02:08:20.938Z,73.80
2018-01-18T02:10:49.215Z,74.10
2018-01-18T02:13:17.486Z,74.10
2018-01-18T02:15:45.742Z,74.30
2018-01-18T02:18:13.232Z,74.20
2018-01-18T02:20:41.487Z,75.20
2018-01-18T02:23:08.978Z,75.10
2018-01-18T02:25:36.474Z,75.30
2018-01-18T02:28:03.978Z,75.30
2018-01-18T02:30:32.246Z,75.20
2018-01-18T02:33:00.523Z,75.00
2018-01-18T02:35:28.790Z,75.40
2018-01-18T02:37:56.278Z,75.40
2018-01-18T02:40:23.774Z,75.60
2018-01-18T02:42:51.584Z,76.10
2018-01-18T02:45:19.842Z,77.10
2018-01-18T02:47:47.336Z,76.90
2018-01-18T02:50:14.824Z,77.30
2018-01-18T02:52:42.324Z,76.90
2018-01-18T02:55:10.585Z,76.30
2018-01-18T02:57:38.097Z,76.30
2018-01-18T03:00:05.598Z,75.80
2018-01-18T03:02:33.095Z,76.50
2018-01-18T03:05:01.409Z,76.50
2018-01-18T03:07:28.922Z,76.50
2018-01-18T03:09:57.182Z,76.30
2018-01-18T03:12:24.720Z,77.10
2018-01-18T03:14:52.222Z,76.30
2018-01-18T03:17:20.474Z,76.80
2018-01-18T03:19:47.982Z,76.80
2018-01-18T03:22:15.491Z,77.40
2018-01-18T03:24:43.754Z,78.80
2018-01-18T03:27:11.259Z,77.80
2018-01-18T03:29:38.754Z,77.90
2018-01-18T03:32:06.238Z,78.10
2018-01-18T03:34:33.731Z,77.70
2018-01-18T03:37:01.231Z,78.10
2018-01-18T03:39:28.714Z,77.40
2018-01-18T03:41:56.223Z,77.10
2018-01-18T03:44:23.758Z,77.40
2018-01-18T03:46:52.010Z,77.10
2018-01-18T03:49:19.504Z,77.10
2018-01-18T03:51:47.015Z,76.90
2018-01-18T03:54:14.506Z,76.50
2018-01-18T03:56:42.759Z,76.80
2018-01-18T03:59:10.248Z,76.70
2018-01-18T04:01:37.750Z,76.50
2018-01-18T04:04:05.649Z,76.80
2018-01-18T04:06:33.910Z,77.70
2018-01-18T04:09:01.399Z,76.90
2018-01-18T04:11:29.867Z,76.70
2018-01-18T04:13:58.131Z,76.90
2018-01-18T04:16:26.391Z,76.60
2018-01-18T04:18:53.895Z,76.50
2018-01-18T04:21:21.403Z,76.90
2018-01-18T04:23:48.906Z,77.10
2018-01-18T04:26:17.167Z,75.90
2018-01-18T04:28:45.426Z,75.40
2018-01-18T04:31:12.922Z,75.40
2018-01-18T04:33:40.422Z,75.50
2018-01-18T04:36:07.915Z,75.30
2018-01-18T04:38:36.174Z,75.40
2018-01-18T04:41:03.674Z,74.60
2018-01-18T04:43:31.167Z,73.80
2018-01-18T04:45:58.659Z,72.80
2018-01-18T04:48:26.167Z,72.40
2018-01-18T04:50:53.673Z,72.20
2018-01-18T04:53:21.931Z,70.30
2018-01-18T04:55:49.422Z,69.50
2018-01-18T04:58:17.899Z,71.50
2018-01-18T05:00:46.158Z,72.50
2018-01-18T05:03:13.651Z,72.40
2018-01-18T05:05:41.159Z,73.10
2018-01-18T05:08:08.651Z,74.00
2018-01-18T05:10:36.930Z,74.60
2018-01-18T05:13:05.204Z,75.00
2018-01-18T05:15:33.459Z,75.30
2018-01-18T05:18:01.718Z,75.50
2018-01-18T05:20:29.247Z,75.60
2018-01-18T05:22:56.776Z,75.40
2018-01-18T05:25:24.261Z,75.50
2018-01-18T05:27:51.894Z,75.20
2018-01-18T05:30:20.150Z,75.00
2018-01-18T05:32:47.639Z,75.00
2018-01-18T05:35:15.895Z,74.30
2018-01-18T05:37:43.387Z,74.30
2018-01-18T05:40:10.878Z,73.90
2018-01-18T05:42:38.384Z,73.50
2018-01-18T05:45:06.670Z,73.90
2018-01-18T05:47:34.198Z,73.90
2018-01-18T05:50:01.695Z,74.60
2018-01-18T05:52:29.183Z,74.80
2018-01-18T05:54:56.682Z,74.80
2018-01-18T05:57:24.983Z,74.20
2018-01-18T05:59:52.481Z,74.20
2018-01-18T06:02:19.971Z,74.20
2018-01-18T06:04:47.464Z,74.80
2018-01-18T06:07:14.951Z,75.90
2018-01-18T06:09:42.446Z,76.70
2018-01-18T06:12:10.719Z,76.90
2018-01-18T06:14:38.227Z,76.80
2018-01-18T06:17:05.848Z,76.80
2018-01-18T06:19:34.099Z,76.50
2018-01-18T06:22:01.586Z,76.50
2018-01-18T06:24:29.891Z,76.10
2018-01-18T06:26:57.375Z,76.10
2018-01-18T06:29:24.870Z,75.90
2018-01-18T06:31:53.176Z,75.90
2018-01-18T06:34:20.684Z,75.90
2018-01-18T06:36:48.171Z,75.40
2018-01-18T06:39:16.446Z,74.90
2018-01-18T06:41:44.699Z,74.60
2018-01-18T06:44:12.194Z,74.50
2018-01-18T06:46:39.701Z,74.60
2018-01-18T06:49:07.198Z,74.10
2018-01-18T06:51:35.459Z,74.10
2018-01-18T06:54:03.131Z,74.10
2018-01-18T06:56:31.407Z,73.80
2018-01-18T06:58:59.662Z,74.00
2018-01-18T07:01:27.154Z,73.90
2018-01-18T07:03:55.410Z,74.70
2018-01-18T07:06:23.803Z,75.50
2018-01-18T07:08:52.051Z,76.20
2018-01-18T07:11:19.567Z,76.10
2018-01-18T07:13:47.060Z,76.80
2018-01-18T07:16:14.551Z,77.20
2018-01-18T07:18:45.190Z,77.90
2018-01-18T07:21:12.714Z,77.90
2018-01-18T07:23:40.211Z,77.70
2018-01-18T07:26:07.721Z,77.80
2018-01-18T07:28:35.298Z,77.80
2018-01-18T07:31:02.796Z,77.70
2018-01-18T07:33:30.286Z,78.80
2018-01-18T07:35:57.775Z,78.30
2018-01-18T07:38:26.043Z,78.70
2018-01-18T07:40:53.611Z,78.80
2018-01-18T07:43:21.867Z,79.10
2018-01-18T07:45:49.371Z,79.10
2018-01-18T07:48:16.884Z,79.10
2018-01-18T07:50:44.375Z,78.90
2018-01-18T07:53:12.639Z,78.90
2018-01-18T07:55:40.126Z,78.90
2018-01-18T07:58:07.631Z,79.50
2018-01-18T08:00:35.138Z,78.80
2018-01-18T08:03:09.326Z,78.30
2018-01-18T08:05:36.847Z,78.30
2018-01-18T08:08:04.558Z,77.80
2018-01-18T08:10:32.819Z,78.00
2018-01-18T08:13:00.303Z,78.00
2018-01-18T08:15:28.775Z,77.60
2018-01-18T08:17:57.071Z,77.20
2018-01-18T08:20:24.592Z,77.20
2018-01-18T08:22:52.079Z,77.40
2018-01-18T08:25:20.350Z,77.90
2018-01-18T08:27:48.640Z,77.40
2018-01-18T08:30:16.151Z,77.40
2018-01-18T08:32:43.642Z,77.30
2018-01-18T08:35:11.900Z,78.10
2018-01-18T08:37:39.403Z,78.10
2018-01-18T08:40:06.894Z,77.70
2018-01-18T08:42:34.439Z,77.20
2018-01-18T08:45:02.671Z,76.70
2018-01-18T08:47:30.922Z,76.30
2018-01-18T08:49:58.442Z,76.30
2018-01-18T08:52:25.975Z,75.90
2018-01-18T08:54:53.474Z,76.00
2018-01-18T08:57:21.089Z,76.20
2018-01-18T08:59:49.407Z,75.40
2018-01-18T09:02:17.005Z,75.40
2018-01-18T09:04:44.554Z,75.50
2018-01-18T09:07:12.147Z,75.50
2018-01-18T09:09:40.536Z,75.10
2018-01-18T09:12:08.210Z,75.10
2018-01-18T09:14:35.885Z,74.50
2018-01-18T09:17:03.507Z,74.10
2018-01-18T09:19:31.900Z,73.80
2018-01-18T09:21:59.632Z,73.80
2018-01-18T09:24:27.441Z,73.20
2018-01-18T09:26:55.080Z,73.00
2018-01-18T09:29:22.728Z,72.50
2018-01-18T09:31:51.044Z,72.50
2018-01-18T09:34:18.551Z,72.50
2018-01-18T09:36:46.550Z,72.60
2018-01-18T09:39:14.054Z,71.90
2018-01-18T09:41:41.550Z,72.00
2018-01-18T09:44:09.831Z,71.80
2018-01-18T09:46:38.095Z,71.70
2018-01-18T09:49:05.819Z,71.70
2018-01-18T09:51:33.527Z,71.80
2018-01-18T09:54:01.799Z,72.10
2018-01-18T09:56:29.293Z,71.70
2018-01-18T09:58:56.783Z,71.90
2018-01-18T10:01:24.270Z,72.30
2018-01-18T10:03:52.792Z,72.00
2018-01-18T10:06:20.283Z,71.90
2018-01-18T10:08:47.778Z,72.30
2018-01-18T10:11:16.048Z,71.40
2018-01-18T10:13:44.310Z,72.80
2018-01-18T10:16:11.803Z,72.00
2018-01-18T10:18:39.294Z,72.40
2018-01-18T10:21:06.795Z,72.60
2018-01-18T10:23:34.282Z,73.10
2018-01-18T10:26:01.783Z,72.10
2018-01-18T10:28:29.305Z,72.40
2018-01-18T10:30:57.694Z,72.30
2018-01-18T10:33:25.186Z,71.80
2018-01-18T10:35:52.674Z,72.00
2018-01-18T10:38:20.934Z,72.30
2018-01-18T10:40:48.427Z,72.30
2018-01-18T10:43:15.924Z,71.30
2018-01-18T10:45:43.420Z,71.40
2018-01-18T10:48:11.679Z,72.00
2018-01-18T10:50:39.190Z,72.00
2018-01-18T10:53:06.818Z,72.10
2018-01-18T10:55:35.074Z,71.90
2018-01-18T10:58:02.568Z,71.90
2018-01-18T11:00:30.070Z,71.80
2018-01-18T11:02:57.562Z,71.30
2018-01-18T11:05:25.838Z,71.00
2018-01-18T11:07:54.127Z,70.80
2018-01-18T11:10:22.419Z,70.50
2018-01-18T11:12:49.910Z,69.70
2018-01-18T11:15:17.450Z,69.50
2018-01-18T11:17:44.939Z,69.10
2018-01-18T11:20:12.634Z,69.00
2018-01-18T11:22:40.898Z,68.80
2018-01-18T11:25:08.387Z,68.80
2018-01-18T11:27:35.926Z,68.90
2018-01-18T11:30:04.198Z,68.70
2018-01-18T11:32:31.703Z,68.60
2018-01-18T11:34:59.235Z,67.90
2018-01-18T11:37:27.503Z,68.00
2018-01-18T11:39:55.754Z,67.80
2018-01-18T11:42:23.250Z,67.80
2018-01-18T11:44:50.739Z,67.20
2018-01-18T11:47:18.231Z,66.80
2018-01-18T11:49:45.718Z,67.40
2018-01-18T11:52:13.980Z,65.80
2018-01-18T11:54:42.237Z,65.90
2018-01-18T11:57:09.772Z,65.80
2018-01-18T11:59:37.260Z,65.90
2018-01-18T12:02:06.271Z,64.50
2018-01-18T12:04:34.540Z,64.60
2018-01-18T12:07:02.813Z,64.60
2018-01-18T12:09:31.083Z,64.70
2018-01-18T12:11:58.574Z,64.60
2018-01-18T12:14:26.078Z,63.80
2018-01-18T12:16:53.583Z,63.60
2018-01-18T12:19:21.855Z,63.70
2018-01-18T12:21:50.123Z,63.60
2018-01-18T12:24:18.379Z,63.50
2018-01-18T12:26:45.886Z,63.40
2018-01-18T12:29:13.380Z,63.70
2018-01-18T12:31:40.885Z,63.60
2018-01-18T12:34:09.154Z,64.10
2018-01-18T12:36:37.414Z,64.40
2018-01-18T12:39:04.913Z,64.30
2018-01-18T12:41:32.401Z,64.10
2018-01-18T12:43:59.886Z,64.90
2018-01-18T12:46:28.150Z,65.90
2018-01-18T12:48:55.729Z,65.80
2018-01-18T12:51:23.400Z,65.50
2018-01-18T12:53:51.658Z,66.20
2018-01-18T12:56:19.146Z,66.10
2018-01-18T12:58:46.655Z,66.60
2018-01-18T13:01:14.161Z,67.10
2018-01-18T13:03:42.412Z,68.00
2018-01-18T13:06:09.908Z,68.00
2018-01-18T13:08:37.400Z,68.70
2018-01-18T13:11:04.902Z,68.90
2018-01-18T13:13:33.159Z,69.70
2018-01-18T13:16:00.651Z,69.70
2018-01-18T13:18:28.144Z,70.00
2018-01-18T13:20:55.638Z,69.80
2018-01-18T13:23:23.132Z,69.90
2018-01-18T13:25:50.630Z,70.10
2018-01-18T13:28:18.119Z,70.20
2018-01-18T13:30:46.391Z,70.50
2018-01-18T13:33:14.650Z,70.70
2018-01-18T13:35:42.138Z,70.70
2018-01-18T13:38:10.399Z,71.00
2018-01-18T13:40:37.886Z,71.00
2018-01-18T13:43:05.387Z,70.90
2018-01-18T13:45:33.089Z,70.90
2018-01-18T13:48:01.351Z,71.80
2018-01-18T13:50:28.852Z,71.70
2018-01-18T13:52:56.346Z,72.00
2018-01-18T13:55:23.873Z,72.20
2018-01-18T13:57:51.378Z,72.30
2018-01-18T14:00:18.882Z,73.20
2018-01-18T14:02:46.379Z,72.60
2018-01-18T14:05:13.911Z,72.90
2018-01-18T14:07:41.532Z,72.90
2018-01-18T14:10:09.795Z,72.80
2018-01-18T14:12:37.286Z,72.70
2018-01-18T14:15:04.778Z,73.30
2018-01-18T14:17:32.274Z,72.50
2018-01-18T14:19:59.764Z,72.40
2018-01-18T14:22:27.270Z,72.40
2018-01-18T14:24:55.530Z,71.10
2018-01-18T14:27:23.022Z,71.50
2018-01-18T14:29:50.526Z,71.70
2018-01-18T14:32:18.015Z,72.40
2018-01-18T14:34:45.508Z,72.30
2018-01-18T14:37:13.883Z,72.30
2018-01-18T14:39:42.138Z,71.90
2018-01-18T14:42:09.630Z,71.80
2018-01-18T14:44:37.886Z,70.90
2018-01-18T14:47:06.167Z,70.20
2018-01-18T14:49:34.427Z,69.90
2018-01-18T14:52:01.971Z,69.80
2018-01-18T14:54:29.666Z,69.20
2018-01-18T14:56:57.938Z,66.60
2018-01-18T14:59:26.194Z,66.40
2018-01-18T15:01:53.704Z,66.60
2018-01-18T15:04:21.191Z,65.60
2018-01-18T15:06:48.683Z,64.10
2018-01-18T15:09:16.958Z,62.70
2018-01-18T15:11:44.457Z,62.70
2018-01-18T15:14:11.958Z,62.90
2018-01-18T15:16:39.455Z,62.60
2018-01-18T15:19:07.755Z,62.30
2018-01-18T15:21:35.290Z,62.20
2018-01-18T15:24:03.555Z,61.50
2018-01-18T15:26:31.826Z,61.40
2018-01-18T15:29:00.111Z,61.50
2018-01-18T15:31:28.371Z,61.50
2018-01-18T15:33:55.882Z,61.50
2018-01-18T15:36:23.395Z,61.90
2018-01-18T15:38:51.666Z,62.70
2018-01-18T15:41:19.169Z,62.70
2018-01-18T15:43:46.682Z,63.00
2018-01-18T15:46:14.177Z,62.90
2018-01-18T15:48:41.667Z,63.70
2018-01-18T15:51:09.372Z,63.80
2018-01-18T15:53:37.634Z,64.70
2018-01-18T15:56:05.128Z,64.70
2018-01-18T15:58:32.627Z,65.10
2018-01-18T16:01:00.167Z,65.30
2018-01-18T16:03:27.662Z,65.70
2018-01-18T16:05:55.167Z,66.10
2018-01-18T16:08:22.668Z,66.50
2018-01-18T16:10:50.168Z,66.80
2018-01-18T16:13:17.699Z,67.00
2018-01-18T16:15:45.215Z,67.30
2018-01-18T16:18:12.714Z,67.50
2018-01-18T16:20:40.210Z,67.60
2018-01-18T16:23:07.717Z,67.60
2018-01-18T16:25:35.241Z,67.90
2018-01-18T16:28:02.769Z,68.30
2018-01-18T16:30:31.040Z,69.10
2018-01-18T16:32:59.306Z,69.40
2018-01-18T16:35:26.798Z,69.40
2018-01-18T16:37:54.315Z,69.50
2018-01-18T16:40:21.803Z,69.50
2018-01-18T16:42:50.059Z,68.60
2018-01-18T16:45:18.343Z,68.20
2018-01-18T16:47:46.614Z,67.80
2018-01-18T16:50:14.123Z,67.50
2018-01-18T16:52:41.707Z,66.80
2018-01-18T16:55:09.194Z,66.50
2018-01-18T16:57:37.500Z,66.60
2018-01-18T17:00:05.748Z,66.70
2018-01-18T17:02:34.002Z,66.70
2018-01-18T17:05:02.349Z,66.80
2018-01-18T17:07:29.997Z,66.60
2018-01-18T17:09:57.625Z,66.70
2018-01-18T17:12:25.294Z,66.70
2018-01-18T17:14:53.799Z,66.80
2018-01-18T17:17:21.386Z,66.70
2018-01-18T17:19:49.262Z,67.00
2018-01-18T17:22:16.850Z,67.20
2018-01-18T17:24:44.433Z,67.40
2018-01-18T17:27:11.954Z,67.70
2018-01-18T17:29:39.459Z,70.30
2018-01-18T17:32:07.080Z,69.30
2018-01-18T17:34:34.586Z,68.70
2018-01-18T17:37:02.078Z,68.90
2018-01-18T17:39:29.586Z,69.20
2018-01-18T17:41:57.922Z,69.50
2018-01-18T17:44:25.438Z,69.60
2018-01-18T17:46:52.944Z,69.70
2018-01-18T17:49:20.466Z,69.80
2018-01-18T17:51:47.963Z,70.40
2018-01-18T17:54:15.458Z,70.50
2018-01-18T17:56:42.975Z,70.50
2018-01-18T17:59:12.375Z,71.00
2018-01-18T18:01:40.199Z,71.00
2018-01-18T18:04:08.198Z,71.20
2018-01-18T18:06:35.870Z,71.20
2018-01-18T18:09:04.386Z,72.30
2018-01-18T18:11:31.979Z,72.40
2018-01-18T18:13:59.680Z,72.60
2018-01-18T18:16:28.098Z,74.20
2018-01-18T18:18:55.618Z,74.20
2018-01-18T18:21:23.116Z,75.40
2018-01-18T18:23:50.646Z,75.90
2018-01-18T18:26:18.194Z,75.30
2018-01-18T18:28:45.691Z,74.80
2018-01-18T18:31:13.207Z,75.70
2018-01-18T18:33:40.714Z,74.70
2018-01-18T18:36:08.204Z,74.90
2018-01-18T18:38:35.694Z,75.40
2018-01-18T18:41:03.197Z,75.80
2018-01-18T18:43:30.696Z,75.90
2018-01-18T18:45:58.198Z,75.60
2018-01-18T18:48:25.713Z,75.60
2018-01-18T18:50:53.231Z,75.20
2018-01-18T18:53:20.723Z,75.20
2018-01-18T18:55:48.214Z,75.10
2018-01-18T18:58:16.482Z,73.60
2018-01-18T19:00:43.977Z,73.60
2018-01-18T19:03:11.470Z,72.50
2018-01-18T19:05:38.978Z,71.10
2018-01-18T19:08:07.235Z,69.80
2018-01-18T19:10:35.501Z,69.30
2018-01-18T19:13:03.010Z,69.30
2018-01-18T19:15:30.551Z,68.70
2018-01-18T19:17:58.043Z,68.00
2018-01-18T19:20:25.546Z,68.30
2018-01-18T19:22:53.036Z,68.20
2018-01-18T19:25:20.527Z,68.60
2018-01-18T19:27:48.032Z,69.90
2018-01-18T19:30:16.295Z,70.30
2018-01-18T19:32:43.793Z,70.20
2018-01-18T19:35:11.290Z,70.40
2018-01-18T19:37:38.787Z,71.00
2018-01-18T19:40:07.062Z,71.40
2018-01-18T19:42:35.319Z,71.50
2018-01-18T19:45:02.828Z,71.30
2018-01-18T19:47:30.334Z,71.70
2018-01-18T19:49:57.826Z,71.90
2018-01-18T19:52:25.355Z,71.60
2018-01-18T19:54:52.847Z,71.60
2018-01-18T19:57:20.347Z,71.50
2018-01-18T19:59:47.851Z,71.40
2018-01-18T20:02:16.107Z,71.20
2018-01-18T20:04:44.426Z,71.70
2018-01-18T20:07:11.996Z,71.30
2018-01-18T20:09:39.712Z,71.80
2018-01-18T20:12:08.047Z,72.50
2018-01-18T20:14:35.991Z,72.50
2018-01-18T20:17:03.591Z,72.50
2018-01-18T20:19:31.316Z,72.20
2018-01-18T20:21:59.004Z,71.70
2018-01-18T20:24:26.513Z,71.60
2018-01-18T20:26:54.049Z,71.50
2018-01-18T20:29:22.343Z,71.80
2018-01-18T20:31:50.854Z,72.20
2018-01-18T20:34:18.721Z,72.20
2018-01-18T20:36:47.097Z,72.50
2018-01-18T20:39:14.686Z,72.90
2018-01-18T20:41:42.259Z,73.20
2018-01-18T20:44:09.838Z,73.90
2018-01-18T20:46:37.384Z,73.60
2018-01-18T20:49:05.921Z,73.90
2018-01-18T20:51:33.411Z,73.90
2018-01-18T20:54:00.903Z,74.30
2018-01-18T20:56:29.175Z,75.20
2018-01-18T20:58:57.438Z,75.70
2018-01-18T21:01:24.927Z,75.70
2018-01-18T21:03:53.183Z,76.90
2018-01-18T21:06:20.670Z,76.00
2018-01-18T21:08:48.214Z,76.20
2018-01-18T21:11:16.465Z,75.90
2018-01-18T21:13:44.744Z,76.00
2018-01-18T21:16:12.231Z,75.90
2018-01-18T21:18:40.506Z,77.50
2018-01-18T21:21:08.763Z,78.30
2018-01-18T21:23:36.259Z,78.30
2018-01-18T21:26:03.766Z,78.20
2018-01-18T21:28:31.271Z,78.10
2018-01-18T21:30:58.759Z,77.30
2018-01-18T21:33:26.251Z,77.40
2018-01-18T21:35:53.739Z,77.90
2018-01-18T21:38:21.382Z,77.80
2018-01-18T21:40:49.658Z,76.90
2018-01-18T21:43:17.916Z,76.80
2018-01-18T21:45:46.171Z,76.90
2018-01-18T21:48:13.696Z,77.00
2018-01-18T21:50:41.188Z,76.50
2018-01-18T21:53:08.726Z,77.80
2018-01-18T21:55:36.230Z,76.90
2018-01-18T21:58:04.491Z,77.20
2018-01-18T22:00:31.986Z,77.20
2018-01-18T22:03:00.242Z,77.70
2018-01-18T22:05:27.746Z,77.60
2018-01-18T22:07:55.255Z,77.60
2018-01-18T22:10:22.752Z,77.50
2018-01-18T22:12:50.257Z,77.70
2018-01-18T22:15:17.759Z,78.20
2018-01-18T22:17:45.300Z,77.00
2018-01-18T22:20:13.567Z,78.80
2018-01-18T22:22:41.055Z,78.80
2018-01-18T22:25:08.547Z,75.80
2018-01-18T22:27:36.258Z,73.20
2018-01-18T22:30:04.518Z,75.60
2018-01-18T22:32:32.124Z,75.60
2018-01-18T22:34:59.627Z,73.10
2018-01-18T22:37:27.110Z,71.70
2018-01-18T22:39:55.382Z,73.00
2018-01-18T22:42:23.654Z,72.40
2018-01-18T22:44:51.149Z,72.40
2018-01-18T22:47:18.638Z,71.50
2018-01-18T22:49:46.142Z,72.90
2018-01-18T22:52:14.411Z,70.20
2018-01-18T22:54:42.679Z,67.80
2018-01-18T22:57:10.171Z,67.80
2018-01-18T22:59:38.442Z,72.50
2018-01-18T23:02:05.943Z,72.50
2018-01-18T23:04:33.426Z,75.30
2018-01-18T23:07:00.958Z,75.40
2018-01-18T23:09:28.466Z,73.20
2018-01-18T23:11:56.723Z,72.20
2018-01-18T23:14:24.230Z,72.10
2018-01-18T23:16:51.718Z,69.20
2018-01-18T23:19:19.411Z,70.30
2018-01-18T23:21:47.676Z,72.20
2018-01-18T23:24:15.186Z,72.20
2018-01-18T23:26:42.683Z,76.80
2018-01-18T23:29:10.194Z,75.80
2018-01-18T23:31:37.698Z,77.60
2018-01-18T23:34:05.207Z,77.60
2018-01-18T23:36:32.710Z,80.20
2018-01-18T23:39:00.415Z,81.90
2018-01-18T23:41:28.037Z,80.00
2018-01-18T23:43:55.531Z,81.70
2018-01-18T23:46:23.782Z,84.80
2018-01-18T23:48:51.270Z,84.80
2018-01-18T23:51:18.770Z,85.20
2018-01-18T23:53:46.258Z,85.40
2018-01-18T23:56:14.517Z,85.00
2018-01-18T23:58:42.002Z,85.00
