createdAt,value
2022-09-11T00:01:38.375Z,18.90
2022-09-11T00:04:07.345Z,18.80
2022-09-11T00:06:35.442Z,18.80
2022-09-11T00:09:05.262Z,18.80
2022-09-11T00:11:35.938Z,18.80
2022-09-11T00:14:04.225Z,18.70
2022-09-11T00:16:33.163Z,18.70
2022-09-11T00:19:03.349Z,18.70
2022-09-11T00:21:34.704Z,18.60
2022-09-11T00:24:02.922Z,18.60
2022-09-11T00:26:31.176Z,18.50
2022-09-11T00:28:59.174Z,18.50
2022-09-11T00:31:28.562Z,18.40
2022-09-11T00:33:57.042Z,18.40
2022-09-11T00:36:26.974Z,18.40
2022-09-11T00:38:59.155Z,18.30
2022-09-11T00:41:32.158Z,18.30
2022-09-11T00:44:24.126Z,18.30
2022-09-11T00:46:55.887Z,18.20
2022-09-11T00:49:27.314Z,18.20
2022-09-11T00:51:58.236Z,18.10
2022-09-11T00:54:34.787Z,18.10
2022-09-11T00:57:04.605Z,18.00
2022-09-11T00:59:33.292Z,18.00
2022-09-11T01:02:01.877Z,18.00
2022-09-11T01:04:30.409Z,18.00
2022-09-11T01:07:00.099Z,17.90
2022-09-11T01:09:33.259Z,17.90
2022-09-11T01:12:04.237Z,17.90
2022-09-11T01:14:38.574Z,17.90
2022-09-11T01:17:25.261Z,17.80
2022-09-11T01:20:06.020Z,17.80
2022-09-11T01:22:54.339Z,17.80
2022-09-11T01:25:41.274Z,17.80
2022-09-11T01:28:14.121Z,17.70
2022-09-11T01:30:47.837Z,17.70
2022-09-11T01:33:36.395Z,17.60
2022-09-11T01:36:21.760Z,17.60
2022-09-11T01:39:00.638Z,17.50
2022-09-11T01:41:42.818Z,17.50
2022-09-11T01:44:19.096Z,17.40
2022-09-11T01:46:50.758Z,17.40
2022-09-11T01:49:18.793Z,17.40
2022-09-11T01:51:47.920Z,17.40
2022-09-11T01:54:20.343Z,17.40
2022-09-11T01:56:51.775Z,17.40
2022-09-11T01:59:26.465Z,17.40
2022-09-11T02:01:59.343Z,17.30
2022-09-11T02:04:35.385Z,17.30
2022-09-11T02:07:07.775Z,17.30
2022-09-11T02:09:42.086Z,17.20
2022-09-11T02:19:26.683Z,17.10
2022-09-11T02:21:59.454Z,17.00
2022-09-11T02:24:30.969Z,17.00
2022-09-11T02:27:02.118Z,17.00
2022-09-11T02:29:32.720Z,16.90
2022-09-11T02:32:01.636Z,16.90
2022-09-11T02:34:34.608Z,16.90
2022-09-11T02:37:16.233Z,16.90
2022-09-11T02:39:47.991Z,16.90
2022-09-11T02:42:38.063Z,16.80
2022-09-11T02:45:26.524Z,16.80
2022-09-11T02:48:13.285Z,16.80
2022-09-11T02:51:02.641Z,16.80
2022-09-11T02:53:46.884Z,16.70
2022-09-11T02:56:29.069Z,16.70
2022-09-11T02:59:04.270Z,16.70
2022-09-11T03:01:46.839Z,16.70
2022-09-11T03:04:15.880Z,16.70
2022-09-11T03:06:49.669Z,16.60
2022-09-11T03:09:18.502Z,16.60
2022-09-11T03:11:54.350Z,16.60
2022-09-11T03:14:22.810Z,16.50
2022-09-11T03:16:53.837Z,16.50
2022-09-11T03:19:25.495Z,16.50
2022-09-11T03:21:56.235Z,16.50
2022-09-11T03:24:24.935Z,16.50
2022-09-11T03:26:53.118Z,16.50
2022-09-11T03:29:23.284Z,16.40
2022-09-11T03:31:53.977Z,16.40
2022-09-11T03:34:24.458Z,16.30
2022-09-11T03:36:53.232Z,16.30
2022-09-11T03:39:21.958Z,16.30
2022-09-11T03:41:51.617Z,16.30
2022-09-11T03:44:19.571Z,16.30
2022-09-11T03:46:47.906Z,16.20
2022-09-11T03:49:16.349Z,16.20
2022-09-11T03:51:47.358Z,16.20
2022-09-11T03:54:18.580Z,16.20
2022-09-11T03:56:49.891Z,16.20
2022-09-11T03:59:20.343Z,16.10
2022-09-11T04:01:53.467Z,16.10
2022-09-11T04:04:23.913Z,16.10
2022-09-11T04:06:52.093Z,16.10
2022-09-11T04:09:22.352Z,16.10
2022-09-11T04:11:52.714Z,16.10
2022-09-11T04:14:28.464Z,16.10
2022-09-11T04:16:59.857Z,16.10
2022-09-11T04:19:30.217Z,16.10
2022-09-11T04:21:58.446Z,16.20
2022-09-11T04:24:26.474Z,16.20
2022-09-11T04:26:58.570Z,16.20
2022-09-11T04:29:30.979Z,16.20
2022-09-11T04:32:02.521Z,16.20
2022-09-11T04:34:37.425Z,16.20
2022-09-11T04:37:06.533Z,16.30
2022-09-11T04:39:34.764Z,16.30
2022-09-11T04:42:07.081Z,16.40
2022-09-11T04:44:38.018Z,16.40
2022-09-11T04:47:08.319Z,16.40
2022-09-11T04:49:38.946Z,16.50
2022-09-11T04:52:07.733Z,16.50
2022-09-11T04:54:39.928Z,16.60
2022-09-11T04:57:10.319Z,16.60
2022-09-11T04:59:41.768Z,16.60
2022-09-11T05:02:13.163Z,16.60
2022-09-11T05:04:49.819Z,16.70
2022-09-11T05:07:18.256Z,16.70
2022-09-11T05:09:55.145Z,16.70
2022-09-11T05:12:23.433Z,16.80
2022-09-11T05:14:54.260Z,16.90
2022-09-11T05:17:25.984Z,16.90
2022-09-11T05:19:57.236Z,17.00
2022-09-11T05:22:25.382Z,17.10
2022-09-11T05:24:58.730Z,17.20
2022-09-11T05:27:27.076Z,17.30
2022-09-11T05:29:56.240Z,17.40
2022-09-11T05:32:24.529Z,17.40
2022-09-11T05:34:52.812Z,17.60
2022-09-11T05:37:25.093Z,17.60
2022-09-11T05:39:57.521Z,17.70
2022-09-11T05:42:28.924Z,17.80
2022-09-11T05:44:59.909Z,17.90
2022-09-11T05:47:29.019Z,18.00
2022-09-11T05:49:58.107Z,18.20
2022-09-11T05:52:28.598Z,18.40
2022-09-11T05:54:57.167Z,18.60
2022-09-11T05:57:28.949Z,18.80
2022-09-11T06:00:01.262Z,19.10
2022-09-11T06:02:31.988Z,19.40
2022-09-11T06:05:00.330Z,19.60
2022-09-11T06:07:28.673Z,19.80
2022-09-11T06:10:02.344Z,20.10
2022-09-11T06:12:33.015Z,20.30
2022-09-11T06:15:04.224Z,20.60
2022-09-11T06:17:33.515Z,20.80
2022-09-11T06:20:01.899Z,21.10
2022-09-11T06:22:50.649Z,21.50
2022-09-11T06:25:28.433Z,22.00
2022-09-11T06:27:56.942Z,22.70
2022-09-11T06:30:31.164Z,23.20
2022-09-11T06:32:59.595Z,23.70
2022-09-11T06:35:33.433Z,24.20
2022-09-11T06:38:03.137Z,24.60
2022-09-11T06:40:31.568Z,25.10
2022-09-11T06:43:01.170Z,25.30
2022-09-11T06:45:30.997Z,25.40
2022-09-11T06:48:01.917Z,25.60
2022-09-11T06:50:40.643Z,25.90
2022-09-11T06:53:12.346Z,26.20
2022-09-11T06:55:54.061Z,26.50
2022-09-11T06:58:25.594Z,26.60
2022-09-11T07:00:54.245Z,26.90
2022-09-11T07:03:25.134Z,27.10
2022-09-11T07:05:57.844Z,27.60
2022-09-11T07:08:26.290Z,28.00
2022-09-11T07:10:57.952Z,28.30
2022-09-11T07:13:26.416Z,28.50
2022-09-11T07:16:05.663Z,29.00
2022-09-11T07:18:36.994Z,28.80
2022-09-11T07:21:11.777Z,29.70
2022-09-11T07:23:47.404Z,30.00
2022-09-11T07:26:16.819Z,30.60
2022-09-11T07:28:49.134Z,30.70
2022-09-11T07:31:21.411Z,31.00
2022-09-11T07:33:52.764Z,31.30
2022-09-11T07:36:27.590Z,31.40
2022-09-11T07:38:59.668Z,31.80
2022-09-11T07:41:42.616Z,31.30
2022-09-11T07:44:19.985Z,31.70
2022-09-11T07:46:48.673Z,32.20
2022-09-11T07:49:17.342Z,32.50
2022-09-11T07:51:47.816Z,32.90
2022-09-11T07:54:27.568Z,33.30
2022-09-11T07:56:56.433Z,32.80
2022-09-11T07:59:28.206Z,32.80
2022-09-11T08:01:57.766Z,33.50
2022-09-11T08:04:26.228Z,34.00
2022-09-11T08:06:57.525Z,34.30
2022-09-11T08:09:31.325Z,34.70
2022-09-11T08:12:04.611Z,34.80
2022-09-11T08:14:36.399Z,35.20
2022-09-11T08:17:10.593Z,34.90
2022-09-11T08:19:43.543Z,34.90
2022-09-11T08:22:13.442Z,34.10
2022-09-11T08:24:45.254Z,33.10
2022-09-11T08:27:21.461Z,33.10
2022-09-11T08:29:51.949Z,33.30
2022-09-11T08:32:25.042Z,34.60
2022-09-11T08:34:54.234Z,35.60
2022-09-11T08:37:22.650Z,36.60
2022-09-11T08:39:52.998Z,37.20
2022-09-11T08:42:21.322Z,37.50
2022-09-11T08:44:51.482Z,37.90
2022-09-11T08:47:38.542Z,38.30
2022-09-11T08:50:07.075Z,38.80
2022-09-11T08:52:37.690Z,38.80
2022-09-11T08:55:27.844Z,39.00
2022-09-11T08:58:04.021Z,39.30
2022-09-11T09:01:08.669Z,39.20
2022-09-11T09:03:43.072Z,39.60
2022-09-11T09:06:15.545Z,39.70
2022-09-11T09:08:52.856Z,39.80
2022-09-11T09:11:21.539Z,39.80
2022-09-11T09:13:49.615Z,40.10
2022-09-11T09:16:36.509Z,40.10
2022-09-11T09:19:08.887Z,40.30
2022-09-11T09:22:02.388Z,40.60
2022-09-11T09:24:40.349Z,40.40
2022-09-11T09:27:20.233Z,41.00
2022-09-11T09:29:56.357Z,41.20
2022-09-11T09:32:37.292Z,41.40
2022-09-11T09:35:14.697Z,41.60
2022-09-11T09:37:46.263Z,41.80
2022-09-11T09:40:16.578Z,41.90
2022-09-11T09:43:03.493Z,42.10
2022-09-11T09:45:40.498Z,42.20
2022-09-11T09:48:10.650Z,42.10
2022-09-11T09:50:39.850Z,42.50
2022-09-11T09:53:11.061Z,42.70
2022-09-11T09:55:39.868Z,42.80
2022-09-11T09:58:08.598Z,43.10
2022-09-11T10:00:40.246Z,43.30
2022-09-11T10:03:19.898Z,43.30
2022-09-11T10:05:48.598Z,43.50
2022-09-11T10:08:27.669Z,43.50
2022-09-11T10:11:00.660Z,43.70
2022-09-11T10:13:37.366Z,43.90
2022-09-11T10:16:25.939Z,43.70
2022-09-11T10:18:56.684Z,44.00
2022-09-11T10:21:24.723Z,44.10
2022-09-11T10:23:57.391Z,44.20
2022-09-11T10:26:38.553Z,42.80
2022-09-11T10:29:07.477Z,40.40
2022-09-11T10:31:39.010Z,39.80
2022-09-11T10:34:20.447Z,40.70
2022-09-11T10:37:01.004Z,41.80
2022-09-11T10:39:33.611Z,42.50
2022-09-11T10:42:07.953Z,42.80
2022-09-11T10:44:37.012Z,43.30
2022-09-11T10:47:14.178Z,41.20
2022-09-11T10:49:42.872Z,39.20
2022-09-11T10:52:10.877Z,38.30
2022-09-11T10:54:45.106Z,38.00
2022-09-11T10:57:22.370Z,37.50
2022-09-11T10:59:59.684Z,37.80
2022-09-11T11:02:33.604Z,38.70
2022-09-11T11:05:03.544Z,39.00
2022-09-11T11:07:40.868Z,38.20
2022-09-11T11:10:24.804Z,37.30
2022-09-11T11:13:09.927Z,36.90
2022-09-11T11:15:46.462Z,36.40
2022-09-11T11:18:22.693Z,36.70
2022-09-11T11:20:50.663Z,36.50
2022-09-11T11:23:22.620Z,36.10
2022-09-11T11:25:59.603Z,35.80
2022-09-11T11:28:48.690Z,36.80
2022-09-11T11:31:40.314Z,38.50
2022-09-11T11:34:27.635Z,39.60
2022-09-11T11:37:02.216Z,40.40
2022-09-11T11:39:48.819Z,40.90
2022-09-11T11:42:40.285Z,39.90
2022-09-11T11:45:21.310Z,38.70
2022-09-11T11:47:53.628Z,37.90
2022-09-11T11:50:31.061Z,37.00
2022-09-11T11:52:59.724Z,37.30
2022-09-11T11:55:32.928Z,37.70
2022-09-11T11:58:04.939Z,39.00
2022-09-11T12:00:39.741Z,39.50
2022-09-11T12:03:40.235Z,39.80
2022-09-11T12:06:08.742Z,40.00
2022-09-11T12:08:55.185Z,39.10
2022-09-11T12:11:30.426Z,38.30
2022-09-11T12:13:59.322Z,37.50
2022-09-11T12:16:29.368Z,37.50
2022-09-11T12:19:20.103Z,37.80
2022-09-11T12:21:56.468Z,38.00
2022-09-11T12:24:44.792Z,37.20
2022-09-11T12:27:34.638Z,36.50
2022-09-11T12:30:10.240Z,37.50
2022-09-11T12:32:45.621Z,38.70
2022-09-11T12:35:22.768Z,39.40
2022-09-11T12:37:57.284Z,39.80
2022-09-11T12:40:35.165Z,40.00
2022-09-11T12:43:21.863Z,40.30
2022-09-11T12:45:52.079Z,40.10
2022-09-11T12:48:22.737Z,39.40
2022-09-11T12:50:54.528Z,39.60
2022-09-11T12:53:34.004Z,39.40
2022-09-11T12:56:06.649Z,38.90
2022-09-11T12:58:39.635Z,38.20
2022-09-11T13:01:10.095Z,37.20
2022-09-11T13:03:52.148Z,36.50
2022-09-11T13:06:20.694Z,35.60
2022-09-11T13:09:00.349Z,35.40
2022-09-11T13:11:49.956Z,35.20
2022-09-11T13:14:35.081Z,36.00
2022-09-11T13:17:05.203Z,36.60
2022-09-11T13:19:34.440Z,37.30
2022-09-11T13:22:19.575Z,38.00
2022-09-11T13:24:48.553Z,37.90
2022-09-11T13:27:20.272Z,36.90
2022-09-11T13:29:52.781Z,36.10
2022-09-11T13:32:23.628Z,35.50
2022-09-11T13:35:02.586Z,34.90
2022-09-11T13:37:53.797Z,34.40
2022-09-11T13:40:25.920Z,34.00
2022-09-11T13:42:53.982Z,33.70
2022-09-11T13:45:23.255Z,33.40
2022-09-11T13:47:53.645Z,33.10
2022-09-11T13:50:23.725Z,33.00
2022-09-11T13:52:54.471Z,33.20
2022-09-11T13:55:27.298Z,34.10
2022-09-11T13:58:01.079Z,35.10
2022-09-11T14:00:48.953Z,36.00
2022-09-11T14:03:28.224Z,36.30
2022-09-11T14:05:58.014Z,36.60
2022-09-11T14:08:28.850Z,36.80
2022-09-11T14:10:58.259Z,36.60
2022-09-11T14:13:45.027Z,36.10
2022-09-11T14:16:16.047Z,36.00
2022-09-11T14:18:54.296Z,36.10
2022-09-11T14:21:24.565Z,36.20
2022-09-11T14:23:53.721Z,36.30
2022-09-11T14:26:24.937Z,36.20
2022-09-11T14:29:01.670Z,35.90
2022-09-11T14:31:37.049Z,35.70
2022-09-11T14:34:18.021Z,35.50
2022-09-11T14:36:50.403Z,35.40
2022-09-11T14:39:43.966Z,35.20
2022-09-11T14:42:17.302Z,34.90
2022-09-11T14:44:45.381Z,34.70
2022-09-11T14:47:17.437Z,34.40
2022-09-11T14:49:48.482Z,34.30
2022-09-11T14:52:17.578Z,34.10
2022-09-11T14:54:48.231Z,33.90
2022-09-11T14:57:21.001Z,33.70
2022-09-11T14:59:49.692Z,33.50
2022-09-11T15:02:24.930Z,33.40
2022-09-11T15:04:53.852Z,33.10
2022-09-11T15:07:25.189Z,33.00
2022-09-11T15:09:55.964Z,32.70
2022-09-11T15:12:25.084Z,32.60
2022-09-11T15:14:57.464Z,32.40
2022-09-11T15:17:30.906Z,32.20
2022-09-11T15:20:00.668Z,31.90
2022-09-11T15:22:31.881Z,31.80
2022-09-11T15:25:02.325Z,31.60
2022-09-11T15:27:33.021Z,31.30
2022-09-11T15:30:01.562Z,31.10
2022-09-11T15:32:31.724Z,30.90
2022-09-11T15:34:59.857Z,30.70
2022-09-11T15:37:30.999Z,30.50
2022-09-11T15:40:04.329Z,30.20
2022-09-11T15:42:39.480Z,29.90
2022-09-11T15:45:08.428Z,29.50
2022-09-11T15:47:38.722Z,29.30
2022-09-11T15:50:06.954Z,29.00
2022-09-11T15:52:35.720Z,28.90
2022-09-11T15:55:04.957Z,28.60
2022-09-11T15:57:34.830Z,28.50
2022-09-11T16:00:03.331Z,28.20
2022-09-11T16:02:39.880Z,28.10
2022-09-11T16:05:11.120Z,27.90
2022-09-11T16:07:39.882Z,27.80
2022-09-11T16:10:08.160Z,27.60
2022-09-11T16:12:39.915Z,27.40
2022-09-11T16:15:11.238Z,27.30
2022-09-11T16:17:39.974Z,27.00
2022-09-11T16:20:08.721Z,26.80
2022-09-11T16:22:40.330Z,26.70
2022-09-11T16:25:12.339Z,26.60
2022-09-11T16:27:40.832Z,26.30
2022-09-11T16:30:39.330Z,26.20
2022-09-11T16:32:57.277Z,26.10
2022-09-11T16:35:31.021Z,25.90
2022-09-11T16:38:02.989Z,25.80
2022-09-11T16:40:35.741Z,25.70
2022-09-11T16:43:06.211Z,25.60
2022-09-11T16:45:35.079Z,25.50
2022-09-11T16:48:05.267Z,25.40
2022-09-11T16:50:34.040Z,25.20
2022-09-11T16:53:03.088Z,25.10
2022-09-11T16:55:31.690Z,25.00
2022-09-11T16:58:00.279Z,24.90
2022-09-11T17:00:29.351Z,24.80
2022-09-11T17:02:57.650Z,24.70
2022-09-11T17:05:25.690Z,24.60
2022-09-11T17:07:57.077Z,24.50
2022-09-11T17:10:25.269Z,24.40
2022-09-11T17:12:54.687Z,24.40
2022-09-11T17:15:24.304Z,24.30
2022-09-11T17:17:54.992Z,24.30
2022-09-11T17:20:25.640Z,24.10
2022-09-11T17:22:58.234Z,24.10
2022-09-11T17:25:29.379Z,24.00
2022-09-11T17:27:57.331Z,23.90
2022-09-11T17:30:29.348Z,23.80
2022-09-11T17:32:57.949Z,23.70
2022-09-11T17:35:26.094Z,23.70
2022-09-11T17:37:54.139Z,23.60
2022-09-11T17:40:24.578Z,23.50
2022-09-11T17:42:53.061Z,23.50
2022-09-11T17:45:23.299Z,23.40
2022-09-11T17:47:54.516Z,23.40
2022-09-11T17:50:22.908Z,23.30
2022-09-11T17:52:52.228Z,23.30
2022-09-11T17:55:22.448Z,23.30
2022-09-11T17:57:56.025Z,23.20
2022-09-11T18:00:24.879Z,23.10
2022-09-11T18:02:54.430Z,23.10
2022-09-11T18:05:25.924Z,23.00
2022-09-11T18:07:54.865Z,23.00
2022-09-11T18:10:25.900Z,23.00
2022-09-11T18:12:54.042Z,22.90
2022-09-11T18:15:22.123Z,22.90
2022-09-11T18:17:54.103Z,22.70
2022-09-11T18:20:25.230Z,22.70
2022-09-11T18:22:54.535Z,22.60
2022-09-11T18:25:26.411Z,22.70
2022-09-11T18:27:55.223Z,22.60
2022-09-11T18:30:27.116Z,22.50
2022-09-11T18:32:57.669Z,22.50
2022-09-11T18:35:25.790Z,22.40
2022-09-11T18:37:54.256Z,22.40
2022-09-11T18:40:23.251Z,22.30
2022-09-11T18:42:52.237Z,22.30
2022-09-11T18:45:22.722Z,22.20
2022-09-11T18:47:55.423Z,22.10
2022-09-11T18:50:24.432Z,22.10
2022-09-11T18:52:56.807Z,22.00
2022-09-11T18:55:24.925Z,22.00
2022-09-11T18:57:56.448Z,21.90
2022-09-11T19:00:26.924Z,21.90
2022-09-11T19:03:00.212Z,21.90
2022-09-11T19:05:31.531Z,21.80
2022-09-11T19:08:01.508Z,21.70
2022-09-11T19:10:29.585Z,21.70
2022-09-11T19:13:00.910Z,21.60
2022-09-11T19:15:30.092Z,21.60
2022-09-11T19:18:01.791Z,21.60
2022-09-11T19:20:30.336Z,21.50
2022-09-11T19:23:02.832Z,21.40
2022-09-11T19:25:31.230Z,21.40
2022-09-11T19:28:00.289Z,21.30
2022-09-11T19:30:29.283Z,21.30
2022-09-11T19:32:57.358Z,21.20
2022-09-11T19:35:27.807Z,21.20
2022-09-11T19:37:56.444Z,21.20
2022-09-11T19:40:26.949Z,21.20
2022-09-11T19:42:56.376Z,21.10
2022-09-11T19:45:29.853Z,21.10
2022-09-11T19:48:00.189Z,21.10
2022-09-11T19:50:36.062Z,21.00
2022-09-11T19:53:06.328Z,21.00
2022-09-11T19:55:35.565Z,20.90
2022-09-11T19:58:04.064Z,20.90
2022-09-11T20:00:36.265Z,20.90
2022-09-11T20:03:05.216Z,20.80
2022-09-11T20:05:33.251Z,20.80
2022-09-11T20:08:03.723Z,20.70
2022-09-11T20:10:32.155Z,20.70
2022-09-11T20:13:01.246Z,20.60
2022-09-11T20:15:29.483Z,20.60
2022-09-11T20:18:00.323Z,20.60
2022-09-11T20:20:35.250Z,20.50
2022-09-11T20:23:07.040Z,20.50
2022-09-11T20:25:36.276Z,20.40
2022-09-11T20:28:10.766Z,20.40
2022-09-11T20:30:40.298Z,20.40
2022-09-11T20:33:17.451Z,20.30
2022-09-11T20:35:47.734Z,20.30
2022-09-11T20:38:17.821Z,20.20
2022-09-11T20:40:48.271Z,20.20
2022-09-11T20:43:16.409Z,20.10
2022-09-11T20:45:44.340Z,20.10
2022-09-11T20:48:12.397Z,20.00
2022-09-11T20:50:40.407Z,20.00
2022-09-11T20:53:09.047Z,19.90
2022-09-11T20:55:37.023Z,19.90
2022-09-11T20:58:06.107Z,19.80
2022-09-11T21:00:34.161Z,19.80
2022-09-11T21:03:05.109Z,19.70
2022-09-11T21:05:33.161Z,19.70
2022-09-11T21:08:01.269Z,19.70
2022-09-11T21:10:29.289Z,19.70
2022-09-11T21:12:57.239Z,19.70
2022-09-11T21:15:25.220Z,19.60
2022-09-11T21:17:53.332Z,19.60
2022-09-11T21:20:21.413Z,19.60
2022-09-11T21:22:49.336Z,19.50
2022-09-11T21:25:20.233Z,19.50
2022-09-11T21:27:48.666Z,19.40
2022-09-11T21:30:19.159Z,19.40
2022-09-11T21:32:47.245Z,19.30
2022-09-11T21:35:15.246Z,19.30
2022-09-11T21:37:43.225Z,19.30
2022-09-11T21:40:11.551Z,19.30
2022-09-11T21:42:39.568Z,19.20
2022-09-11T21:45:07.667Z,19.10
2022-09-11T21:47:35.839Z,19.10
2022-09-11T21:50:07.569Z,19.10
2022-09-11T21:52:35.544Z,19.10
2022-09-11T21:55:06.451Z,19.00
2022-09-11T21:57:34.440Z,19.00
2022-09-11T22:00:02.604Z,19.00
2022-09-11T22:02:36.756Z,19.00
2022-09-11T22:05:05.096Z,18.90
2022-09-11T22:07:33.396Z,18.90
2022-09-11T22:10:02.435Z,18.90
2022-09-11T22:12:33.734Z,18.90
2022-09-11T22:15:04.448Z,18.80
2022-09-11T22:17:32.652Z,18.80
2022-09-11T22:20:00.621Z,18.80
2022-09-11T22:22:28.766Z,18.70
2022-09-11T22:24:56.802Z,18.70
2022-09-11T22:27:24.828Z,18.70
2022-09-11T22:29:54.698Z,18.70
2022-09-11T22:32:22.699Z,18.60
2022-09-11T22:34:50.653Z,18.60
2022-09-11T22:37:21.862Z,18.60
2022-09-11T22:39:50.172Z,18.60
2022-09-11T22:42:18.202Z,18.50
2022-09-11T22:44:46.147Z,18.50
2022-09-11T22:47:14.441Z,18.50
2022-09-11T22:49:42.493Z,18.50
2022-09-11T22:52:13.033Z,18.50
2022-09-11T22:54:41.111Z,18.40
2022-09-11T22:57:09.296Z,18.40
2022-09-11T22:59:37.350Z,18.40
2022-09-11T23:02:07.547Z,18.30
2022-09-11T23:04:35.707Z,18.30
2022-09-11T23:07:16.313Z,18.30
2022-09-11T23:09:45.009Z,18.30
2022-09-11T23:12:13.019Z,18.30
2022-09-11T23:14:43.435Z,18.20
2022-09-11T23:17:11.548Z,18.20
2022-09-11T23:19:39.537Z,18.20
2022-09-11T23:22:07.757Z,18.10
2022-09-11T23:24:36.009Z,18.10
2022-09-11T23:27:06.247Z,18.10
2022-09-11T23:29:39.736Z,18.00
2022-09-11T23:32:10.317Z,18.00
2022-09-11T23:34:38.345Z,18.00
2022-09-11T23:37:06.594Z,18.00
2022-09-11T23:39:35.214Z,17.90
2022-09-11T23:42:03.506Z,17.90
2022-09-11T23:44:34.218Z,17.80
2022-09-11T23:47:02.594Z,17.80
2022-09-11T23:49:35.560Z,17.80
2022-09-11T23:52:04.923Z,17.80
2022-09-11T23:54:33.460Z,17.70
2022-09-11T23:57:03.902Z,17.70
2022-09-11T23:59:35.862Z,17.70
