createdAt,value
2022-08-18T00:00:30.139Z,21.50
2022-08-18T00:03:52.942Z,21.40
2022-08-18T00:06:29.802Z,21.40
2022-08-18T00:09:20.992Z,21.30
2022-08-18T00:12:13.931Z,21.40
2022-08-18T00:14:56.225Z,21.60
2022-08-18T00:17:50.943Z,21.70
2022-08-18T00:20:45.971Z,21.70
2022-08-18T00:23:40.935Z,21.80
2022-08-18T00:26:23.114Z,21.80
2022-08-18T00:29:12.958Z,21.80
2022-08-18T00:32:01.057Z,21.70
2022-08-18T00:34:48.946Z,21.80
2022-08-18T00:37:37.436Z,21.80
2022-08-18T00:40:22.039Z,21.70
2022-08-18T00:43:12.404Z,21.70
2022-08-18T00:45:54.960Z,21.60
2022-08-18T00:48:48.347Z,21.40
2022-08-18T00:51:33.995Z,21.30
2022-08-18T00:54:26.091Z,21.20
2022-08-18T00:57:12.980Z,21.30
2022-08-18T01:00:09.739Z,21.40
2022-08-18T01:03:01.954Z,21.30
2022-08-18T01:05:55.163Z,21.30
2022-08-18T01:08:45.026Z,21.40
2022-08-18T01:11:34.129Z,21.40
2022-08-18T01:14:24.972Z,21.20
2022-08-18T01:17:32.957Z,21.10
2022-08-18T01:20:53.985Z,21.20
2022-08-18T01:23:47.202Z,21.20
2022-08-18T01:26:37.051Z,21.30
2022-08-18T01:29:27.943Z,21.20
2022-08-18T01:32:18.970Z,21.20
2022-08-18T01:35:01.159Z,21.50
2022-08-18T01:37:55.964Z,21.50
2022-08-18T01:41:17.456Z,21.40
2022-08-18T01:43:54.010Z,21.50
2022-08-18T01:46:37.101Z,21.60
2022-08-18T01:49:24.984Z,21.50
2022-08-18T01:52:13.131Z,21.60
2022-08-18T01:55:03.962Z,21.60
2022-08-18T01:57:55.231Z,21.60
2022-08-18T02:00:38.987Z,21.40
2022-08-18T02:03:27.219Z,21.30
2022-08-18T02:06:10.995Z,21.60
2022-08-18T02:09:02.108Z,21.70
2022-08-18T02:11:47.012Z,21.80
2022-08-18T02:14:38.301Z,21.90
2022-08-18T02:17:33.015Z,21.60
2022-08-18T02:20:31.043Z,21.50
2022-08-18T02:23:26.075Z,21.60
2022-08-18T02:26:15.101Z,21.80
2022-08-18T02:29:03.030Z,21.70
2022-08-18T02:31:53.203Z,21.70
2022-08-18T02:34:41.085Z,21.70
2022-08-18T02:37:31.148Z,21.60
2022-08-18T02:40:14.843Z,21.70
2022-08-18T02:43:03.334Z,21.90
2022-08-18T02:45:46.058Z,21.90
2022-08-18T02:48:36.185Z,21.90
2022-08-18T02:51:20.046Z,21.90
2022-08-18T02:54:09.357Z,21.60
2022-08-18T02:56:52.089Z,21.40
2022-08-18T02:59:40.215Z,21.60
2022-08-18T03:02:28.062Z,21.80
2022-08-18T03:05:14.588Z,21.80
2022-08-18T03:08:04.009Z,21.80
2022-08-18T03:10:52.162Z,21.80
2022-08-18T03:13:41.090Z,21.80
2022-08-18T03:16:33.025Z,21.80
2022-08-18T03:19:23.005Z,21.80
2022-08-18T03:22:24.391Z,21.70
2022-08-18T03:25:10.121Z,21.80
2022-08-18T03:27:58.232Z,21.90
2022-08-18T03:30:39.011Z,21.80
2022-08-18T03:33:27.220Z,21.70
2022-08-18T03:36:12.047Z,21.80
2022-08-18T03:39:09.013Z,21.90
2022-08-18T03:42:01.666Z,21.80
2022-08-18T03:44:51.015Z,21.80
2022-08-18T03:47:39.996Z,21.90
2022-08-18T03:50:22.113Z,21.80
2022-08-18T03:53:11.320Z,21.60
2022-08-18T03:55:54.028Z,21.50
2022-08-18T03:58:42.507Z,21.60
2022-08-18T04:01:26.360Z,21.60
2022-08-18T04:04:17.194Z,21.50
2022-08-18T04:07:02.074Z,21.50
2022-08-18T04:09:51.176Z,21.60
2022-08-18T04:12:41.073Z,21.50
2022-08-18T04:15:44.036Z,21.60
2022-08-18T04:18:39.026Z,21.30
2022-08-18T04:21:27.051Z,21.30
2022-08-18T04:24:10.258Z,21.50
2022-08-18T04:26:58.040Z,21.50
2022-08-18T04:29:41.286Z,21.60
2022-08-18T04:32:36.058Z,21.50
2022-08-18T04:35:24.272Z,21.60
2022-08-18T04:38:12.029Z,21.70
2022-08-18T04:41:00.272Z,21.90
2022-08-18T04:43:48.057Z,21.60
2022-08-18T04:46:42.198Z,21.30
2022-08-18T04:49:32.122Z,21.30
2022-08-18T04:52:44.165Z,21.40
2022-08-18T04:55:32.251Z,21.40
2022-08-18T04:58:23.063Z,21.20
2022-08-18T05:01:11.296Z,21.30
2022-08-18T05:04:01.095Z,21.40
2022-08-18T05:06:51.333Z,21.50
2022-08-18T05:09:41.449Z,21.70
2022-08-18T05:12:29.506Z,21.80
2022-08-18T05:15:11.111Z,21.90
2022-08-18T05:17:59.294Z,21.80
2022-08-18T05:20:50.088Z,21.90
2022-08-18T05:23:32.278Z,21.90
2022-08-18T05:26:22.149Z,22.00
2022-08-18T05:29:18.877Z,22.00
2022-08-18T05:32:11.073Z,22.00
2022-08-18T05:35:14.290Z,22.10
2022-08-18T05:38:25.069Z,22.10
2022-08-18T05:41:17.423Z,22.10
2022-08-18T05:44:07.077Z,21.90
2022-08-18T05:46:59.378Z,21.70
2022-08-18T05:49:50.162Z,21.70
2022-08-18T05:52:43.239Z,21.50
2022-08-18T05:55:50.075Z,21.80
2022-08-18T05:58:45.224Z,22.00
2022-08-18T06:01:31.135Z,21.80
2022-08-18T06:04:36.147Z,21.80
2022-08-18T06:07:33.376Z,21.90
2022-08-18T06:10:16.080Z,22.00
2022-08-18T06:13:08.261Z,22.00
2022-08-18T06:16:00.105Z,22.00
2022-08-18T06:19:04.104Z,21.80
2022-08-18T06:22:03.098Z,21.80
2022-08-18T06:24:52.338Z,22.00
2022-08-18T06:27:57.088Z,21.70
2022-08-18T06:30:57.312Z,21.60
2022-08-18T06:33:58.091Z,21.50
2022-08-18T06:36:49.873Z,21.50
2022-08-18T06:39:43.289Z,21.60
2022-08-18T06:42:36.562Z,21.80
2022-08-18T06:45:25.183Z,22.00
2022-08-18T06:48:31.306Z,22.10
2022-08-18T06:51:27.128Z,22.30
2022-08-18T06:54:13.302Z,22.30
2022-08-18T06:57:03.145Z,22.30
2022-08-18T06:59:45.310Z,22.50
2022-08-18T07:02:51.087Z,22.30
2022-08-18T07:05:43.269Z,22.20
2022-08-18T07:08:38.180Z,22.40
2022-08-18T07:11:29.301Z,22.40
2022-08-18T07:14:30.165Z,22.30
2022-08-18T07:17:43.699Z,22.30
2022-08-18T07:20:40.121Z,22.50
2022-08-18T07:23:41.267Z,22.80
2022-08-18T07:26:29.323Z,22.70
2022-08-18T07:29:28.114Z,22.90
2022-08-18T07:32:23.341Z,23.00
2022-08-18T07:35:08.140Z,22.90
2022-08-18T07:38:18.681Z,22.90
2022-08-18T07:41:09.119Z,23.00
2022-08-18T07:44:16.142Z,22.90
2022-08-18T07:47:10.529Z,22.80
2022-08-18T07:50:31.499Z,23.10
2022-08-18T07:53:21.315Z,23.00
2022-08-18T07:56:11.142Z,23.10
2022-08-18T07:59:05.358Z,23.20
2022-08-18T08:01:55.153Z,23.60
2022-08-18T08:04:55.412Z,23.80
2022-08-18T08:07:46.131Z,23.30
2022-08-18T08:10:42.265Z,23.30
2022-08-18T08:13:54.607Z,23.40
2022-08-18T08:16:45.220Z,23.60
2022-08-18T08:20:00.519Z,23.90
2022-08-18T08:23:10.171Z,24.10
2022-08-18T08:26:11.373Z,24.10
2022-08-18T08:29:10.161Z,23.90
2022-08-18T08:32:12.366Z,24.00
2022-08-18T08:35:15.610Z,23.80
2022-08-18T08:38:39.913Z,23.90
2022-08-18T08:41:32.162Z,23.70
2022-08-18T08:44:27.280Z,23.70
2022-08-18T08:47:15.147Z,23.80
2022-08-18T08:50:09.281Z,23.50
2022-08-18T08:53:09.219Z,23.70
2022-08-18T08:56:02.949Z,23.90
2022-08-18T08:58:58.155Z,23.90
2022-08-18T09:01:55.409Z,23.90
2022-08-18T09:05:08.808Z,24.00
2022-08-18T09:08:13.401Z,23.80
2022-08-18T09:11:34.252Z,23.90
2022-08-18T09:15:04.296Z,24.10
2022-08-18T09:18:37.258Z,24.00
2022-08-18T09:21:44.282Z,23.80
2022-08-18T09:24:43.182Z,23.70
2022-08-18T09:28:10.562Z,24.10
2022-08-18T09:31:12.233Z,24.20
2022-08-18T09:34:31.785Z,24.20
2022-08-18T09:37:21.528Z,24.30
2022-08-18T09:41:01.009Z,24.40
2022-08-18T09:43:50.175Z,24.70
2022-08-18T09:47:06.391Z,24.90
2022-08-18T09:50:03.180Z,25.00
2022-08-18T09:52:57.063Z,24.90
2022-08-18T09:59:10.804Z,24.60
2022-08-18T10:01:53.258Z,24.60
2022-08-18T10:04:51.280Z,24.60
2022-08-18T10:07:48.305Z,24.50
2022-08-18T10:11:00.373Z,24.40
2022-08-18T10:13:58.243Z,24.40
2022-08-18T10:17:21.545Z,24.40
2022-08-18T10:20:25.696Z,24.40
2022-08-18T10:23:16.468Z,24.40
2022-08-18T10:29:17.270Z,24.40
2022-08-18T10:36:11.247Z,25.20
2022-08-18T10:39:01.336Z,25.40
2022-08-18T10:41:54.224Z,25.30
2022-08-18T10:44:47.378Z,25.20
2022-08-18T10:47:38.249Z,25.20
2022-08-18T10:50:22.516Z,25.00
2022-08-18T10:53:39.377Z,24.90
2022-08-18T10:56:40.352Z,24.90
2022-08-18T11:06:18.323Z,25.50
2022-08-18T11:09:10.367Z,25.70
2022-08-18T11:11:59.141Z,25.70
2022-08-18T11:15:24.070Z,26.20
2022-08-18T11:18:43.483Z,26.20
2022-08-18T11:21:42.727Z,26.10
2022-08-18T11:24:34.310Z,25.90
2022-08-18T11:27:35.420Z,26.20
2022-08-18T11:30:31.136Z,26.10
2022-08-18T11:33:23.132Z,26.10
2022-08-18T11:36:13.349Z,26.30
2022-08-18T11:39:09.278Z,26.60
2022-08-18T11:41:58.043Z,26.90
2022-08-18T11:44:56.252Z,26.70
2022-08-18T11:47:45.564Z,26.90
2022-08-18T11:50:35.254Z,26.80
2022-08-18T11:53:31.451Z,26.60
2022-08-18T11:56:32.398Z,26.40
2022-08-18T11:59:55.141Z,26.50
2022-08-18T12:02:54.542Z,26.50
2022-08-18T12:05:56.135Z,26.70
2022-08-18T12:08:57.887Z,26.80
2022-08-18T12:11:52.264Z,27.00
2022-08-18T12:14:43.258Z,27.00
2022-08-18T12:17:39.492Z,26.80
2022-08-18T12:20:28.258Z,26.80
2022-08-18T12:23:10.414Z,26.70
2022-08-18T12:26:00.253Z,26.70
2022-08-18T12:28:41.391Z,26.80
2022-08-18T12:31:42.368Z,26.90
2022-08-18T12:34:33.561Z,26.90
2022-08-18T12:37:57.559Z,26.80
2022-08-18T12:43:40.284Z,27.20
2022-08-18T12:46:31.437Z,27.30
2022-08-18T12:49:29.528Z,27.50
2022-08-18T12:52:19.598Z,27.50
2022-08-18T12:58:12.014Z,27.40
2022-08-18T13:00:54.420Z,27.40
2022-08-18T13:03:42.746Z,27.30
2022-08-18T13:06:24.292Z,27.10
2022-08-18T13:09:42.757Z,27.20
2022-08-18T13:12:20.329Z,27.20
2022-08-18T13:15:08.895Z,27.20
2022-08-18T13:17:59.277Z,27.40
2022-08-18T13:20:55.329Z,27.50
2022-08-18T13:23:52.259Z,27.80
2022-08-18T13:26:45.761Z,28.10
2022-08-18T13:29:35.286Z,28.10
2022-08-18T13:32:25.923Z,28.20
2022-08-18T13:35:13.628Z,28.40
2022-08-18T13:38:04.158Z,28.50
2022-08-18T13:40:57.293Z,28.30
2022-08-18T13:43:49.481Z,28.10
2022-08-18T13:46:31.480Z,27.90
2022-08-18T13:49:23.676Z,27.70
2022-08-18T13:52:32.984Z,27.50
2022-08-18T13:55:26.269Z,27.40
2022-08-18T13:58:20.266Z,27.20
2022-08-18T14:04:28.371Z,27.50
2022-08-18T14:07:19.139Z,27.30
2022-08-18T14:10:16.376Z,27.40
2022-08-18T14:13:24.604Z,27.40
2022-08-18T14:16:19.388Z,27.40
2022-08-18T14:19:25.148Z,27.50
2022-08-18T14:22:41.316Z,27.70
2022-08-18T14:25:55.305Z,27.80
2022-08-18T14:28:43.451Z,28.00
2022-08-18T14:31:30.308Z,28.10
2022-08-18T14:34:27.946Z,28.00
2022-08-18T14:37:10.307Z,28.20
2022-08-18T14:40:00.698Z,28.20
2022-08-18T14:42:54.473Z,28.30
2022-08-18T14:45:48.910Z,28.30
2022-08-18T14:48:34.336Z,28.10
2022-08-18T14:51:29.289Z,28.00
2022-08-18T14:54:18.511Z,27.70
2022-08-18T14:57:00.313Z,27.90
2022-08-18T14:59:48.541Z,28.00
2022-08-18T15:02:30.322Z,28.10
2022-08-18T15:05:24.422Z,28.20
2022-08-18T15:08:06.315Z,28.10
2022-08-18T15:10:55.455Z,27.90
2022-08-18T15:13:46.506Z,27.90
2022-08-18T15:16:38.680Z,27.80
2022-08-18T15:19:59.922Z,27.70
2022-08-18T15:22:57.161Z,28.00
2022-08-18T15:25:52.347Z,28.10
2022-08-18T15:28:34.331Z,28.10
2022-08-18T15:34:31.468Z,28.30
2022-08-18T15:37:19.890Z,28.40
2022-08-18T15:40:21.854Z,28.60
2022-08-18T15:43:17.972Z,28.50
2022-08-18T15:46:07.423Z,28.50
2022-08-18T15:48:57.296Z,28.10
2022-08-18T15:51:47.516Z,27.90
2022-08-18T15:54:38.332Z,28.00
2022-08-18T15:57:38.853Z,27.90
2022-08-18T16:00:35.382Z,27.70
2022-08-18T16:03:17.873Z,27.60
2022-08-18T16:06:08.404Z,27.90
2022-08-18T16:08:57.537Z,27.90
2022-08-18T16:11:39.444Z,27.80
2022-08-18T16:14:30.340Z,27.40
2022-08-18T16:17:23.444Z,27.30
2022-08-18T16:20:19.361Z,27.20
2022-08-18T16:23:08.351Z,27.10
2022-08-18T16:25:51.679Z,27.10
2022-08-18T16:28:40.350Z,27.10
2022-08-18T16:31:26.138Z,27.20
2022-08-18T16:34:20.408Z,27.40
2022-08-18T16:37:09.036Z,27.40
2022-08-18T16:39:57.448Z,27.50
2022-08-18T16:42:45.598Z,27.70
2022-08-18T16:45:34.404Z,27.80
2022-08-18T16:48:24.778Z,27.70
2022-08-18T16:51:13.399Z,27.70
2022-08-18T16:54:02.641Z,27.70
2022-08-18T16:56:45.390Z,27.90
2022-08-18T16:59:51.459Z,27.80
2022-08-18T17:02:51.497Z,27.80
2022-08-18T17:05:41.505Z,27.50
2022-08-18T17:08:23.406Z,27.70
2022-08-18T17:11:14.665Z,28.00
2022-08-18T17:14:05.368Z,28.30
2022-08-18T17:16:54.464Z,28.40
2022-08-18T17:19:38.551Z,28.50
2022-08-18T17:22:34.446Z,28.60
2022-08-18T17:25:27.736Z,28.50
2022-08-18T17:28:13.395Z,28.60
2022-08-18T17:31:01.530Z,28.50
2022-08-18T17:33:54.386Z,28.50
2022-08-18T17:36:52.843Z,28.40
2022-08-18T17:39:48.505Z,28.30
2022-08-18T17:42:40.602Z,27.90
2022-08-18T17:45:29.386Z,27.80
2022-08-18T17:48:15.180Z,27.70
2022-08-18T17:51:26.507Z,27.70
2022-08-18T17:54:24.625Z,27.60
2022-08-18T17:57:12.419Z,27.50
2022-08-18T18:00:09.814Z,27.30
2022-08-18T18:02:53.403Z,27.40
2022-08-18T18:05:52.428Z,27.30
2022-08-18T18:09:03.694Z,27.10
2022-08-18T18:11:47.470Z,27.00
2022-08-18T18:14:42.651Z,26.90
2022-08-18T18:17:30.454Z,26.80
2022-08-18T18:20:30.448Z,26.80
2022-08-18T18:23:31.514Z,26.70
2022-08-18T18:26:33.618Z,26.60
2022-08-18T18:29:38.401Z,26.50
2022-08-18T18:32:38.548Z,26.40
2022-08-18T18:35:30.443Z,26.50
2022-08-18T18:38:36.165Z,26.20
2022-08-18T18:41:30.504Z,26.30
2022-08-18T18:44:21.804Z,26.30
2022-08-18T18:47:15.516Z,26.10
2022-08-18T18:50:18.320Z,26.20
2022-08-18T18:53:14.412Z,26.10
2022-08-18T18:56:14.645Z,26.00
2022-08-18T18:59:20.417Z,26.10
2022-08-18T19:02:33.671Z,26.00
2022-08-18T19:05:37.490Z,25.70
2022-08-18T19:08:39.484Z,25.70
2022-08-18T19:11:29.470Z,25.70
2022-08-18T19:14:25.091Z,25.50
2022-08-18T19:17:12.438Z,25.60
2022-08-18T19:20:06.953Z,25.60
2022-08-18T19:23:08.432Z,25.50
2022-08-18T19:26:07.604Z,25.50
2022-08-18T19:29:12.815Z,25.40
2022-08-18T19:32:08.508Z,25.40
2022-08-18T19:34:58.531Z,25.40
2022-08-18T19:37:50.491Z,25.30
2022-08-18T19:40:46.857Z,25.30
2022-08-18T19:43:45.435Z,25.20
2022-08-18T19:46:46.538Z,25.00
2022-08-18T19:49:41.728Z,25.00
2022-08-18T19:52:46.602Z,24.80
2022-08-18T19:55:53.461Z,24.80
2022-08-18T19:59:17.072Z,24.90
2022-08-18T20:02:19.456Z,24.80
2022-08-18T20:05:28.512Z,24.80
2022-08-18T20:08:40.790Z,25.00
2022-08-18T20:11:56.497Z,25.20
2022-08-18T20:14:42.431Z,25.00
2022-08-18T20:17:32.520Z,24.80
2022-08-18T20:20:23.735Z,25.00
2022-08-18T20:23:45.502Z,25.00
2022-08-18T20:30:00.655Z,25.00
2022-08-18T20:32:48.716Z,24.60
2022-08-18T20:35:33.766Z,24.60
2022-08-18T20:38:35.685Z,24.60
2022-08-18T20:41:39.746Z,24.50
2022-08-18T20:44:59.589Z,24.40
2022-08-18T20:48:24.637Z,24.50
2022-08-18T20:51:18.775Z,24.40
2022-08-18T20:54:17.581Z,24.40
2022-08-18T20:57:09.850Z,24.40
2022-08-18T21:00:03.650Z,24.50
2022-08-18T21:02:56.808Z,24.50
2022-08-18T21:05:48.582Z,24.30
2022-08-18T21:08:38.832Z,24.20
2022-08-18T21:11:32.430Z,24.20
2022-08-18T21:14:31.827Z,24.20
2022-08-18T21:17:21.584Z,24.30
2022-08-18T21:20:12.855Z,24.30
2022-08-18T21:22:55.592Z,24.30
2022-08-18T21:25:46.831Z,24.30
2022-08-18T21:28:45.703Z,24.30
2022-08-18T21:31:44.131Z,24.30
2022-08-18T21:34:45.616Z,24.20
2022-08-18T21:37:40.694Z,24.20
2022-08-18T21:40:36.953Z,24.10
2022-08-18T21:43:21.705Z,24.10
2022-08-18T21:46:10.749Z,24.00
2022-08-18T21:49:04.625Z,23.90
2022-08-18T21:51:57.326Z,23.80
2022-08-18T21:54:48.735Z,23.80
2022-08-18T21:57:57.743Z,23.90
2022-08-18T22:00:48.677Z,23.80
2022-08-18T22:03:31.563Z,23.70
2022-08-18T22:06:42.705Z,23.70
2022-08-18T22:09:51.577Z,23.70
2022-08-18T22:12:53.945Z,23.70
2022-08-18T22:15:48.847Z,23.80
2022-08-18T22:18:46.661Z,23.80
2022-08-18T22:21:46.514Z,23.80
2022-08-18T22:24:50.609Z,23.90
2022-08-18T22:27:47.622Z,23.80
2022-08-18T22:30:43.659Z,23.60
2022-08-18T22:33:33.861Z,23.50
2022-08-18T22:36:23.623Z,23.40
2022-08-18T22:39:19.651Z,23.40
2022-08-18T22:42:09.578Z,23.30
2022-08-18T22:45:04.479Z,23.40
2022-08-18T22:47:46.529Z,23.20
2022-08-18T22:50:36.625Z,23.20
2022-08-18T22:53:26.088Z,23.40
2022-08-18T22:56:13.625Z,23.20
2022-08-18T22:59:16.146Z,23.20
2022-08-18T23:02:01.652Z,23.40
2022-08-18T23:04:50.897Z,23.50
2022-08-18T23:07:33.740Z,23.50
2022-08-18T23:10:21.868Z,23.40
2022-08-18T23:13:04.522Z,23.30
2022-08-18T23:15:52.852Z,23.20
2022-08-18T23:19:00.669Z,22.90
2022-08-18T23:21:51.654Z,23.00
2022-08-18T23:24:48.665Z,23.10
2022-08-18T23:27:43.711Z,23.00
2022-08-18T23:30:41.776Z,22.90
2022-08-18T23:33:32.410Z,22.90
2022-08-18T23:36:24.740Z,22.90
2022-08-18T23:39:13.934Z,22.90
2022-08-18T23:41:57.690Z,22.90
2022-08-18T23:44:46.886Z,23.00
2022-08-18T23:47:34.665Z,22.90
2022-08-18T23:50:23.608Z,22.90
2022-08-18T23:53:16.791Z,22.80
2022-08-18T23:56:06.671Z,22.90
2022-08-18T23:58:57.388Z,23.10
