createdAt,value
2022-12-08T00:02:20.323Z,7.65
2022-12-08T00:05:26.459Z,7.70
2022-12-08T00:08:30.552Z,2.30
2022-12-08T00:11:16.710Z,2.60
2022-12-08T00:14:02.154Z,4.70
2022-12-08T00:16:52.555Z,2.15
2022-12-08T00:19:41.731Z,4.63
2022-12-08T00:22:29.038Z,4.10
2022-12-08T00:25:14.726Z,5.63
2022-12-08T00:28:00.243Z,4.05
2022-12-08T00:30:45.788Z,2.55
2022-12-08T00:33:31.472Z,8.57
2022-12-08T00:36:17.174Z,7.45
2022-12-08T00:39:02.653Z,4.15
2022-12-08T00:42:06.728Z,6.28
2022-12-08T00:44:52.199Z,8.13
2022-12-08T00:47:37.688Z,11.57
2022-12-08T00:50:23.318Z,8.38
2022-12-08T00:53:08.750Z,14.05
2022-12-08T00:55:54.230Z,8.80
2022-12-08T00:58:39.877Z,9.40
2022-12-08T01:01:25.676Z,17.00
2022-12-08T01:04:15.561Z,12.82
2022-12-08T01:07:01.005Z,11.18
2022-12-08T01:09:46.775Z,16.98
2022-12-08T01:12:36.201Z,11.18
2022-12-08T01:15:22.066Z,12.15
2022-12-08T01:18:08.254Z,11.70
2022-12-08T01:20:54.175Z,11.52
2022-12-08T01:23:41.905Z,11.40
2022-12-08T01:26:27.259Z,10.02
2022-12-08T01:29:13.311Z,7.07
2022-12-08T01:31:58.906Z,8.48
2022-12-08T01:34:44.429Z,13.70
2022-12-08T01:37:32.599Z,11.35
2022-12-08T01:40:18.163Z,8.23
2022-12-08T01:43:03.869Z,9.57
2022-12-08T01:45:49.579Z,8.00
2022-12-08T01:48:35.414Z,10.55
2022-12-08T01:51:22.014Z,12.75
2022-12-08T01:54:08.282Z,19.50
2022-12-08T01:57:02.881Z,14.90
2022-12-08T02:00:00.413Z,8.10
2022-12-08T02:02:59.457Z,13.70
2022-12-08T02:05:46.065Z,14.60
2022-12-08T02:08:32.427Z,13.10
2022-12-08T02:11:17.892Z,14.23
2022-12-08T02:14:06.422Z,12.90
2022-12-08T02:17:22.209Z,9.30
2022-12-08T02:20:17.505Z,15.85
2022-12-08T02:23:29.014Z,15.73
2022-12-08T02:26:35.830Z,20.40
2022-12-08T02:30:05.972Z,25.05
2022-12-08T02:33:21.175Z,18.33
2022-12-08T02:36:13.610Z,24.13
2022-12-08T02:39:32.025Z,24.30
2022-12-08T02:42:27.976Z,16.23
2022-12-08T02:45:38.637Z,20.02
2022-12-08T02:48:25.958Z,20.08
2022-12-08T02:51:11.562Z,25.17
2022-12-08T02:53:57.534Z,20.73
2022-12-08T02:57:06.489Z,23.08
2022-12-08T03:00:06.508Z,15.30
2022-12-08T03:03:12.449Z,7.60
2022-12-08T03:06:19.184Z,8.88
2022-12-08T03:09:16.132Z,10.77
2022-12-08T03:12:16.764Z,14.85
2022-12-08T03:15:09.770Z,8.05
2022-12-08T03:17:58.794Z,7.93
2022-12-08T03:20:45.849Z,5.28
2022-12-08T03:23:32.014Z,10.85
2022-12-08T03:26:27.064Z,8.10
2022-12-08T03:32:24.943Z,11.93
2022-12-08T03:35:14.555Z,10.90
2022-12-08T03:38:13.475Z,9.73
2022-12-08T03:41:17.319Z,10.95
2022-12-08T03:44:02.732Z,7.50
2022-12-08T03:46:48.294Z,4.15
2022-12-08T03:49:33.860Z,9.15
2022-12-08T03:52:19.006Z,5.60
2022-12-08T03:55:04.961Z,7.00
2022-12-08T03:57:50.250Z,5.05
2022-12-08T04:00:35.938Z,10.45
2022-12-08T04:03:21.524Z,7.10
2022-12-08T04:06:07.547Z,7.47
2022-12-08T04:08:53.478Z,6.00
2022-12-08T04:11:38.815Z,6.57
2022-12-08T04:14:25.185Z,7.93
2022-12-08T04:17:10.629Z,9.15
2022-12-08T04:19:56.050Z,6.45
2022-12-08T04:22:44.365Z,8.80
2022-12-08T04:25:33.003Z,5.32
2022-12-08T04:28:18.716Z,2.67
2022-12-08T04:31:10.617Z,5.78
2022-12-08T04:33:56.095Z,12.23
2022-12-08T04:36:41.954Z,7.38
2022-12-08T04:39:27.271Z,9.05
2022-12-08T04:42:12.866Z,3.85
2022-12-08T04:45:01.058Z,5.35
2022-12-08T04:47:46.374Z,7.40
2022-12-08T04:50:32.061Z,8.85
2022-12-08T04:53:18.042Z,12.10
2022-12-08T04:56:03.388Z,5.93
2022-12-08T04:58:48.994Z,11.38
2022-12-08T05:01:34.410Z,13.27
2022-12-08T05:04:19.866Z,8.52
2022-12-08T05:07:05.686Z,5.40
2022-12-08T05:09:51.546Z,6.18
2022-12-08T05:12:36.898Z,11.18
2022-12-08T05:15:24.890Z,3.42
2022-12-08T05:18:10.389Z,11.63
2022-12-08T05:21:02.513Z,9.90
2022-12-08T05:23:48.231Z,4.72
2022-12-08T05:26:33.419Z,3.92
2022-12-08T05:29:26.996Z,4.45
2022-12-08T05:32:12.489Z,5.75
2022-12-08T05:34:58.014Z,3.03
2022-12-08T05:37:43.437Z,2.90
2022-12-08T05:40:28.871Z,7.95
2022-12-08T05:43:15.179Z,3.22
2022-12-08T05:46:00.488Z,3.45
2022-12-08T05:48:46.429Z,7.18
2022-12-08T05:51:31.785Z,7.97
2022-12-08T05:54:17.331Z,1.83
2022-12-08T05:57:02.873Z,2.28
2022-12-08T05:59:48.516Z,3.95
2022-12-08T06:02:38.496Z,5.75
2022-12-08T06:05:23.859Z,5.20
2022-12-08T06:08:09.981Z,1.00
2022-12-08T06:11:01.034Z,1.67
2022-12-08T06:13:46.750Z,5.47
2022-12-08T06:16:32.227Z,3.08
2022-12-08T06:19:18.395Z,5.45
2022-12-08T06:22:04.757Z,4.43
2022-12-08T06:24:52.867Z,6.43
2022-12-08T06:27:38.347Z,3.17
2022-12-08T06:30:23.767Z,3.95
2022-12-08T06:33:09.264Z,4.43
2022-12-08T06:35:54.845Z,1.88
2022-12-08T06:38:43.611Z,2.33
2022-12-08T06:41:29.328Z,4.18
2022-12-08T06:44:14.967Z,2.22
2022-12-08T06:47:00.502Z,3.08
2022-12-08T06:49:45.791Z,2.70
2022-12-08T06:52:31.113Z,3.15
2022-12-08T06:55:35.536Z,7.18
2022-12-08T07:01:12.663Z,5.93
2022-12-08T07:03:58.384Z,4.13
2022-12-08T07:06:44.366Z,1.98
2022-12-08T07:09:29.782Z,5.03
2022-12-08T07:12:15.287Z,2.28
2022-12-08T07:15:00.882Z,1.75
2022-12-08T07:17:47.471Z,2.97
2022-12-08T07:20:33.342Z,2.72
2022-12-08T07:23:21.748Z,1.88
2022-12-08T07:26:11.966Z,1.20
2022-12-08T07:28:57.971Z,2.05
2022-12-08T07:31:43.501Z,4.22
2022-12-08T07:34:29.207Z,1.75
2022-12-08T07:37:14.571Z,1.35
2022-12-08T07:40:00.293Z,3.30
2022-12-08T07:42:45.514Z,3.83
2022-12-08T07:45:31.804Z,2.15
2022-12-08T07:48:17.718Z,4.18
2022-12-08T07:51:06.379Z,2.15
2022-12-08T07:53:55.365Z,4.00
2022-12-08T07:56:41.327Z,4.38
2022-12-08T07:59:26.673Z,3.30
2022-12-08T08:02:25.234Z,9.05
2022-12-08T08:05:12.537Z,5.13
2022-12-08T08:07:57.874Z,2.65
2022-12-08T08:10:43.353Z,7.50
2022-12-08T08:13:28.661Z,4.63
2022-12-08T08:16:14.113Z,7.80
2022-12-08T08:18:59.603Z,9.68
2022-12-08T08:21:46.336Z,7.70
2022-12-08T08:24:32.225Z,12.65
2022-12-08T08:27:17.691Z,6.35
2022-12-08T08:30:04.108Z,9.55
2022-12-08T08:32:50.476Z,8.82
2022-12-08T08:35:36.051Z,6.30
2022-12-08T08:38:21.928Z,10.50
2022-12-08T08:41:09.274Z,9.60
2022-12-08T08:43:55.469Z,4.20
2022-12-08T08:46:41.679Z,9.15
2022-12-08T08:49:27.217Z,5.97
2022-12-08T08:52:12.682Z,6.40
2022-12-08T08:54:58.514Z,3.13
2022-12-08T08:57:44.120Z,6.30
2022-12-08T09:00:29.488Z,3.47
2022-12-08T09:03:15.041Z,2.78
2022-12-08T09:06:00.474Z,11.23
2022-12-08T09:08:47.346Z,15.70
2022-12-08T09:11:32.745Z,5.88
2022-12-08T09:14:18.158Z,9.43
2022-12-08T09:17:06.399Z,5.07
2022-12-08T09:19:56.425Z,5.65
2022-12-08T09:22:41.795Z,10.45
2022-12-08T09:25:29.038Z,6.13
2022-12-08T09:28:15.011Z,7.22
2022-12-08T09:31:01.923Z,9.43
2022-12-08T09:33:47.670Z,5.28
2022-12-08T09:36:33.224Z,2.67
2022-12-08T09:39:19.447Z,3.88
2022-12-08T09:42:11.881Z,3.13
2022-12-08T09:45:09.790Z,1.70
2022-12-08T09:48:12.124Z,4.30
2022-12-08T09:50:58.954Z,4.03
2022-12-08T09:54:21.585Z,4.18
2022-12-08T09:57:15.575Z,3.55
2022-12-08T10:00:05.389Z,5.88
2022-12-08T10:02:53.683Z,5.93
2022-12-08T10:05:46.434Z,4.55
2022-12-08T10:08:45.286Z,5.22
2022-12-08T10:11:59.578Z,8.27
2022-12-08T10:15:13.885Z,5.65
2022-12-08T10:18:03.492Z,8.73
2022-12-08T10:20:51.055Z,5.13
2022-12-08T10:23:39.406Z,7.03
2022-12-08T10:26:24.921Z,5.97
2022-12-08T10:29:13.973Z,8.07
2022-12-08T10:32:00.553Z,6.35
2022-12-08T10:35:11.976Z,4.18
2022-12-08T10:38:00.869Z,4.18
2022-12-08T10:40:47.828Z,4.00
2022-12-08T10:43:34.171Z,5.40
2022-12-08T10:46:22.196Z,5.97
2022-12-08T10:49:07.805Z,5.65
2022-12-08T10:51:53.536Z,4.93
2022-12-08T10:54:42.903Z,6.47
2022-12-08T10:57:28.449Z,7.18
2022-12-08T11:00:16.882Z,7.50
2022-12-08T11:03:04.931Z,4.35
2022-12-08T11:05:50.876Z,7.10
2022-12-08T11:08:50.061Z,3.90
2022-12-08T11:11:48.121Z,2.70
2022-12-08T11:14:51.221Z,2.75
2022-12-08T11:17:39.718Z,4.47
2022-12-08T11:20:24.924Z,2.05
2022-12-08T11:23:22.172Z,1.77
2022-12-08T11:26:53.990Z,5.95
2022-12-08T11:29:42.548Z,2.40
2022-12-08T11:32:28.310Z,4.22
2022-12-08T11:35:29.348Z,2.92
2022-12-08T11:38:22.652Z,2.15
2022-12-08T11:41:17.013Z,3.00
2022-12-08T11:44:10.214Z,2.47
2022-12-08T11:47:00.932Z,4.57
2022-12-08T11:49:49.261Z,4.47
2022-12-08T11:52:45.518Z,4.60
2022-12-08T11:55:49.778Z,5.82
2022-12-08T11:58:45.642Z,2.67
2022-12-08T12:01:31.019Z,4.10
2022-12-08T12:04:23.531Z,3.28
2022-12-08T12:07:35.050Z,6.47
2022-12-08T12:10:45.388Z,5.70
2022-12-08T12:13:52.393Z,3.70
2022-12-08T12:16:57.820Z,7.18
2022-12-08T12:19:47.529Z,4.28
2022-12-08T12:22:36.623Z,2.50
2022-12-08T12:25:28.115Z,5.43
2022-12-08T12:28:23.378Z,5.90
2022-12-08T12:31:16.887Z,2.53
2022-12-08T12:34:29.775Z,4.97
2022-12-08T12:37:43.082Z,4.03
2022-12-08T12:40:34.322Z,1.75
2022-12-08T12:43:35.374Z,2.10
2022-12-08T12:46:23.779Z,1.50
2022-12-08T12:49:40.618Z,5.00
2022-12-08T12:52:32.167Z,1.38
2022-12-08T12:55:23.029Z,1.45
2022-12-08T12:58:21.841Z,2.05
2022-12-08T13:01:13.471Z,3.70
2022-12-08T13:04:10.809Z,1.00
2022-12-08T13:06:56.447Z,1.58
2022-12-08T13:09:44.399Z,2.35
2022-12-08T13:12:33.995Z,1.45
2022-12-08T13:15:20.743Z,2.05
2022-12-08T13:18:16.742Z,3.53
2022-12-08T13:21:17.125Z,3.95
2022-12-08T13:24:14.548Z,5.43
2022-12-08T13:27:06.298Z,6.57
2022-12-08T13:30:30.362Z,4.68
2022-12-08T13:33:19.861Z,6.20
2022-12-08T13:36:29.181Z,5.82
2022-12-08T13:39:40.614Z,5.13
2022-12-08T13:42:50.264Z,3.33
2022-12-08T13:46:31.820Z,4.10
2022-12-08T13:54:09.813Z,5.50
2022-12-08T13:58:30.460Z,5.20
2022-12-08T14:01:23.177Z,4.03
2022-12-08T14:07:26.673Z,5.47
2022-12-08T14:10:20.795Z,5.88
2022-12-08T14:13:10.810Z,8.38
2022-12-08T14:15:59.170Z,5.95
2022-12-08T14:18:44.734Z,9.52
2022-12-08T14:21:35.793Z,7.68
2022-12-08T14:24:23.600Z,8.35
2022-12-08T14:27:15.797Z,3.00
2022-12-08T14:30:18.088Z,10.98
2022-12-08T14:33:05.198Z,5.47
2022-12-08T14:35:53.382Z,6.13
2022-12-08T14:38:38.861Z,5.80
2022-12-08T14:41:32.922Z,8.82
2022-12-08T14:44:26.642Z,2.17
2022-12-08T14:47:19.770Z,3.00
2022-12-08T14:50:42.540Z,4.93
2022-12-08T14:53:40.869Z,4.05
2022-12-08T14:56:51.977Z,3.35
2022-12-08T14:59:41.658Z,2.33
2022-12-08T15:02:31.815Z,2.33
2022-12-08T15:05:20.660Z,2.03
2022-12-08T15:08:09.886Z,2.38
2022-12-08T15:11:19.283Z,2.95
2022-12-08T15:14:04.670Z,3.40
2022-12-08T15:16:50.023Z,6.00
2022-12-08T15:19:35.470Z,8.75
2022-12-08T15:22:23.130Z,7.57
2022-12-08T15:25:13.914Z,5.15
2022-12-08T15:28:01.976Z,4.88
2022-12-08T15:30:47.619Z,6.85
2022-12-08T15:33:32.725Z,4.55
2022-12-08T15:36:20.889Z,5.45
2022-12-08T15:39:36.582Z,6.40
2022-12-08T15:42:22.274Z,6.82
2022-12-08T15:45:12.149Z,9.20
2022-12-08T15:47:57.639Z,5.95
2022-12-08T15:50:43.302Z,7.68
2022-12-08T15:53:28.647Z,3.92
2022-12-08T15:56:30.100Z,7.47
2022-12-08T15:59:18.693Z,9.75
2022-12-08T16:02:04.509Z,7.90
2022-12-08T16:08:01.687Z,11.05
2022-12-08T16:15:38.765Z,14.50
2022-12-08T16:17:27.595Z,8.40
2022-12-08T16:20:16.961Z,10.73
2022-12-08T16:23:13.435Z,9.18
2022-12-08T16:29:23.031Z,15.43
2022-12-08T16:32:08.267Z,10.52
2022-12-08T16:34:55.271Z,12.50
2022-12-08T16:37:40.987Z,10.77
2022-12-08T16:40:26.401Z,13.02
2022-12-08T16:43:11.973Z,8.90
2022-12-08T16:45:57.472Z,11.88
2022-12-08T16:48:43.011Z,12.77
2022-12-08T16:51:28.617Z,15.45
2022-12-08T16:54:16.503Z,9.60
2022-12-08T16:57:01.784Z,13.30
2022-12-08T16:59:47.297Z,9.32
2022-12-08T17:02:32.702Z,13.88
2022-12-08T17:05:20.549Z,12.40
2022-12-08T17:08:06.463Z,14.10
2022-12-08T17:11:07.392Z,13.20
2022-12-08T17:13:53.720Z,9.88
2022-12-08T17:16:40.259Z,14.80
2022-12-08T17:19:28.410Z,10.48
2022-12-08T17:22:13.877Z,14.70
2022-12-08T17:24:59.559Z,8.57
2022-12-08T17:27:45.423Z,11.75
2022-12-08T17:30:31.070Z,12.30
2022-12-08T17:33:16.438Z,7.53
2022-12-08T17:36:05.509Z,13.32
2022-12-08T17:38:50.986Z,7.95
2022-12-08T17:41:36.458Z,8.65
2022-12-08T17:44:22.153Z,8.60
2022-12-08T17:47:07.462Z,10.30
2022-12-08T17:49:52.976Z,10.38
2022-12-08T17:52:38.312Z,12.63
2022-12-08T17:55:23.870Z,14.70
2022-12-08T17:58:09.461Z,9.43
2022-12-08T18:00:54.979Z,9.80
2022-12-08T18:03:40.650Z,10.88
2022-12-08T18:06:31.324Z,7.97
2022-12-08T18:09:19.584Z,10.30
2022-12-08T18:12:05.198Z,12.90
2022-12-08T18:14:51.687Z,11.52
2022-12-08T18:17:37.087Z,12.07
2022-12-08T18:20:22.830Z,12.57
2022-12-08T18:23:08.188Z,18.05
2022-12-08T18:25:53.498Z,19.02
2022-12-08T18:28:39.495Z,18.88
2022-12-08T18:31:24.864Z,20.13
2022-12-08T18:34:10.544Z,17.88
2022-12-08T18:36:59.114Z,23.88
2022-12-08T18:39:44.626Z,33.88
2022-12-08T18:42:30.093Z,22.23
2022-12-08T18:45:22.560Z,25.17
2022-12-08T18:48:08.430Z,23.95
2022-12-08T18:50:57.106Z,21.80
2022-12-08T18:53:44.115Z,22.00
2022-12-08T18:56:32.441Z,23.90
2022-12-08T18:59:20.298Z,27.27
2022-12-08T19:02:06.164Z,26.58
2022-12-08T19:04:55.866Z,30.95
2022-12-08T19:07:42.685Z,29.33
2022-12-08T19:10:29.358Z,29.73
2022-12-08T19:13:14.710Z,29.52
2022-12-08T19:16:00.358Z,32.03
2022-12-08T19:18:45.890Z,30.63
2022-12-08T19:21:32.175Z,27.60
2022-12-08T19:24:17.556Z,34.08
2022-12-08T19:27:06.267Z,28.13
2022-12-08T19:29:52.160Z,32.63
2022-12-08T19:32:37.579Z,28.67
2022-12-08T19:35:23.961Z,19.58
2022-12-08T19:38:09.727Z,29.35
2022-12-08T19:41:13.701Z,31.48
2022-12-08T19:44:17.608Z,28.20
2022-12-08T19:47:06.078Z,21.10
2022-12-08T19:49:52.379Z,28.65
2022-12-08T19:52:40.959Z,30.23
2022-12-08T19:55:27.030Z,34.25
2022-12-08T19:58:12.642Z,32.65
2022-12-08T20:00:57.982Z,36.63
2022-12-08T20:03:52.567Z,41.95
2022-12-08T20:06:38.007Z,38.95
2022-12-08T20:09:24.809Z,44.95
2022-12-08T20:12:10.288Z,45.90
2022-12-08T20:15:01.788Z,48.50
2022-12-08T20:17:47.258Z,49.83
2022-12-08T20:20:33.166Z,53.20
2022-12-08T20:23:18.945Z,50.28
2022-12-08T20:26:09.775Z,50.95
2022-12-08T20:28:55.053Z,52.15
2022-12-08T20:31:43.639Z,48.88
2022-12-08T20:34:30.286Z,66.95
2022-12-08T20:37:18.496Z,68.63
2022-12-08T20:40:05.723Z,65.13
2022-12-08T20:42:56.128Z,58.35
2022-12-08T20:45:41.765Z,68.13
2022-12-08T20:48:27.578Z,74.95
2022-12-08T20:51:17.471Z,74.68
2022-12-08T20:54:07.541Z,72.88
2022-12-08T20:56:53.175Z,71.78
2022-12-08T20:59:41.817Z,83.40
2022-12-08T21:02:30.283Z,82.18
2022-12-08T21:05:16.303Z,72.28
2022-12-08T21:08:01.976Z,82.32
2022-12-08T21:10:55.810Z,81.18
2022-12-08T21:13:43.446Z,99.75
2022-12-08T21:16:29.782Z,104.32
2022-12-08T21:19:15.477Z,112.35
2022-12-08T21:22:00.943Z,112.80
2022-12-08T21:24:47.336Z,123.85
2022-12-08T21:27:32.871Z,126.80
2022-12-08T21:30:18.522Z,114.03
2022-12-08T21:33:04.468Z,109.03
2022-12-08T21:35:50.166Z,104.25
2022-12-08T21:38:39.146Z,102.97
2022-12-08T21:41:43.488Z,101.93
2022-12-08T21:44:29.395Z,101.15
2022-12-08T21:47:14.841Z,92.90
2022-12-08T21:50:00.626Z,96.00
2022-12-08T21:52:49.015Z,109.95
2022-12-08T21:55:34.754Z,116.22
2022-12-08T21:58:20.686Z,113.43
2022-12-08T22:01:11.331Z,117.28
2022-12-08T22:03:56.789Z,93.13
2022-12-08T22:06:42.495Z,101.25
2022-12-08T22:09:28.151Z,84.57
2022-12-08T22:12:14.215Z,75.50
2022-12-08T22:14:59.880Z,66.85
2022-12-08T22:17:47.128Z,73.05
2022-12-08T22:20:32.433Z,79.18
2022-12-08T22:23:18.363Z,79.13
2022-12-08T22:26:05.303Z,73.40
2022-12-08T22:28:50.844Z,83.63
2022-12-08T22:31:36.979Z,69.47
2022-12-08T22:34:26.421Z,87.75
2022-12-08T22:37:15.126Z,86.88
2022-12-08T22:40:00.497Z,108.72
2022-12-08T22:42:45.908Z,147.98
2022-12-08T22:45:34.142Z,187.70
2022-12-08T22:48:19.800Z,258.05
2022-12-08T22:51:06.832Z,431.65
2022-12-08T22:53:55.489Z,453.52
2022-12-08T22:56:40.970Z,304.77
2022-12-08T22:59:28.410Z,431.17
2022-12-08T23:02:14.310Z,380.45
2022-12-08T23:05:01.378Z,230.43
2022-12-08T23:07:50.331Z,216.13
2022-12-08T23:10:40.989Z,212.45
2022-12-08T23:13:26.703Z,301.67
2022-12-08T23:16:13.242Z,211.30
2022-12-08T23:18:59.384Z,242.20
2022-12-08T23:21:44.974Z,277.83
2022-12-08T23:24:34.062Z,335.13
2022-12-08T23:27:19.577Z,283.30
2022-12-08T23:30:06.856Z,223.48
2022-12-08T23:32:56.612Z,238.50
2022-12-08T23:35:42.178Z,311.33
2022-12-08T23:38:27.698Z,291.35
2022-12-08T23:41:14.870Z,248.60
2022-12-08T23:44:00.627Z,256.15
2022-12-08T23:46:49.082Z,168.32
2022-12-08T23:49:34.800Z,168.10
2022-12-08T23:52:20.222Z,157.10
2022-12-08T23:55:06.029Z,165.45
2022-12-08T23:57:51.557Z,185.45
