createdAt,value
2022-08-18T00:01:39.534Z,24.80
2022-08-18T00:04:35.831Z,24.80
2022-08-18T00:07:00.362Z,24.80
2022-08-18T00:09:32.249Z,24.70
2022-08-18T00:12:03.030Z,24.70
2022-08-18T00:14:32.557Z,24.70
2022-08-18T00:17:01.206Z,24.70
2022-08-18T00:19:46.691Z,24.60
2022-08-18T00:22:21.743Z,24.60
2022-08-18T00:24:54.496Z,24.60
2022-08-18T00:27:28.669Z,24.60
2022-08-18T00:30:00.693Z,24.50
2022-08-18T00:32:33.647Z,24.60
2022-08-18T00:35:09.602Z,24.50
2022-08-18T00:37:39.321Z,24.50
2022-08-18T00:40:12.395Z,24.40
2022-08-18T00:42:47.297Z,24.40
2022-08-18T00:45:21.938Z,24.40
2022-08-18T00:47:50.664Z,24.40
2022-08-18T00:50:24.329Z,24.30
2022-08-18T00:52:59.863Z,24.30
2022-08-18T00:55:30.311Z,24.30
2022-08-18T00:58:05.017Z,24.30
2022-08-18T01:00:34.097Z,24.20
2022-08-18T01:03:09.645Z,24.20
2022-08-18T01:05:43.325Z,24.20
2022-08-18T01:08:17.297Z,24.30
2022-08-18T01:10:57.451Z,24.20
2022-08-18T01:13:29.719Z,24.10
2022-08-18T01:15:58.937Z,24.10
2022-08-18T01:18:45.186Z,24.10
2022-08-18T01:21:38.125Z,24.10
2022-08-18T01:24:12.809Z,24.10
2022-08-18T01:26:50.213Z,24.00
2022-08-18T01:29:20.900Z,24.00
2022-08-18T01:31:56.262Z,24.00
2022-08-18T01:34:28.526Z,23.90
2022-08-18T01:36:57.858Z,23.90
2022-08-18T01:41:21.021Z,23.90
2022-08-18T01:42:37.819Z,23.90
2022-08-18T01:45:09.103Z,23.90
2022-08-18T01:47:47.595Z,23.80
2022-08-18T01:50:17.602Z,23.80
2022-08-18T01:52:45.954Z,23.80
2022-08-18T01:55:15.660Z,23.80
2022-08-18T01:57:45.077Z,23.80
2022-08-18T02:00:17.801Z,23.70
2022-08-18T02:02:47.114Z,23.80
2022-08-18T02:05:35.236Z,23.80
2022-08-18T02:08:04.939Z,23.80
2022-08-18T02:10:35.263Z,23.80
2022-08-18T02:13:03.968Z,23.70
2022-08-18T02:15:32.825Z,23.70
2022-08-18T02:18:01.556Z,23.70
2022-08-18T02:20:29.958Z,23.70
2022-08-18T02:22:59.295Z,23.70
2022-08-18T02:25:27.631Z,23.60
2022-08-18T02:27:58.106Z,23.70
2022-08-18T02:30:26.483Z,23.60
2022-08-18T02:32:56.672Z,23.60
2022-08-18T02:35:25.048Z,23.60
2022-08-18T02:37:54.662Z,23.60
2022-08-18T02:40:23.171Z,23.60
2022-08-18T02:42:52.818Z,23.60
2022-08-18T02:45:24.225Z,23.70
2022-08-18T02:47:54.316Z,23.70
2022-08-18T02:50:23.535Z,23.60
2022-08-18T02:52:52.412Z,23.50
2022-08-18T02:55:22.477Z,23.50
2022-08-18T02:57:51.025Z,23.60
2022-08-18T03:00:21.911Z,23.60
2022-08-18T03:02:52.118Z,23.50
2022-08-18T03:05:21.063Z,23.50
2022-08-18T03:07:51.108Z,23.50
2022-08-18T03:10:31.561Z,23.50
2022-08-18T03:13:02.697Z,23.50
2022-08-18T03:15:32.613Z,23.40
2022-08-18T03:18:01.436Z,23.50
2022-08-18T03:20:30.186Z,23.50
2022-08-18T03:23:02.639Z,23.40
2022-08-18T03:25:54.841Z,23.40
2022-08-18T03:28:23.159Z,23.40
2022-08-18T03:30:52.903Z,23.40
2022-08-18T03:33:21.352Z,23.40
2022-08-18T03:35:49.727Z,23.40
2022-08-18T03:38:18.187Z,23.40
2022-08-18T03:40:53.172Z,23.40
2022-08-18T03:43:26.503Z,23.30
2022-08-18T03:46:15.289Z,23.50
2022-08-18T03:48:46.804Z,23.40
2022-08-18T03:51:18.798Z,23.30
2022-08-18T03:53:49.287Z,23.30
2022-08-18T03:56:22.357Z,23.30
2022-08-18T03:58:54.847Z,23.20
2022-08-18T04:01:29.818Z,23.20
2022-08-18T04:04:04.076Z,23.20
2022-08-18T04:06:37.031Z,23.20
2022-08-18T04:09:08.788Z,23.20
2022-08-18T04:11:39.277Z,23.20
2022-08-18T04:14:07.798Z,23.20
2022-08-18T04:16:38.303Z,23.10
2022-08-18T04:19:07.141Z,23.10
2022-08-18T04:21:38.440Z,23.20
2022-08-18T04:24:08.772Z,23.00
2022-08-18T04:26:41.757Z,23.00
2022-08-18T04:29:15.797Z,23.00
2022-08-18T04:31:47.113Z,23.00
2022-08-18T04:34:16.166Z,22.90
2022-08-18T04:36:45.833Z,22.90
2022-08-18T04:39:15.274Z,22.90
2022-08-18T04:41:45.282Z,22.90
2022-08-18T04:44:14.891Z,22.80
2022-08-18T04:46:48.621Z,22.80
2022-08-18T04:49:19.608Z,22.80
2022-08-18T04:52:22.633Z,22.80
2022-08-18T04:55:01.064Z,22.80
2022-08-18T04:57:34.157Z,22.80
2022-08-18T05:00:07.375Z,22.80
2022-08-18T05:02:37.041Z,22.80
2022-08-18T05:05:06.447Z,22.80
2022-08-18T05:07:34.790Z,22.80
2022-08-18T05:10:03.552Z,23.00
2022-08-18T05:12:31.919Z,22.80
2022-08-18T05:15:00.293Z,22.90
2022-08-18T05:17:30.481Z,22.90
2022-08-18T05:20:02.121Z,23.00
2022-08-18T05:22:31.876Z,22.90
2022-08-18T05:25:01.337Z,22.90
2022-08-18T05:27:35.258Z,22.90
2022-08-18T05:30:04.937Z,22.90
2022-08-18T05:32:47.953Z,23.00
2022-08-18T05:35:30.633Z,22.90
2022-08-18T05:38:19.263Z,23.00
2022-08-18T05:40:58.677Z,23.10
2022-08-18T05:43:27.053Z,23.10
2022-08-18T05:45:57.029Z,23.20
2022-08-18T05:48:26.024Z,23.20
2022-08-18T05:50:57.462Z,23.40
2022-08-18T05:53:46.117Z,23.30
2022-08-18T05:56:32.743Z,23.40
2022-08-18T05:59:03.015Z,23.40
2022-08-18T06:01:39.140Z,23.60
2022-08-18T06:04:15.121Z,23.50
2022-08-18T06:06:47.921Z,23.50
2022-08-18T06:09:24.553Z,23.60
2022-08-18T06:11:55.538Z,23.60
2022-08-18T06:14:24.201Z,23.70
2022-08-18T06:17:02.398Z,23.80
2022-08-18T06:19:45.213Z,23.80
2022-08-18T06:22:29.768Z,24.00
2022-08-18T06:25:08.518Z,23.90
2022-08-18T06:27:47.493Z,23.90
2022-08-18T06:30:21.684Z,24.00
2022-08-18T06:33:13.735Z,24.10
2022-08-18T06:35:50.099Z,24.10
2022-08-18T06:38:40.505Z,24.20
2022-08-18T06:41:37.976Z,24.20
2022-08-18T06:44:09.973Z,24.20
2022-08-18T06:46:53.872Z,24.30
2022-08-18T06:49:38.947Z,24.40
2022-08-18T06:52:31.054Z,24.40
2022-08-18T06:55:04.610Z,24.50
2022-08-18T06:57:46.974Z,24.60
2022-08-18T07:00:25.019Z,24.60
2022-08-18T07:02:58.349Z,24.60
2022-08-18T07:05:28.693Z,24.70
2022-08-18T07:08:15.699Z,24.70
2022-08-18T07:10:51.963Z,24.70
2022-08-18T07:13:26.903Z,24.90
2022-08-18T07:15:57.713Z,24.90
2022-08-18T07:18:29.933Z,25.00
2022-08-18T07:21:01.157Z,25.00
2022-08-18T07:23:35.008Z,25.10
2022-08-18T07:26:15.687Z,25.10
2022-08-18T07:29:16.703Z,25.10
2022-08-18T07:31:51.015Z,25.20
2022-08-18T07:34:26.597Z,25.30
2022-08-18T07:37:00.790Z,25.40
2022-08-18T07:39:38.077Z,25.40
2022-08-18T07:42:37.218Z,25.50
2022-08-18T07:45:24.551Z,25.60
2022-08-18T07:48:07.190Z,25.70
2022-08-18T07:50:58.699Z,25.70
2022-08-18T07:53:42.337Z,25.80
2022-08-18T07:56:37.800Z,25.80
2022-08-18T07:59:16.485Z,25.90
2022-08-18T08:02:26.003Z,26.00
2022-08-18T08:05:05.048Z,26.00
2022-08-18T08:07:47.128Z,26.10
2022-08-18T08:10:33.785Z,26.10
2022-08-18T08:13:22.329Z,26.20
2022-08-18T08:16:11.816Z,26.30
2022-08-18T08:18:51.249Z,26.30
2022-08-18T08:21:23.203Z,26.40
2022-08-18T08:23:57.888Z,26.40
2022-08-18T08:26:40.130Z,26.50
2022-08-18T08:29:19.964Z,26.50
2022-08-18T08:32:03.869Z,26.70
2022-08-18T08:34:40.708Z,26.60
2022-08-18T08:37:15.133Z,26.60
2022-08-18T08:39:48.299Z,26.60
2022-08-18T08:42:31.985Z,26.70
2022-08-18T08:45:08.485Z,26.80
2022-08-18T08:47:44.036Z,26.70
2022-08-18T08:50:18.118Z,26.70
2022-08-18T08:52:56.985Z,26.80
2022-08-18T08:55:29.658Z,26.80
2022-08-18T08:58:15.136Z,26.80
2022-08-18T09:00:44.363Z,26.90
2022-08-18T09:03:31.706Z,26.90
2022-08-18T09:06:10.868Z,26.90
2022-08-18T09:09:07.236Z,27.00
2022-08-18T09:12:11.981Z,27.00
2022-08-18T09:15:19.836Z,27.00
2022-08-18T09:18:19.454Z,27.10
2022-08-18T09:20:57.565Z,27.20
2022-08-18T09:23:30.168Z,27.30
2022-08-18T09:26:03.811Z,27.40
2022-08-18T09:28:57.760Z,27.30
2022-08-18T09:31:31.735Z,27.40
2022-08-18T09:34:26.786Z,27.50
2022-08-18T09:37:15.278Z,27.50
2022-08-18T09:40:13.172Z,27.60
2022-08-18T09:42:50.038Z,27.70
2022-08-18T09:45:56.218Z,27.80
2022-08-18T09:48:32.976Z,27.90
2022-08-18T09:51:24.643Z,27.90
2022-08-18T09:54:21.794Z,28.00
2022-08-18T09:57:24.309Z,28.00
2022-08-18T10:00:14.556Z,28.00
2022-08-18T10:03:25.953Z,28.10
2022-08-18T10:06:20.954Z,28.10
2022-08-18T10:09:26.750Z,28.10
2022-08-18T10:12:37.477Z,28.10
2022-08-18T10:15:40.705Z,28.20
2022-08-18T10:18:40.883Z,28.20
2022-08-18T10:21:17.429Z,28.20
2022-08-18T10:27:13.384Z,28.20
2022-08-18T10:29:57.434Z,28.10
2022-08-18T10:32:52.194Z,28.10
2022-08-18T10:35:59.129Z,28.10
2022-08-18T10:38:39.730Z,28.10
2022-08-18T10:41:18.330Z,28.10
2022-08-18T10:43:55.773Z,28.00
2022-08-18T10:49:26.343Z,28.00
2022-08-18T10:52:24.487Z,27.90
2022-08-18T10:55:48.081Z,27.90
2022-08-18T10:59:16.196Z,27.90
2022-08-18T11:02:15.279Z,27.80
2022-08-18T11:04:47.477Z,27.80
2022-08-18T11:07:34.241Z,27.70
2022-08-18T11:10:57.567Z,27.70
2022-08-18T11:13:14.279Z,27.60
2022-08-18T11:15:57.148Z,27.60
2022-08-18T11:18:36.258Z,27.70
2022-08-18T11:21:25.722Z,27.60
2022-08-18T11:24:13.499Z,27.60
2022-08-18T11:26:52.801Z,27.60
2022-08-18T11:29:40.903Z,27.70
2022-08-18T11:32:18.161Z,27.60
2022-08-18T11:35:13.478Z,27.70
2022-08-18T11:37:48.966Z,27.70
2022-08-18T11:43:41.215Z,27.70
2022-08-18T11:46:27.909Z,27.70
2022-08-18T11:49:01.712Z,27.70
2022-08-18T11:51:33.633Z,27.70
2022-08-18T11:54:21.999Z,27.70
2022-08-18T11:56:53.576Z,27.70
2022-08-18T11:59:54.472Z,27.80
2022-08-18T12:02:27.129Z,27.90
2022-08-18T12:07:57.729Z,28.10
2022-08-18T12:10:29.371Z,28.20
2022-08-18T12:15:48.310Z,28.40
2022-08-18T12:21:08.134Z,28.70
2022-08-18T12:23:49.713Z,28.80
2022-08-18T12:26:38.122Z,29.00
2022-08-18T12:29:09.000Z,29.10
2022-08-18T12:31:42.702Z,29.30
2022-08-18T12:34:18.078Z,29.40
2022-08-18T12:36:57.974Z,29.50
2022-08-18T12:39:26.393Z,29.60
2022-08-18T12:41:54.695Z,29.60
2022-08-18T12:44:23.213Z,29.70
2022-08-18T12:46:57.573Z,29.80
2022-08-18T12:49:28.255Z,29.90
2022-08-18T12:51:59.420Z,29.90
2022-08-18T12:54:33.788Z,30.00
2022-08-18T12:57:04.579Z,30.10
2022-08-18T12:59:37.534Z,30.20
2022-08-18T13:02:09.734Z,30.20
2022-08-18T13:04:39.723Z,30.20
2022-08-18T13:07:09.556Z,30.30
2022-08-18T13:09:53.014Z,30.40
2022-08-18T13:12:27.390Z,30.50
2022-08-18T13:14:55.971Z,30.60
2022-08-18T13:17:32.669Z,30.70
2022-08-18T13:20:06.240Z,30.80
2022-08-18T13:22:40.512Z,30.90
2022-08-18T13:25:12.187Z,30.90
2022-08-18T13:27:43.602Z,31.00
2022-08-18T13:30:31.497Z,31.10
2022-08-18T13:33:05.533Z,31.10
2022-08-18T13:35:52.341Z,31.20
2022-08-18T13:38:44.615Z,31.20
2022-08-18T13:41:15.634Z,31.20
2022-08-18T13:43:47.955Z,31.30
2022-08-18T13:46:30.047Z,31.30
2022-08-18T13:49:02.330Z,31.40
2022-08-18T13:51:32.108Z,31.30
2022-08-18T13:56:51.629Z,31.40
2022-08-18T13:59:22.880Z,31.40
2022-08-18T14:01:53.340Z,31.40
2022-08-18T14:04:27.778Z,31.40
2022-08-18T14:07:00.467Z,31.40
2022-08-18T14:09:36.954Z,31.50
2022-08-18T14:12:15.766Z,31.50
2022-08-18T14:14:52.811Z,31.50
2022-08-18T14:17:22.199Z,31.60
2022-08-18T14:20:10.674Z,31.50
2022-08-18T14:23:02.185Z,31.50
2022-08-18T14:25:51.361Z,31.50
2022-08-18T14:28:24.800Z,31.50
2022-08-18T14:30:55.222Z,31.50
2022-08-18T14:33:49.994Z,31.50
2022-08-18T14:36:15.397Z,31.50
2022-08-18T14:38:44.176Z,31.50
2022-08-18T14:41:15.312Z,31.50
2022-08-18T14:43:51.596Z,31.50
2022-08-18T14:46:36.010Z,31.50
2022-08-18T14:52:10.629Z,31.50
2022-08-18T14:54:46.084Z,31.40
2022-08-18T15:00:12.745Z,31.50
2022-08-18T15:02:41.972Z,31.40
2022-08-18T15:08:16.394Z,31.50
2022-08-18T15:10:57.184Z,31.50
2022-08-18T15:14:15.772Z,31.50
2022-08-18T15:16:45.064Z,31.60
2022-08-18T15:19:59.254Z,31.60
2022-08-18T15:22:24.505Z,31.60
2022-08-18T15:25:10.857Z,31.70
2022-08-18T15:37:31.193Z,31.80
2022-08-18T15:40:21.929Z,31.90
2022-08-18T15:43:02.400Z,31.90
2022-08-18T15:48:08.830Z,31.90
2022-08-18T15:50:44.190Z,32.00
2022-08-18T15:53:44.517Z,32.00
2022-08-18T15:56:37.053Z,32.00
2022-08-18T15:59:12.745Z,32.00
2022-08-18T16:01:43.457Z,32.00
2022-08-18T16:04:16.604Z,32.10
2022-08-18T16:06:51.135Z,32.20
2022-08-18T16:09:21.405Z,32.10
2022-08-18T16:11:52.240Z,32.10
2022-08-18T16:14:21.606Z,32.10
2022-08-18T16:16:50.620Z,32.10
2022-08-18T16:19:19.141Z,32.10
2022-08-18T16:22:13.130Z,32.10
2022-08-18T16:25:08.047Z,32.00
2022-08-18T16:34:03.375Z,31.80
2022-08-18T16:37:12.054Z,31.80
2022-08-18T16:43:18.363Z,31.70
2022-08-18T16:45:48.715Z,31.60
2022-08-18T16:51:40.754Z,31.50
2022-08-18T16:57:56.205Z,31.50
2022-08-18T17:07:15.260Z,31.30
2022-08-18T17:13:36.905Z,31.10
2022-08-18T17:16:08.300Z,31.10
2022-08-18T17:21:39.146Z,31.00
2022-08-18T17:24:11.380Z,30.90
2022-08-18T17:26:50.719Z,30.90
2022-08-18T17:29:27.564Z,30.70
2022-08-18T17:32:01.024Z,30.70
2022-08-18T17:34:37.927Z,30.70
2022-08-18T17:37:14.133Z,30.60
2022-08-18T17:39:56.417Z,30.60
2022-08-18T17:42:30.856Z,30.50
2022-08-18T17:45:28.652Z,30.50
2022-08-18T17:54:37.075Z,30.30
2022-08-18T17:57:12.479Z,30.30
2022-08-18T17:59:52.257Z,30.20
2022-08-18T18:02:35.300Z,30.20
2022-08-18T18:05:22.027Z,30.20
2022-08-18T18:08:00.609Z,30.10
2022-08-18T18:10:51.008Z,30.00
2022-08-18T18:13:27.289Z,30.00
2022-08-18T18:16:00.899Z,29.90
2022-08-18T18:18:43.170Z,29.80
2022-08-18T18:22:00.267Z,29.70
2022-08-18T18:24:23.992Z,29.70
2022-08-18T18:26:53.248Z,29.60
2022-08-18T18:29:33.298Z,29.50
2022-08-18T18:32:24.063Z,29.50
2022-08-18T18:35:10.919Z,29.50
2022-08-18T18:37:52.439Z,29.40
2022-08-18T18:40:32.632Z,29.30
2022-08-18T18:43:24.127Z,29.30
2022-08-18T18:46:27.283Z,29.20
2022-08-18T18:49:15.874Z,29.20
2022-08-18T18:52:02.268Z,29.10
2022-08-18T18:55:06.411Z,29.10
2022-08-18T18:57:45.625Z,29.00
2022-08-18T19:00:21.366Z,29.00
2022-08-18T19:03:10.722Z,28.90
2022-08-18T19:05:48.048Z,28.70
2022-08-18T19:08:26.402Z,28.60
2022-08-18T19:14:26.687Z,28.30
2022-08-18T19:17:04.664Z,28.20
2022-08-18T19:19:39.310Z,28.10
2022-08-18T19:22:17.049Z,27.90
2022-08-18T19:24:57.605Z,27.80
2022-08-18T19:27:36.652Z,27.60
2022-08-18T19:30:14.000Z,27.50
2022-08-18T19:32:48.625Z,27.50
2022-08-18T19:35:26.069Z,27.30
2022-08-18T19:38:20.927Z,27.20
2022-08-18T19:40:54.843Z,27.10
2022-08-18T19:43:34.169Z,27.00
2022-08-18T19:46:14.588Z,26.90
2022-08-18T19:48:55.176Z,26.80
2022-08-18T19:51:34.124Z,26.60
2022-08-18T19:54:38.769Z,26.50
2022-08-18T19:57:41.090Z,26.40
2022-08-18T20:00:27.759Z,26.30
2022-08-18T20:03:26.749Z,26.30
2022-08-18T20:06:33.448Z,26.20
2022-08-18T20:09:38.179Z,26.40
2022-08-18T20:12:22.098Z,26.10
2022-08-18T20:15:03.288Z,26.10
2022-08-18T20:17:31.813Z,26.00
2022-08-18T20:20:18.260Z,25.90
2022-08-18T20:22:48.755Z,25.90
2022-08-18T20:25:44.492Z,26.00
2022-08-18T20:28:36.773Z,25.80
2022-08-18T20:31:14.740Z,25.80
2022-08-18T20:33:47.760Z,25.80
2022-08-18T20:36:30.426Z,25.70
2022-08-18T20:39:01.213Z,25.70
2022-08-18T20:41:50.517Z,25.70
2022-08-18T20:44:47.975Z,25.60
2022-08-18T20:48:04.165Z,25.60
2022-08-18T20:50:52.508Z,25.50
2022-08-18T20:53:53.455Z,25.50
2022-08-18T20:56:43.018Z,25.50
2022-08-18T20:59:20.169Z,25.50
2022-08-18T21:02:00.892Z,25.50
2022-08-18T21:04:48.702Z,25.50
2022-08-18T21:07:35.922Z,25.50
2022-08-18T21:10:13.834Z,25.50
2022-08-18T21:12:52.942Z,25.40
2022-08-18T21:15:24.309Z,25.40
2022-08-18T21:18:06.408Z,25.40
2022-08-18T21:20:35.488Z,25.40
2022-08-18T21:23:08.760Z,25.40
2022-08-18T21:25:53.385Z,25.30
2022-08-18T21:28:23.212Z,25.30
2022-08-18T21:31:41.795Z,25.30
2022-08-18T21:33:54.581Z,25.30
2022-08-18T21:36:26.421Z,25.30
2022-08-18T21:39:05.649Z,25.30
2022-08-18T21:41:44.606Z,25.30
2022-08-18T21:44:18.329Z,25.30
2022-08-18T21:46:48.553Z,25.30
2022-08-18T21:49:28.403Z,25.30
2022-08-18T21:51:57.307Z,25.30
2022-08-18T21:54:31.370Z,25.20
2022-08-18T21:57:25.403Z,25.20
2022-08-18T22:00:18.841Z,25.20
2022-08-18T22:02:51.955Z,25.20
2022-08-18T22:05:30.070Z,25.10
2022-08-18T22:08:22.581Z,25.10
2022-08-18T22:11:59.713Z,25.10
2022-08-18T22:14:55.066Z,25.10
2022-08-18T22:17:32.532Z,25.10
2022-08-18T22:20:45.133Z,25.00
2022-08-18T22:23:54.909Z,25.00
2022-08-18T22:26:28.733Z,25.00
2022-08-18T22:29:02.512Z,25.00
2022-08-18T22:31:36.201Z,24.90
2022-08-18T22:34:08.409Z,24.90
2022-08-18T22:36:41.378Z,24.90
2022-08-18T22:39:14.809Z,24.90
2022-08-18T22:41:46.557Z,24.90
2022-08-18T22:44:14.992Z,24.90
2022-08-18T22:46:44.964Z,24.90
2022-08-18T22:49:13.342Z,25.00
2022-08-18T22:51:42.102Z,24.90
2022-08-18T22:54:36.417Z,24.80
2022-08-18T22:57:06.595Z,24.90
2022-08-18T22:59:35.548Z,24.90
2022-08-18T23:02:13.299Z,24.90
2022-08-18T23:04:51.333Z,24.80
2022-08-18T23:07:23.739Z,24.70
2022-08-18T23:09:59.838Z,24.80
2022-08-18T23:12:28.757Z,24.80
2022-08-18T23:14:57.258Z,24.60
2022-08-18T23:17:30.066Z,24.80
2022-08-18T23:19:58.699Z,24.80
2022-08-18T23:22:30.550Z,24.80
2022-08-18T23:25:00.646Z,24.70
2022-08-18T23:27:38.240Z,24.70
2022-08-18T23:30:08.351Z,24.60
2022-08-18T23:32:39.199Z,24.70
2022-08-18T23:35:09.131Z,24.70
2022-08-18T23:37:37.985Z,24.70
2022-08-18T23:40:11.731Z,24.70
2022-08-18T23:42:40.995Z,24.60
2022-08-18T23:45:11.338Z,24.60
2022-08-18T23:48:01.536Z,24.60
2022-08-18T23:50:35.364Z,24.60
2022-08-18T23:53:05.511Z,24.40
2022-08-18T23:55:38.693Z,24.70
2022-08-18T23:58:09.542Z,24.50
