createdAt,value
2018-07-22T00:00:36.237Z,22.33
2018-07-22T00:01:36.291Z,22.33
2018-07-22T00:02:36.406Z,22.32
2018-07-22T00:03:36.340Z,22.33
2018-07-22T00:04:36.424Z,22.34
2018-07-22T00:05:36.401Z,22.32
2018-07-22T00:06:36.400Z,22.34
2018-07-22T00:07:36.317Z,22.34
2018-07-22T00:08:36.264Z,22.32
2018-07-22T00:09:36.484Z,22.32
2018-07-22T00:10:36.300Z,22.34
2018-07-22T00:11:36.359Z,22.33
2018-07-22T00:12:36.315Z,22.33
2018-07-22T00:13:36.403Z,22.33
2018-07-22T00:14:36.311Z,22.32
2018-07-22T00:15:36.340Z,22.32
2018-07-22T00:16:36.209Z,22.32
2018-07-22T00:17:36.208Z,22.33
2018-07-22T00:18:36.364Z,22.34
2018-07-22T00:19:36.418Z,22.33
2018-07-22T00:20:36.352Z,22.28
2018-07-22T00:21:36.211Z,22.32
2018-07-22T00:22:36.386Z,22.32
2018-07-22T00:23:36.461Z,22.31
2018-07-22T00:24:36.379Z,22.31
2018-07-22T00:25:36.488Z,22.33
2018-07-22T00:26:36.170Z,22.31
2018-07-22T00:27:36.317Z,22.31
2018-07-22T00:28:36.454Z,22.32
2018-07-22T00:29:36.264Z,22.32
2018-07-22T00:30:36.289Z,22.31
2018-07-22T00:31:36.289Z,22.31
2018-07-22T00:32:36.503Z,22.32
2018-07-22T00:33:36.339Z,22.31
2018-07-22T00:34:36.393Z,22.29
2018-07-22T00:35:36.158Z,22.31
2018-07-22T00:36:36.304Z,22.31
2018-07-22T00:37:36.280Z,22.31
2018-07-22T00:38:36.218Z,22.32
2018-07-22T00:39:36.520Z,22.31
2018-07-22T00:40:36.296Z,22.32
2018-07-22T00:41:36.248Z,22.32
2018-07-22T00:42:36.317Z,22.28
2018-07-22T00:43:36.341Z,22.31
2018-07-22T00:44:36.154Z,22.31
2018-07-22T00:45:36.223Z,22.31
2018-07-22T00:46:36.202Z,22.31
2018-07-22T00:47:36.320Z,22.32
2018-07-22T00:48:36.277Z,22.31
2018-07-22T00:49:36.208Z,22.31
2018-07-22T00:50:36.236Z,22.28
2018-07-22T00:51:36.341Z,22.28
2018-07-22T00:52:36.362Z,22.28
2018-07-22T00:53:36.113Z,22.28
2018-07-22T00:54:36.279Z,22.31
2018-07-22T00:55:36.209Z,22.33
2018-07-22T00:56:36.223Z,22.29
2018-07-22T00:57:36.373Z,22.32
2018-07-22T00:58:36.285Z,22.28
2018-07-22T00:59:36.372Z,22.31
2018-07-22T01:00:36.143Z,22.29
2018-07-22T01:01:36.321Z,22.31
2018-07-22T01:02:36.336Z,22.28
2018-07-22T01:03:36.288Z,22.28
2018-07-22T01:04:36.368Z,22.28
2018-07-22T01:05:36.322Z,22.29
2018-07-22T01:06:36.320Z,22.27
2018-07-22T01:07:36.451Z,22.32
2018-07-22T01:08:36.208Z,22.29
2018-07-22T01:09:36.200Z,22.29
2018-07-22T01:10:36.338Z,22.28
2018-07-22T01:11:36.506Z,22.28
2018-07-22T01:12:36.351Z,22.28
2018-07-22T01:13:36.469Z,22.28
2018-07-22T01:14:36.500Z,22.28
2018-07-22T01:15:36.225Z,22.27
2018-07-22T01:16:36.381Z,22.29
2018-07-22T01:17:36.151Z,22.28
2018-07-22T01:18:36.206Z,22.29
2018-07-22T01:19:36.304Z,22.28
2018-07-22T01:20:36.345Z,22.29
2018-07-22T01:21:36.385Z,22.26
2018-07-22T01:22:36.381Z,22.26
2018-07-22T01:23:36.427Z,22.28
2018-07-22T01:24:36.288Z,22.27
2018-07-22T01:25:36.149Z,22.28
2018-07-22T01:26:36.330Z,22.29
2018-07-22T01:27:36.370Z,22.27
2018-07-22T01:28:36.325Z,22.28
2018-07-22T01:29:36.444Z,22.27
2018-07-22T01:30:36.326Z,22.27
2018-07-22T01:31:36.223Z,22.25
2018-07-22T01:32:36.331Z,22.28
2018-07-22T01:33:36.315Z,22.25
2018-07-22T01:34:36.353Z,22.28
2018-07-22T01:35:36.254Z,22.27
2018-07-22T01:36:36.199Z,22.28
2018-07-22T01:37:36.363Z,22.28
2018-07-22T01:38:36.441Z,22.28
2018-07-22T01:39:36.250Z,22.26
2018-07-22T01:40:36.335Z,22.28
2018-07-22T01:41:36.346Z,22.26
2018-07-22T01:42:36.610Z,22.27
2018-07-22T01:43:36.378Z,22.28
2018-07-22T01:44:36.325Z,22.27
2018-07-22T01:45:36.252Z,22.27
2018-07-22T01:46:36.209Z,22.26
2018-07-22T01:47:36.117Z,22.28
2018-07-22T01:48:36.336Z,22.28
2018-07-22T01:49:36.261Z,22.26
2018-07-22T01:50:36.269Z,22.28
2018-07-22T01:51:36.236Z,22.27
2018-07-22T01:52:36.207Z,22.26
2018-07-22T01:53:36.283Z,22.27
2018-07-22T01:54:36.143Z,22.26
2018-07-22T01:55:36.295Z,22.25
2018-07-22T01:56:36.160Z,22.26
2018-07-22T01:57:36.206Z,22.27
2018-07-22T01:58:36.136Z,22.27
2018-07-22T01:59:36.229Z,22.27
2018-07-22T02:00:36.250Z,22.25
2018-07-22T02:01:36.750Z,22.27
2018-07-22T02:02:36.166Z,22.24
2018-07-22T02:03:36.047Z,22.26
2018-07-22T02:04:36.230Z,22.26
2018-07-22T02:05:36.174Z,22.27
2018-07-22T02:06:36.371Z,22.25
2018-07-22T02:07:36.276Z,22.24
2018-07-22T02:08:36.156Z,22.25
2018-07-22T02:09:36.331Z,22.27
2018-07-22T02:10:36.358Z,22.24
2018-07-22T02:11:36.178Z,22.24
2018-07-22T02:12:36.034Z,22.24
2018-07-22T02:13:36.303Z,22.24
2018-07-22T02:14:36.170Z,22.25
2018-07-22T02:15:36.142Z,22.26
2018-07-22T02:16:36.324Z,22.25
2018-07-22T02:17:36.257Z,22.26
2018-07-22T02:18:36.326Z,22.25
2018-07-22T02:19:36.138Z,22.25
2018-07-22T02:20:36.269Z,22.24
2018-07-22T02:21:36.353Z,22.24
2018-07-22T02:22:36.480Z,22.25
2018-07-22T02:23:36.098Z,22.25
2018-07-22T02:24:36.332Z,22.25
2018-07-22T02:25:36.282Z,22.24
2018-07-22T02:26:36.361Z,22.25
2018-07-22T02:27:36.230Z,22.24
2018-07-22T02:28:36.352Z,22.24
2018-07-22T02:29:36.226Z,22.26
2018-07-22T02:30:36.152Z,22.26
2018-07-22T02:31:36.341Z,22.24
2018-07-22T02:32:36.294Z,22.23
2018-07-22T02:33:36.327Z,22.25
2018-07-22T02:34:36.368Z,22.24
2018-07-22T02:35:36.208Z,22.24
2018-07-22T02:36:36.263Z,22.24
2018-07-22T02:37:36.391Z,22.23
2018-07-22T02:38:36.222Z,22.24
2018-07-22T02:39:36.260Z,22.26
2018-07-22T02:40:36.357Z,22.24
2018-07-22T02:41:36.434Z,22.25
2018-07-22T02:42:36.234Z,22.24
2018-07-22T02:43:36.432Z,22.24
2018-07-22T02:44:36.330Z,22.24
2018-07-22T02:45:36.366Z,22.24
2018-07-22T02:46:36.566Z,22.25
2018-07-22T02:47:36.556Z,22.24
2018-07-22T02:48:36.219Z,22.24
2018-07-22T02:49:36.207Z,22.25
2018-07-22T02:50:36.215Z,22.23
2018-07-22T02:51:37.037Z,22.23
2018-07-22T02:52:36.303Z,22.23
2018-07-22T02:53:36.262Z,22.22
2018-07-22T02:54:36.574Z,22.22
2018-07-22T02:55:36.288Z,22.24
2018-07-22T02:56:36.241Z,22.24
2018-07-22T02:57:36.110Z,22.24
2018-07-22T02:58:36.364Z,22.22
2018-07-22T02:59:36.377Z,22.23
2018-07-22T03:00:36.334Z,22.24
2018-07-22T03:01:36.433Z,22.22
2018-07-22T03:02:36.227Z,22.22
2018-07-22T03:03:36.417Z,22.23
2018-07-22T03:04:36.361Z,22.24
2018-07-22T03:05:36.483Z,22.24
2018-07-22T03:06:36.358Z,22.23
2018-07-22T03:07:36.430Z,22.21
2018-07-22T03:08:36.294Z,22.22
2018-07-22T03:09:36.544Z,22.22
2018-07-22T03:10:36.324Z,22.23
2018-07-22T03:11:36.404Z,22.24
2018-07-22T03:12:36.371Z,22.22
2018-07-22T03:13:36.375Z,22.22
2018-07-22T03:14:36.397Z,22.24
2018-07-22T03:15:36.088Z,22.23
2018-07-22T03:16:36.330Z,22.23
2018-07-22T03:17:36.122Z,22.23
2018-07-22T03:18:36.252Z,22.23
2018-07-22T03:19:36.098Z,22.22
2018-07-22T03:20:35.948Z,22.21
2018-07-22T03:21:37.297Z,22.24
2018-07-22T03:22:36.405Z,22.24
2018-07-22T03:23:36.365Z,22.23
2018-07-22T03:24:36.347Z,22.23
2018-07-22T03:25:36.233Z,22.23
2018-07-22T03:26:36.053Z,22.22
2018-07-22T03:27:36.319Z,22.22
2018-07-22T03:28:36.320Z,22.23
2018-07-22T03:29:36.250Z,22.23
2018-07-22T03:30:36.129Z,22.21
2018-07-22T03:31:36.387Z,22.21
2018-07-22T03:32:36.345Z,22.22
2018-07-22T03:33:36.272Z,22.22
2018-07-22T03:34:36.180Z,22.24
2018-07-22T03:35:36.091Z,22.23
2018-07-22T03:36:36.089Z,22.21
2018-07-22T03:37:36.236Z,22.21
2018-07-22T03:38:36.275Z,22.22
2018-07-22T03:39:36.418Z,22.21
2018-07-22T03:40:36.113Z,22.24
2018-07-22T03:41:36.495Z,22.21
2018-07-22T03:42:36.632Z,22.23
2018-07-22T03:43:36.448Z,22.22
2018-07-22T03:44:36.235Z,22.21
2018-07-22T03:45:36.300Z,22.21
2018-07-22T03:46:36.237Z,22.21
2018-07-22T03:47:36.380Z,22.22
2018-07-22T03:48:36.337Z,22.22
2018-07-22T03:49:36.081Z,22.22
2018-07-22T03:50:36.292Z,22.22
2018-07-22T03:51:36.137Z,22.21
2018-07-22T03:52:36.279Z,22.22
2018-07-22T03:53:46.035Z,22.2
2018-07-22T03:54:36.377Z,22.2
2018-07-22T03:55:36.367Z,22.21
2018-07-22T03:56:36.324Z,22.21
2018-07-22T03:57:36.049Z,22.23
2018-07-22T03:58:36.341Z,22.22
2018-07-22T03:59:36.202Z,22.21
2018-07-22T04:00:36.279Z,22.21
2018-07-22T04:01:36.245Z,22.2
2018-07-22T04:02:36.295Z,22.21
2018-07-22T04:03:36.182Z,22.2
2018-07-22T04:04:36.097Z,22.21
2018-07-22T04:05:36.204Z,22.22
2018-07-22T04:06:36.530Z,22.21
2018-07-22T04:07:36.424Z,22.21
2018-07-22T04:08:36.101Z,22.21
2018-07-22T04:09:36.060Z,22.21
2018-07-22T04:10:36.498Z,22.21
2018-07-22T04:11:36.207Z,22.21
2018-07-22T04:12:36.041Z,22.22
2018-07-22T04:13:36.338Z,22.21
2018-07-22T04:14:36.307Z,22.22
2018-07-22T04:15:36.719Z,22.21
2018-07-22T04:16:36.273Z,22.21
2018-07-22T04:17:36.305Z,22.21
2018-07-22T04:18:36.103Z,22.21
2018-07-22T04:19:36.278Z,22.2
2018-07-22T04:20:36.311Z,22.2
2018-07-22T04:21:37.757Z,22.21
2018-07-22T04:22:36.410Z,22.21
2018-07-22T04:23:36.159Z,22.21
2018-07-22T04:24:36.475Z,22.21
2018-07-22T04:25:36.303Z,22.21
2018-07-22T04:26:36.349Z,22.21
2018-07-22T04:27:36.060Z,22.21
2018-07-22T04:28:36.407Z,22.22
2018-07-22T04:29:36.411Z,22.21
2018-07-22T04:30:36.295Z,22.21
2018-07-22T04:31:36.215Z,22.21
2018-07-22T04:32:36.290Z,22.21
2018-07-22T04:33:36.107Z,22.2
2018-07-22T04:34:36.220Z,22.21
2018-07-22T04:35:36.209Z,22.24
2018-07-22T04:36:36.052Z,22.21
2018-07-22T04:37:36.176Z,22.22
2018-07-22T04:38:36.124Z,22.21
2018-07-22T04:39:36.233Z,22.21
2018-07-22T04:40:36.264Z,22.21
2018-07-22T04:41:36.332Z,22.19
2018-07-22T04:42:36.210Z,22.19
2018-07-22T04:43:36.257Z,22.21
2018-07-22T04:44:36.253Z,22.21
2018-07-22T04:45:36.008Z,22.19
2018-07-22T04:46:36.284Z,22.19
2018-07-22T04:47:36.207Z,22.18
2018-07-22T04:48:36.442Z,22.19
2018-07-22T04:49:36.256Z,22.19
2018-07-22T04:50:36.203Z,22.2
2018-07-22T04:51:36.427Z,22.2
2018-07-22T04:52:36.442Z,22.19
2018-07-22T04:53:36.848Z,22.21
2018-07-22T04:54:36.035Z,22.19
2018-07-22T04:55:36.261Z,22.19
2018-07-22T04:56:36.196Z,22.21
2018-07-22T04:57:36.381Z,22.22
2018-07-22T04:58:36.358Z,22.19
2018-07-22T04:59:36.877Z,22.21
2018-07-22T05:00:35.992Z,22.19
2018-07-22T05:01:36.306Z,22.21
2018-07-22T05:02:36.359Z,22.19
2018-07-22T05:03:36.103Z,22.2
2018-07-22T05:04:36.235Z,22.2
2018-07-22T05:05:36.094Z,22.2
2018-07-22T05:06:36.256Z,22.2
2018-07-22T05:07:36.634Z,22.2
2018-07-22T05:08:36.164Z,22.18
2018-07-22T05:09:35.969Z,22.21
2018-07-22T05:10:36.588Z,22.19
2018-07-22T05:11:36.605Z,22.19
2018-07-22T05:12:36.080Z,22.19
2018-07-22T05:13:36.241Z,22.19
2018-07-22T05:14:36.280Z,22.2
2018-07-22T05:15:36.250Z,22.18
2018-07-22T05:16:36.345Z,22.19
2018-07-22T05:17:36.507Z,22.19
2018-07-22T05:18:36.256Z,22.19
2018-07-22T05:19:36.055Z,22.21
2018-07-22T05:20:36.109Z,22.2
2018-07-22T05:21:36.109Z,22.2
2018-07-22T05:22:36.210Z,22.19
2018-07-22T05:23:36.355Z,22.19
2018-07-22T05:24:36.180Z,22.17
2018-07-22T05:25:36.256Z,22.19
2018-07-22T05:26:36.188Z,22.19
2018-07-22T05:27:36.603Z,22.18
2018-07-22T05:28:36.075Z,22.19
2018-07-22T05:29:36.229Z,22.19
2018-07-22T05:30:36.073Z,22.21
2018-07-22T05:31:36.298Z,22.2
2018-07-22T05:32:36.336Z,22.2
2018-07-22T05:33:36.605Z,22.18
2018-07-22T05:34:36.018Z,22.19
2018-07-22T05:35:36.348Z,22.19
2018-07-22T05:36:36.422Z,22.19
2018-07-22T05:37:36.388Z,22.19
2018-07-22T05:38:36.737Z,22.19
2018-07-22T05:39:36.008Z,22.2
2018-07-22T05:40:36.098Z,22.19
2018-07-22T05:41:36.108Z,22.19
2018-07-22T05:42:36.360Z,22.19
2018-07-22T05:43:36.112Z,22.19
2018-07-22T05:44:36.175Z,22.19
2018-07-22T05:45:36.087Z,22.19
2018-07-22T05:46:36.076Z,22.19
2018-07-22T05:47:36.067Z,22.18
2018-07-22T05:48:36.076Z,22.18
2018-07-22T05:49:36.345Z,22.19
2018-07-22T05:50:36.312Z,22.19
2018-07-22T05:51:36.156Z,22.17
2018-07-22T05:52:36.299Z,22.16
2018-07-22T05:53:36.297Z,22.17
2018-07-22T05:54:36.109Z,22.19
2018-07-22T05:55:36.469Z,22.18
2018-07-22T05:56:36.598Z,22.2
2018-07-22T05:57:36.037Z,22.19
2018-07-22T05:58:36.148Z,22.18
2018-07-22T05:59:36.108Z,22.17
2018-07-22T06:00:36.349Z,22.18
2018-07-22T06:01:36.229Z,22.19
2018-07-22T06:02:36.418Z,22.19
2018-07-22T06:03:36.027Z,22.17
2018-07-22T06:04:36.581Z,22.18
2018-07-22T06:05:36.238Z,22.18
2018-07-22T06:06:36.020Z,22.17
2018-07-22T06:07:36.293Z,22.17
2018-07-22T06:08:36.119Z,22.18
2018-07-22T06:09:36.101Z,22.2
2018-07-22T06:10:36.062Z,22.18
2018-07-22T06:11:36.095Z,22.19
2018-07-22T06:12:36.224Z,22.19
2018-07-22T06:13:36.127Z,22.19
2018-07-22T06:14:36.561Z,22.19
2018-07-22T06:15:36.037Z,22.2
2018-07-22T06:16:36.587Z,22.17
2018-07-22T06:17:36.159Z,22.19
2018-07-22T06:18:36.249Z,22.17
2018-07-22T06:19:36.385Z,22.18
2018-07-22T06:20:36.242Z,22.19
2018-07-22T06:21:36.118Z,22.19
2018-07-22T06:22:36.431Z,22.16
2018-07-22T06:23:36.584Z,22.17
2018-07-22T06:24:36.058Z,22.17
2018-07-22T06:25:36.223Z,22.18
2018-07-22T06:26:36.367Z,22.18
2018-07-22T06:27:36.599Z,22.18
2018-07-22T06:28:36.372Z,22.18
2018-07-22T06:29:36.104Z,22.19
2018-07-22T06:30:36.201Z,22.18
2018-07-22T06:31:36.773Z,22.18
2018-07-22T06:32:36.155Z,22.18
2018-07-22T06:33:35.998Z,22.19
2018-07-22T06:34:36.221Z,22.19
2018-07-22T06:35:36.415Z,22.18
2018-07-22T06:36:36.223Z,22.18
2018-07-22T06:37:36.526Z,22.19
2018-07-22T06:38:36.206Z,22.19
2018-07-22T06:39:36.113Z,22.24
2018-07-22T06:40:36.202Z,22.24
2018-07-22T06:41:36.222Z,22.22
2018-07-22T06:42:36.045Z,22.24
2018-07-22T06:43:36.118Z,22.24
2018-07-22T06:44:36.163Z,22.25
2018-07-22T06:45:36.403Z,22.21
2018-07-22T06:46:36.513Z,22.2
2018-07-22T06:47:36.129Z,22.21
2018-07-22T06:48:36.207Z,22.21
2018-07-22T06:49:36.296Z,22.2
2018-07-22T06:50:36.193Z,22.21
2018-07-22T06:51:36.111Z,22.21
2018-07-22T06:52:36.172Z,22.21
2018-07-22T06:53:36.683Z,22.19
2018-07-22T06:54:36.321Z,22.17
2018-07-22T06:55:36.231Z,22.2
2018-07-22T06:56:36.091Z,22.2
2018-07-22T06:57:36.101Z,22.2
2018-07-22T06:58:36.268Z,22.2
2018-07-22T06:59:36.249Z,22.2
2018-07-22T07:00:36.055Z,22.18
2018-07-22T07:01:36.057Z,22.19
2018-07-22T07:02:36.144Z,22.19
2018-07-22T07:03:36.198Z,22.2
2018-07-22T07:04:36.203Z,22.2
2018-07-22T07:05:36.529Z,22.2
2018-07-22T07:06:36.305Z,22.18
2018-07-22T07:07:36.163Z,22.19
2018-07-22T07:08:36.592Z,22.19
2018-07-22T07:09:36.176Z,22.19
2018-07-22T07:10:36.099Z,22.18
2018-07-22T07:11:36.060Z,22.18
2018-07-22T07:12:36.213Z,22.2
2018-07-22T07:13:36.302Z,22.2
2018-07-22T07:14:36.272Z,22.21
2018-07-22T07:15:36.289Z,22.18
2018-07-22T07:16:36.203Z,22.19
2018-07-22T07:17:36.249Z,22.19
2018-07-22T07:18:46.245Z,22.21
2018-07-22T07:19:36.060Z,22.18
2018-07-22T07:20:36.245Z,22.18
2018-07-22T07:21:36.258Z,22.19
2018-07-22T07:22:36.165Z,22.17
2018-07-22T07:23:36.062Z,22.18
2018-07-22T07:24:36.194Z,22.19
2018-07-22T07:25:36.058Z,22.18
2018-07-22T07:26:36.511Z,22.18
2018-07-22T07:27:36.161Z,22.19
2018-07-22T07:28:36.119Z,22.18
2018-07-22T07:29:36.233Z,22.18
2018-07-22T07:30:36.111Z,22.17
2018-07-22T07:31:36.063Z,22.2
2018-07-22T07:32:36.144Z,22.2
2018-07-22T07:33:37.071Z,22.18
2018-07-22T07:34:35.962Z,22.19
2018-07-22T07:35:36.401Z,22.18
2018-07-22T07:36:36.398Z,22.18
2018-07-22T07:37:35.929Z,22.19
2018-07-22T07:38:36.174Z,22.18
2018-07-22T07:39:36.258Z,22.17
2018-07-22T07:40:36.275Z,22.17
2018-07-22T07:41:36.175Z,22.19
2018-07-22T07:42:36.300Z,22.19
2018-07-22T07:43:36.171Z,22.19
2018-07-22T07:44:36.579Z,22.17
2018-07-22T07:45:36.111Z,22.19
2018-07-22T07:46:36.091Z,22.19
2018-07-22T07:47:36.176Z,22.19
2018-07-22T07:48:36.290Z,22.19
2018-07-22T07:49:36.307Z,22.18
2018-07-22T07:50:36.077Z,22.18
2018-07-22T07:51:36.315Z,22.19
2018-07-22T07:53:06.273Z,22.19
2018-07-22T07:53:36.280Z,22.18
2018-07-22T07:54:36.166Z,22.18
2018-07-22T07:55:36.050Z,22.16
2018-07-22T07:56:36.103Z,22.19
2018-07-22T07:57:36.217Z,22.17
2018-07-22T07:58:36.300Z,22.17
2018-07-22T07:59:36.358Z,22.16
2018-07-22T08:00:36.063Z,22.17
2018-07-22T08:01:36.131Z,22.18
2018-07-22T08:02:36.110Z,22.17
2018-07-22T08:03:36.151Z,22.17
2018-07-22T08:04:36.069Z,22.17
2018-07-22T08:05:37.414Z,22.17
2018-07-22T08:06:36.243Z,22.17
2018-07-22T08:07:36.278Z,22.18
2018-07-22T08:08:36.267Z,22.18
2018-07-22T08:09:36.387Z,22.17
2018-07-22T08:10:36.168Z,22.22
2018-07-22T08:11:37.011Z,22.23
2018-07-22T08:12:36.253Z,22.26
2018-07-22T08:13:36.127Z,22.27
2018-07-22T08:14:36.183Z,22.29
2018-07-22T08:15:36.147Z,22.29
2018-07-22T08:16:36.215Z,22.28
2018-07-22T08:17:36.060Z,22.33
2018-07-22T08:18:36.166Z,22.35
2018-07-22T08:19:36.011Z,22.35
2018-07-22T08:20:36.157Z,22.36
2018-07-22T08:21:37.003Z,22.36
2018-07-22T08:22:36.010Z,22.38
2018-07-22T08:23:36.029Z,22.38
2018-07-22T08:24:36.103Z,22.42
2018-07-22T08:25:36.114Z,22.42
2018-07-22T08:26:36.462Z,22.43
2018-07-22T08:27:36.039Z,22.43
2018-07-22T08:28:36.089Z,22.47
2018-07-22T08:29:36.117Z,22.46
2018-07-22T08:30:36.843Z,22.48
2018-07-22T08:31:36.014Z,22.5
2018-07-22T08:32:36.347Z,22.5
2018-07-22T08:33:36.097Z,22.5
2018-07-22T08:34:36.192Z,22.5
2018-07-22T08:35:36.102Z,22.49
2018-07-22T08:36:36.268Z,22.49
2018-07-22T08:37:36.293Z,22.5
2018-07-22T08:38:36.264Z,22.48
2018-07-22T08:39:36.088Z,22.53
2018-07-22T08:40:36.039Z,22.51
2018-07-22T08:41:37.163Z,22.52
2018-07-22T08:42:36.116Z,22.52
2018-07-22T08:43:36.340Z,22.53
2018-07-22T08:44:36.180Z,22.55
2018-07-22T08:45:36.092Z,22.54
2018-07-22T08:46:36.181Z,22.54
2018-07-22T08:47:36.415Z,22.52
2018-07-22T08:48:36.167Z,22.53
2018-07-22T08:49:36.007Z,22.52
2018-07-22T08:50:36.237Z,22.52
2018-07-22T08:51:36.095Z,22.5
2018-07-22T08:52:36.017Z,22.53
2018-07-22T08:53:36.137Z,22.52
2018-07-22T08:54:36.162Z,22.52
2018-07-22T08:55:36.336Z,22.51
2018-07-22T08:56:36.102Z,22.52
2018-07-22T08:57:36.081Z,22.54
2018-07-22T08:58:36.003Z,22.52
2018-07-22T08:59:35.928Z,22.49
2018-07-22T09:00:36.112Z,22.49
2018-07-22T09:01:36.217Z,22.51
2018-07-22T09:02:36.210Z,22.53
2018-07-22T09:03:36.088Z,22.55
2018-07-22T09:04:36.096Z,22.55
2018-07-22T09:05:36.756Z,22.55
2018-07-22T09:06:36.318Z,22.55
2018-07-22T09:07:36.023Z,22.55
2018-07-22T09:08:36.206Z,22.57
2018-07-22T09:09:36.084Z,22.57
2018-07-22T09:10:36.131Z,22.55
2018-07-22T09:11:36.403Z,22.55
2018-07-22T09:12:36.481Z,22.56
2018-07-22T09:13:36.077Z,22.56
2018-07-22T09:14:36.161Z,22.56
2018-07-22T09:15:36.269Z,22.55
2018-07-22T09:16:35.843Z,22.54
2018-07-22T09:17:36.329Z,22.53
2018-07-22T09:18:36.216Z,22.55
2018-07-22T09:19:36.013Z,22.56
2018-07-22T09:20:36.109Z,22.54
2018-07-22T09:21:36.038Z,22.54
2018-07-22T09:22:36.212Z,22.55
2018-07-22T09:23:36.136Z,22.54
2018-07-22T09:24:36.134Z,22.54
2018-07-22T09:25:36.039Z,22.53
2018-07-22T09:26:36.013Z,22.54
2018-07-22T09:27:36.098Z,22.52
2018-07-22T09:28:36.149Z,22.54
2018-07-22T09:29:36.158Z,22.54
2018-07-22T09:30:36.319Z,22.54
2018-07-22T09:31:36.204Z,22.5
2018-07-22T09:32:36.084Z,22.52
2018-07-22T09:33:36.279Z,22.52
2018-07-22T09:34:36.150Z,22.53
2018-07-22T09:35:36.046Z,22.54
2018-07-22T09:36:36.907Z,22.51
2018-07-22T09:37:36.060Z,22.51
2018-07-22T09:38:36.250Z,22.51
2018-07-22T09:39:36.051Z,22.5
2018-07-22T09:40:36.257Z,22.48
2018-07-22T09:41:36.175Z,22.48
2018-07-22T09:42:36.153Z,22.46
2018-07-22T09:43:36.050Z,22.47
2018-07-22T09:44:36.193Z,22.42
2018-07-22T09:45:36.095Z,22.44
2018-07-22T09:46:36.243Z,22.44
2018-07-22T09:47:36.214Z,22.43
2018-07-22T09:48:36.340Z,22.43
2018-07-22T09:49:36.040Z,22.4
2018-07-22T09:50:36.166Z,22.46
2018-07-22T09:51:36.370Z,22.49
2018-07-22T09:52:36.140Z,22.5
2018-07-22T09:53:36.577Z,22.51
2018-07-22T09:54:36.059Z,22.53
2018-07-22T09:55:36.237Z,22.54
2018-07-22T09:56:36.316Z,22.54
2018-07-22T09:57:36.216Z,22.55
2018-07-22T09:58:36.965Z,22.55
2018-07-22T09:59:36.050Z,22.56
2018-07-22T10:00:36.091Z,22.58
2018-07-22T10:01:37.130Z,22.6
2018-07-22T10:02:36.312Z,22.61
2018-07-22T10:03:36.319Z,22.61
2018-07-22T10:04:38.494Z,22.62
2018-07-22T10:05:36.091Z,22.62
2018-07-22T10:06:36.012Z,22.62
2018-07-22T10:07:36.300Z,22.64
2018-07-22T10:08:36.024Z,22.62
2018-07-22T10:09:36.139Z,22.64
2018-07-22T10:10:36.186Z,22.65
2018-07-22T10:11:36.401Z,22.68
2018-07-22T10:12:36.394Z,22.68
2018-07-22T10:13:36.214Z,22.68
2018-07-22T10:14:37.308Z,22.68
2018-07-22T10:15:36.140Z,22.7
2018-07-22T10:16:36.002Z,22.72
2018-07-22T10:17:36.474Z,22.71
2018-07-22T10:18:35.963Z,22.71
2018-07-22T10:19:36.136Z,22.71
2018-07-22T10:20:36.062Z,22.71
2018-07-22T10:21:36.064Z,22.72
2018-07-22T10:22:36.037Z,22.7
2018-07-22T10:23:36.110Z,22.73
2018-07-22T10:24:36.208Z,22.71
2018-07-22T10:25:35.976Z,22.72
2018-07-22T10:26:36.144Z,22.73
2018-07-22T10:27:36.037Z,22.72
2018-07-22T10:28:36.557Z,22.75
2018-07-22T10:29:36.028Z,22.73
2018-07-22T10:30:36.224Z,22.75
2018-07-22T10:31:36.038Z,22.73
2018-07-22T10:32:36.281Z,22.72
2018-07-22T10:33:36.203Z,22.73
2018-07-22T10:34:36.217Z,22.75
2018-07-22T10:35:36.007Z,22.78
2018-07-22T10:36:36.167Z,22.81
2018-07-22T10:37:36.040Z,22.84
2018-07-22T10:38:36.286Z,22.84
2018-07-22T10:39:36.339Z,22.82
2018-07-22T10:40:36.117Z,22.85
2018-07-22T10:41:36.476Z,22.88
2018-07-22T10:42:36.319Z,22.87
2018-07-22T10:43:36.194Z,22.87
2018-07-22T10:44:35.954Z,22.84
2018-07-22T10:45:36.056Z,22.85
2018-07-22T10:46:36.279Z,22.85
2018-07-22T10:47:36.109Z,22.83
2018-07-22T10:48:36.297Z,22.82
2018-07-22T10:49:36.129Z,22.82
2018-07-22T10:50:36.277Z,22.82
2018-07-22T10:51:36.212Z,22.83
2018-07-22T10:52:35.962Z,22.85
2018-07-22T10:53:36.097Z,22.84
2018-07-22T10:54:36.263Z,22.81
2018-07-22T10:55:36.081Z,22.82
2018-07-22T10:56:36.105Z,22.82
2018-07-22T10:57:35.924Z,22.82
2018-07-22T10:58:36.184Z,22.83
2018-07-22T10:59:36.008Z,22.83
2018-07-22T11:00:36.143Z,22.84
2018-07-22T11:01:36.037Z,22.85
2018-07-22T11:02:36.261Z,22.86
2018-07-22T11:03:36.327Z,22.85
2018-07-22T11:04:35.995Z,22.87
2018-07-22T11:05:36.153Z,22.85
2018-07-22T11:06:36.053Z,22.88
2018-07-22T11:07:36.198Z,22.87
2018-07-22T11:08:36.155Z,22.87
2018-07-22T11:09:35.998Z,22.9
2018-07-22T11:10:36.441Z,22.91
2018-07-22T11:11:36.124Z,22.87
2018-07-22T11:12:36.362Z,22.9
2018-07-22T11:13:35.977Z,22.92
2018-07-22T11:14:37.061Z,22.91
2018-07-22T11:15:36.230Z,22.9
2018-07-22T11:16:36.050Z,22.92
2018-07-22T11:17:36.038Z,22.91
2018-07-22T11:18:36.431Z,22.92
2018-07-22T11:19:36.235Z,22.95
2018-07-22T11:20:36.159Z,22.95
2018-07-22T11:21:36.146Z,22.94
2018-07-22T11:22:35.943Z,22.96
2018-07-22T11:23:36.213Z,22.95
2018-07-22T11:24:36.081Z,22.98
2018-07-22T11:25:36.068Z,22.97
2018-07-22T11:26:36.378Z,22.97
2018-07-22T11:27:36.344Z,22.97
2018-07-22T11:28:37.004Z,22.97
2018-07-22T11:29:36.147Z,22.99
2018-07-22T11:30:35.970Z,22.97
2018-07-22T11:31:36.112Z,23
2018-07-22T11:32:36.191Z,22.98
2018-07-22T11:33:36.037Z,22.98
2018-07-22T11:34:36.108Z,22.98
2018-07-22T11:35:35.951Z,22.98
2018-07-22T11:36:35.984Z,22.98
2018-07-22T11:37:36.087Z,22.97
2018-07-22T11:38:36.016Z,22.96
2018-07-22T11:39:36.051Z,22.97
2018-07-22T11:40:35.965Z,22.98
2018-07-22T11:41:36.128Z,22.95
2018-07-22T11:42:36.224Z,22.97
2018-07-22T11:43:36.370Z,22.96
2018-07-22T11:44:36.025Z,22.96
2018-07-22T11:45:36.078Z,22.95
2018-07-22T11:46:35.981Z,22.96
2018-07-22T11:47:35.939Z,22.95
2018-07-22T11:48:36.357Z,22.95
2018-07-22T11:49:36.084Z,22.95
2018-07-22T11:50:36.424Z,22.94
2018-07-22T11:51:36.205Z,22.96
2018-07-22T11:52:35.998Z,22.95
2018-07-22T11:53:36.140Z,22.93
2018-07-22T11:54:36.113Z,22.94
2018-07-22T11:55:36.077Z,22.95
2018-07-22T11:56:36.142Z,22.94
2018-07-22T11:57:35.935Z,22.93
2018-07-22T11:58:35.938Z,22.92
2018-07-22T11:59:36.561Z,22.9
2018-07-22T12:00:36.161Z,22.9
2018-07-22T12:01:36.276Z,22.94
2018-07-22T12:02:36.216Z,22.92
2018-07-22T12:03:35.958Z,22.92
2018-07-22T12:04:36.448Z,22.9
2018-07-22T12:05:36.174Z,22.87
2018-07-22T12:06:36.172Z,22.88
2018-07-22T12:07:36.570Z,22.88
2018-07-22T12:08:36.055Z,22.87
2018-07-22T12:09:36.427Z,22.88
2018-07-22T12:10:36.203Z,22.87
2018-07-22T12:11:36.292Z,22.86
2018-07-22T12:12:36.774Z,22.85
2018-07-22T12:13:35.914Z,22.87
2018-07-22T12:14:36.169Z,22.85
2018-07-22T12:15:36.220Z,22.85
2018-07-22T12:16:35.963Z,22.88
2018-07-22T12:17:36.141Z,22.85
2018-07-22T12:18:36.317Z,22.83
2018-07-22T12:19:36.234Z,22.85
2018-07-22T12:20:36.065Z,22.82
2018-07-22T12:21:36.064Z,22.85
2018-07-22T12:22:36.184Z,22.83
2018-07-22T12:23:36.076Z,22.84
2018-07-22T12:24:36.201Z,22.83
2018-07-22T12:25:35.903Z,22.83
2018-07-22T12:26:36.074Z,22.82
2018-07-22T12:27:36.077Z,22.85
2018-07-22T12:28:36.117Z,22.82
2018-07-22T12:29:36.034Z,22.82
2018-07-22T12:30:36.080Z,22.83
2018-07-22T12:31:36.047Z,22.83
2018-07-22T12:32:35.906Z,22.83
2018-07-22T12:33:36.196Z,22.83
2018-07-22T12:34:35.955Z,22.84
2018-07-22T12:35:36.483Z,22.82
2018-07-22T12:36:35.979Z,22.82
2018-07-22T12:37:36.227Z,22.83
2018-07-22T12:38:36.185Z,22.82
2018-07-22T12:39:36.267Z,22.81
2018-07-22T12:40:36.281Z,22.81
2018-07-22T12:41:36.069Z,22.83
2018-07-22T12:42:36.136Z,22.81
2018-07-22T12:43:36.077Z,22.81
2018-07-22T12:44:36.123Z,22.8
2018-07-22T12:45:36.012Z,22.81
2018-07-22T12:46:37.189Z,22.82
2018-07-22T12:47:36.146Z,22.79
2018-07-22T12:48:36.195Z,22.8
2018-07-22T12:49:36.323Z,22.8
2018-07-22T12:50:35.952Z,22.79
2018-07-22T12:51:36.015Z,22.78
2018-07-22T12:52:35.893Z,22.81
2018-07-22T12:53:36.328Z,22.79
2018-07-22T12:54:35.969Z,22.78