createdAt,value
2019-04-07T00:05:14.912Z,100590.26
2019-04-07T00:10:50.571Z,100587.30
2019-04-07T00:16:16.828Z,100586.02
2019-04-07T00:21:39.933Z,100587.39
2019-04-07T00:27:05.671Z,100580.84
2019-04-07T00:32:29.191Z,100575.14
2019-04-07T00:37:58.240Z,100576.36
2019-04-07T00:43:24.197Z,100571.20
2019-04-07T00:48:53.941Z,100569.41
2019-04-07T00:54:28.597Z,100571.70
2019-04-07T00:59:59.492Z,100569.52
2019-04-07T01:05:43.746Z,100562.53
2019-04-07T01:11:14.643Z,100560.70
2019-04-07T01:16:30.041Z,100555.95
2019-04-07T01:22:20.761Z,100564.73
2019-04-07T01:27:51.377Z,100563.93
2019-04-07T01:33:29.549Z,100561.78
2019-04-07T01:39:07.516Z,100556.09
2019-04-07T01:44:42.570Z,100553.50
2019-04-07T01:50:16.446Z,100559.17
2019-04-07T01:56:01.642Z,100556.04
2019-04-07T02:01:30.531Z,100556.52
2019-04-07T02:07:12.980Z,100552.06
2019-04-07T02:12:36.686Z,100555.50
2019-04-07T02:18:13.802Z,100550.25
2019-04-07T02:23:54.830Z,100554.61
2019-04-07T02:29:29.455Z,100551.08
2019-04-07T02:34:59.439Z,100545.49
2019-04-07T02:40:31.159Z,100554.81
2019-04-07T02:45:57.750Z,100565.17
2019-04-07T02:51:28.100Z,100559.64
2019-04-07T02:57:03.537Z,100562.86
2019-04-07T03:02:36.207Z,100561.85
2019-04-07T03:07:54.959Z,100562.66
2019-04-07T03:13:24.826Z,100562.82
2019-04-07T03:18:56.611Z,100552.81
2019-04-07T03:24:12.459Z,100542.09
2019-04-07T03:29:38.346Z,100548.06
2019-04-07T03:35:14.767Z,100541.28
2019-04-07T03:40:48.145Z,100529.56
2019-04-07T03:46:09.304Z,100528.72
2019-04-07T03:51:36.202Z,100523.31
2019-04-07T03:56:53.274Z,100529.20
2019-04-07T04:02:14.500Z,100530.39
2019-04-07T04:07:36.150Z,100532.45
2019-04-07T04:12:49.938Z,100530.72
2019-04-07T04:18:06.659Z,100535.55
2019-04-07T04:23:22.404Z,100541.64
2019-04-07T04:28:36.859Z,100540.74
2019-04-07T04:33:51.727Z,100552.95
2019-04-07T04:39:05.128Z,100554.74
2019-04-07T04:44:16.606Z,100562.14
2019-04-07T04:49:29.020Z,100560.25
2019-04-07T04:54:42.145Z,100561.95
2019-04-07T04:59:54.640Z,100557.55
2019-04-07T05:05:09.028Z,100560.62
2019-04-07T05:10:21.065Z,100559.03
2019-04-07T05:15:30.901Z,100555.16
2019-04-07T05:20:42.030Z,100557.98
2019-04-07T05:25:53.561Z,100563.17
2019-04-07T05:31:07.370Z,100573.97
2019-04-07T05:36:19.228Z,100574.99
2019-04-07T05:41:29.610Z,100577.53
2019-04-07T05:46:42.561Z,100582.75
2019-04-07T05:51:54.422Z,100589.93
2019-04-07T05:57:02.691Z,100592.36
2019-04-07T06:02:11.108Z,100595.09
2019-04-07T06:07:21.204Z,100592.55
2019-04-07T06:12:31.638Z,100602.00
2019-04-07T06:17:41.555Z,100604.67
2019-04-07T06:22:52.937Z,100598.93
2019-04-07T06:28:03.332Z,100597.55
2019-04-07T06:33:15.566Z,100599.70
2019-04-07T06:38:31.250Z,100601.39
2019-04-07T06:43:30.227Z,100603.37
2019-04-07T06:48:39.059Z,100603.64
2019-04-07T06:53:51.366Z,100608.89
2019-04-07T06:59:02.001Z,100609.30
2019-04-07T07:04:13.889Z,100613.14
2019-04-07T07:09:27.827Z,100620.48
2019-04-07T07:14:34.935Z,100622.08
2019-04-07T07:19:42.239Z,100622.64
2019-04-07T07:24:47.199Z,100627.95
2019-04-07T07:29:57.795Z,100633.37
2019-04-07T07:35:06.324Z,100633.09
2019-04-07T07:40:18.569Z,100633.37
2019-04-07T07:45:28.354Z,100635.28
2019-04-07T07:50:40.706Z,100641.70
2019-04-07T07:55:49.701Z,100636.70
2019-04-07T08:01:01.106Z,100631.73
2019-04-07T08:06:06.349Z,100630.78
2019-04-07T08:11:15.684Z,100643.46
2019-04-07T08:16:29.458Z,100644.23
2019-04-07T08:21:36.889Z,100646.38
2019-04-07T08:26:47.020Z,100646.73
2019-04-07T08:31:54.983Z,100653.87
2019-04-07T08:37:00.849Z,100649.70
2019-04-07T08:42:10.759Z,100656.23
2019-04-07T08:47:21.804Z,100660.94
2019-04-07T08:52:29.874Z,100657.17
2019-04-07T08:57:42.482Z,100661.42
2019-04-07T09:03:02.405Z,100659.48
2019-04-07T09:08:06.065Z,100660.14
2019-04-07T09:13:15.882Z,100665.17
2019-04-07T09:18:28.479Z,100665.25
2019-04-07T09:23:35.464Z,100673.32
2019-04-07T09:28:45.366Z,100663.65
2019-04-07T09:33:56.243Z,100669.02
2019-04-07T09:39:05.642Z,100673.91
2019-04-07T09:44:14.705Z,100665.88
2019-04-07T09:49:25.655Z,100664.95
2019-04-07T09:54:32.443Z,100663.60
2019-04-07T09:59:40.446Z,100674.12
2019-04-07T10:04:54.687Z,100668.52
2019-04-07T10:10:12.488Z,100664.50
2019-04-07T10:15:16.519Z,100676.67
2019-04-07T10:20:25.992Z,100664.48
2019-04-07T10:25:37.204Z,100665.65
2019-04-07T10:30:39.326Z,100668.17
2019-04-07T10:35:47.774Z,100668.11
2019-04-07T10:40:56.687Z,100666.80
2019-04-07T10:46:04.402Z,100664.28
2019-04-07T10:51:07.993Z,100663.17
2019-04-07T10:56:16.570Z,100654.97
2019-04-07T11:01:23.286Z,100654.23
2019-04-07T11:06:29.466Z,100658.01
2019-04-07T11:11:39.055Z,100659.50
2019-04-07T11:16:48.532Z,100660.44
2019-04-07T11:21:56.741Z,100663.23
2019-04-07T11:27:04.913Z,100657.03
2019-04-07T11:32:13.945Z,100664.88
2019-04-07T11:37:23.372Z,100663.59
2019-04-07T11:42:33.861Z,100660.48
2019-04-07T11:47:42.812Z,100660.06
2019-04-07T11:52:52.712Z,100655.93
2019-04-07T11:58:11.647Z,100659.62
2019-04-07T12:03:11.715Z,100659.90
2019-04-07T12:08:20.615Z,100659.66
2019-04-07T12:13:31.290Z,100667.77
2019-04-07T12:18:39.698Z,100662.87
2019-04-07T12:23:49.709Z,100663.46
2019-04-07T12:28:58.452Z,100661.52
2019-04-07T12:34:09.570Z,100666.80
2019-04-07T12:39:18.917Z,100664.46
2019-04-07T12:44:28.988Z,100659.38
2019-04-07T12:49:33.229Z,100656.70
2019-04-07T12:54:43.658Z,100650.27
2019-04-07T12:59:51.678Z,100644.02
2019-04-07T13:05:05.084Z,100652.11
2019-04-07T13:10:13.084Z,100657.21
2019-04-07T13:15:23.462Z,100648.55
2019-04-07T13:20:33.239Z,100641.19
2019-04-07T13:25:41.830Z,100647.64
2019-04-07T13:30:50.924Z,100648.44
2019-04-07T13:36:00.666Z,100651.91
2019-04-07T13:41:08.427Z,100649.30
2019-04-07T13:46:27.861Z,100657.27
2019-04-07T13:51:32.343Z,100657.27
2019-04-07T13:56:49.795Z,100644.80
2019-04-07T14:01:58.093Z,100649.15
2019-04-07T14:07:11.644Z,100646.62
2019-04-07T14:12:22.714Z,100643.63
2019-04-07T14:17:32.727Z,100647.49
2019-04-07T14:22:39.947Z,100626.38
2019-04-07T14:27:48.688Z,100641.15
2019-04-07T14:32:58.441Z,100639.84
2019-04-07T14:38:02.656Z,100638.01
2019-04-07T14:43:17.777Z,100640.78
2019-04-07T14:48:27.125Z,100634.59
2019-04-07T14:53:37.699Z,100643.28
2019-04-07T14:58:51.465Z,100638.83
2019-04-07T15:03:59.949Z,100632.70
2019-04-07T15:09:08.306Z,100637.79
2019-04-07T15:14:18.012Z,100637.91
2019-04-07T15:19:28.868Z,100636.66
2019-04-07T15:24:38.522Z,100634.39
2019-04-07T15:29:47.343Z,100627.88
2019-04-07T15:34:55.917Z,100634.42
2019-04-07T15:40:06.898Z,100634.05
2019-04-07T15:45:16.176Z,100627.10
2019-04-07T15:50:29.276Z,100633.16
2019-04-07T15:55:46.706Z,100638.17
2019-04-07T16:00:47.035Z,100637.72
2019-04-07T16:05:50.123Z,100639.76
2019-04-07T16:11:00.682Z,100639.76
2019-04-07T16:16:11.333Z,100642.72
2019-04-07T16:21:22.769Z,100636.03
2019-04-07T16:26:35.881Z,100643.47
2019-04-07T16:31:45.469Z,100633.39
2019-04-07T16:36:59.361Z,100643.25
2019-04-07T16:42:10.901Z,100646.67
2019-04-07T16:47:25.694Z,100651.30
2019-04-07T16:52:35.251Z,100650.08
2019-04-07T16:57:46.171Z,100660.05
2019-04-07T17:02:55.812Z,100663.89
2019-04-07T17:08:05.473Z,100664.55
2019-04-07T17:13:23.836Z,100662.52
2019-04-07T17:18:41.300Z,100668.91
2019-04-07T17:23:53.209Z,100667.42
2019-04-07T17:29:04.960Z,100668.42
2019-04-07T17:34:15.643Z,100673.14
2019-04-07T17:39:26.094Z,100680.72
2019-04-07T17:44:36.774Z,100686.79
2019-04-07T17:49:56.653Z,100684.09
2019-04-07T17:55:04.296Z,100704.66
2019-04-07T18:00:16.455Z,100720.20
2019-04-07T18:05:26.595Z,100726.77
2019-04-07T18:10:37.001Z,100728.64
2019-04-07T18:15:48.765Z,100737.78
2019-04-07T18:20:57.973Z,100735.84
2019-04-07T18:26:09.900Z,100744.94
2019-04-07T18:31:22.203Z,100748.65
2019-04-07T18:36:35.354Z,100753.20
2019-04-07T18:41:44.697Z,100765.69
2019-04-07T18:46:55.177Z,100759.46
2019-04-07T18:52:04.274Z,100769.69
2019-04-07T18:57:14.040Z,100777.64
2019-04-07T19:02:20.494Z,100784.27
2019-04-07T19:07:27.202Z,100794.87
2019-04-07T19:12:34.406Z,100801.00
2019-04-07T19:17:41.176Z,100814.66
2019-04-07T19:22:50.699Z,100823.00
2019-04-07T19:28:02.371Z,100821.18
2019-04-07T19:33:09.820Z,100829.09
2019-04-07T19:38:20.951Z,100829.87
2019-04-07T19:43:32.974Z,100827.08
2019-04-07T19:48:42.705Z,100831.80
2019-04-07T19:53:50.258Z,100831.28
2019-04-07T19:58:57.653Z,100828.93
2019-04-07T20:04:05.390Z,100832.77
2019-04-07T20:09:17.936Z,100833.97
2019-04-07T20:14:27.107Z,100830.30
2019-04-07T20:19:38.577Z,100827.97
2019-04-07T20:24:48.830Z,100835.30
2019-04-07T20:30:01.053Z,100841.25
2019-04-07T20:35:16.466Z,100842.39
2019-04-07T20:40:37.533Z,100846.64
2019-04-07T20:45:47.413Z,100845.12
2019-04-07T20:50:58.328Z,100848.94
2019-04-07T20:56:14.462Z,100846.09
2019-04-07T21:01:28.555Z,100849.91
2019-04-07T21:06:42.394Z,100849.72
2019-04-07T21:11:54.484Z,100847.27
2019-04-07T21:17:10.721Z,100849.47
2019-04-07T21:22:27.103Z,100849.64
2019-04-07T21:27:49.038Z,100857.09
2019-04-07T21:33:02.649Z,100857.44
2019-04-07T21:38:24.267Z,100859.45
2019-04-07T21:43:43.485Z,100867.80
2019-04-07T21:49:02.563Z,100863.83
2019-04-07T21:54:19.490Z,100865.26
2019-04-07T21:59:38.176Z,100867.20
2019-04-07T22:05:01.435Z,100866.48
2019-04-07T22:10:22.006Z,100873.22
2019-04-07T22:15:47.398Z,100868.11
2019-04-07T22:21:01.235Z,100874.19
2019-04-07T22:26:23.033Z,100875.53
2019-04-07T22:31:31.539Z,100875.69
2019-04-07T22:36:53.762Z,100870.98
2019-04-07T22:42:22.428Z,100877.73
2019-04-07T22:47:39.984Z,100875.17
2019-04-07T22:53:01.797Z,100877.00
2019-04-07T22:58:31.890Z,100881.00
2019-04-07T23:03:59.753Z,100881.90
2019-04-07T23:09:22.991Z,100877.92
2019-04-07T23:14:44.233Z,100880.87
2019-04-07T23:20:13.055Z,100886.55
2019-04-07T23:25:38.606Z,100883.73
2019-04-07T23:31:07.585Z,100888.54
2019-04-07T23:36:44.310Z,100890.28
2019-04-07T23:42:15.736Z,100887.48
2019-04-07T23:47:51.277Z,100885.64
2019-04-07T23:53:32.758Z,100878.38
2019-04-07T23:59:15.115Z,100876.34
