createdAt,value
2018-05-23T00:02:19.470Z,3.20
2018-05-23T00:04:47.824Z,3.90
2018-05-23T00:07:16.179Z,3.93
2018-05-23T00:09:45.436Z,3.83
2018-05-23T00:12:13.795Z,4.17
2018-05-23T00:14:42.128Z,4.47
2018-05-23T00:17:11.262Z,4.20
2018-05-23T00:19:39.611Z,4.23
2018-05-23T00:22:08.856Z,4.40
2018-05-23T00:24:37.202Z,4.43
2018-05-23T00:27:05.541Z,4.60
2018-05-23T00:29:34.763Z,4.03
2018-05-23T00:32:03.101Z,4.37
2018-05-23T00:34:31.450Z,4.27
2018-05-23T00:36:59.821Z,4.27
2018-05-23T00:39:28.170Z,3.93
2018-05-23T00:41:56.527Z,4.53
2018-05-23T00:44:25.792Z,4.50
2018-05-23T00:46:54.164Z,4.13
2018-05-23T00:49:22.523Z,3.97
2018-05-23T00:51:50.873Z,4.30
2018-05-23T00:54:19.235Z,4.00
2018-05-23T00:56:48.607Z,4.30
2018-05-23T00:59:16.963Z,4.30
2018-05-23T01:01:45.309Z,4.70
2018-05-23T01:04:13.663Z,4.83
2018-05-23T01:06:42.032Z,3.70
2018-05-23T01:09:10.437Z,4.80
2018-05-23T01:11:38.791Z,3.97
2018-05-23T01:14:07.155Z,4.20
2018-05-23T01:16:35.527Z,4.00
2018-05-23T01:19:03.934Z,4.30
2018-05-23T01:21:33.046Z,4.60
2018-05-23T01:24:01.390Z,4.17
2018-05-23T01:26:29.770Z,4.20
2018-05-23T01:28:58.146Z,4.50
2018-05-23T01:31:26.898Z,4.43
2018-05-23T01:33:55.243Z,4.67
2018-05-23T01:36:23.600Z,4.00
2018-05-23T01:38:52.724Z,4.40
2018-05-23T01:41:21.432Z,4.17
2018-05-23T01:43:49.800Z,4.03
2018-05-23T01:46:18.181Z,4.10
2018-05-23T01:48:58.373Z,3.93
2018-05-23T01:51:26.708Z,3.80
2018-05-23T01:53:55.071Z,4.07
2018-05-23T01:56:23.501Z,4.43
2018-05-23T01:58:51.834Z,4.10
2018-05-23T02:01:20.192Z,4.10
2018-05-23T02:03:49.340Z,4.00
2018-05-23T02:06:17.693Z,3.87
2018-05-23T02:08:46.058Z,4.07
2018-05-23T02:11:14.874Z,4.33
2018-05-23T02:13:43.223Z,4.13
2018-05-23T02:16:11.567Z,4.17
2018-05-23T02:18:40.713Z,3.80
2018-05-23T02:21:09.089Z,3.97
2018-05-23T02:23:37.440Z,3.43
2018-05-23T02:26:05.906Z,3.67
2018-05-23T02:28:35.009Z,3.97
2018-05-23T02:31:03.354Z,3.80
2018-05-23T02:33:31.739Z,3.47
2018-05-23T02:36:00.107Z,3.43
2018-05-23T02:38:28.595Z,3.97
2018-05-23T02:40:56.943Z,3.80
2018-05-23T02:43:25.304Z,3.97
2018-05-23T02:45:53.708Z,4.03
2018-05-23T02:48:22.084Z,3.73
2018-05-23T02:50:50.954Z,3.60
2018-05-23T02:53:19.293Z,3.67
2018-05-23T02:55:47.774Z,3.70
2018-05-23T02:58:16.999Z,3.70
2018-05-23T03:00:45.326Z,3.63
2018-05-23T03:03:13.696Z,3.50
2018-05-23T03:05:42.082Z,3.53
2018-05-23T03:08:10.474Z,3.80
2018-05-23T03:10:39.624Z,3.47
2018-05-23T03:13:08.033Z,3.93
2018-05-23T03:15:36.418Z,3.97
2018-05-23T03:18:05.547Z,3.83
2018-05-23T03:20:33.927Z,4.10
2018-05-23T03:23:02.334Z,3.27
2018-05-23T03:25:30.709Z,3.50
2018-05-23T03:27:59.076Z,3.80
2018-05-23T03:30:27.473Z,3.70
2018-05-23T03:32:55.826Z,4.10
2018-05-23T03:35:24.270Z,3.37
2018-05-23T03:37:53.377Z,3.53
2018-05-23T03:40:21.727Z,3.60
2018-05-23T03:42:50.876Z,4.13
2018-05-23T03:45:19.283Z,3.90
2018-05-23T03:47:47.650Z,3.80
2018-05-23T03:50:16.002Z,4.17
2018-05-23T03:52:44.405Z,4.03
2018-05-23T03:55:12.932Z,4.00
2018-05-23T03:57:41.265Z,3.77
2018-05-23T04:00:21.596Z,3.57
2018-05-23T04:03:01.822Z,3.53
2018-05-23T04:05:42.814Z,3.47
2018-05-23T04:08:11.196Z,3.30
2018-05-23T04:10:39.532Z,3.50
2018-05-23T04:13:08.256Z,3.57
2018-05-23T04:15:36.622Z,3.70
2018-05-23T04:18:04.992Z,4.10
2018-05-23T04:20:33.487Z,3.80
2018-05-23T04:23:01.843Z,3.80
2018-05-23T04:25:30.223Z,3.30
2018-05-23T04:27:59.354Z,3.67
2018-05-23T04:30:27.698Z,3.93
2018-05-23T04:32:56.085Z,3.40
2018-05-23T04:35:24.579Z,3.47
2018-05-23T04:37:52.954Z,4.10
2018-05-23T04:40:21.360Z,3.60
2018-05-23T04:42:49.794Z,3.60
2018-05-23T04:45:18.163Z,3.70
2018-05-23T04:47:47.294Z,3.50
2018-05-23T04:50:15.690Z,3.70
2018-05-23T04:52:44.053Z,3.93
2018-05-23T04:55:12.834Z,4.33
2018-05-23T04:57:41.186Z,3.43
2018-05-23T05:00:09.629Z,4.13
2018-05-23T05:02:38.012Z,3.63
2018-05-23T05:05:06.384Z,3.40
2018-05-23T05:07:34.782Z,3.50
2018-05-23T05:10:03.953Z,3.70
2018-05-23T05:12:32.329Z,3.37
2018-05-23T05:15:00.729Z,4.20
2018-05-23T05:17:29.855Z,3.63
2018-05-23T05:19:58.240Z,3.30
2018-05-23T05:22:26.647Z,3.53
2018-05-23T05:24:55.011Z,3.60
2018-05-23T05:27:23.422Z,3.57
2018-05-23T05:29:51.783Z,3.63
2018-05-23T05:32:20.159Z,3.50
2018-05-23T05:34:48.561Z,3.47
2018-05-23T05:37:16.936Z,3.50
2018-05-23T05:39:45.322Z,3.83
2018-05-23T05:42:13.692Z,3.50
2018-05-23T05:44:42.070Z,3.03
2018-05-23T05:47:10.448Z,3.40
2018-05-23T05:49:38.827Z,3.03
2018-05-23T05:52:07.197Z,3.30
2018-05-23T05:54:35.579Z,3.57
2018-05-23T05:57:03.950Z,3.50
2018-05-23T05:59:32.318Z,3.27
2018-05-23T06:02:00.749Z,3.97
2018-05-23T06:04:29.873Z,3.93
2018-05-23T06:06:58.244Z,3.60
2018-05-23T06:09:26.644Z,4.07
2018-05-23T06:11:55.020Z,3.70
2018-05-23T06:14:23.461Z,3.80
2018-05-23T06:16:51.843Z,3.43
2018-05-23T06:19:20.220Z,3.97
2018-05-23T06:21:48.614Z,4.23
2018-05-23T06:24:17.040Z,3.67
2018-05-23T06:26:45.421Z,3.83
2018-05-23T06:29:14.550Z,3.80
2018-05-23T06:31:43.026Z,3.80
2018-05-23T06:34:11.388Z,3.93
2018-05-23T06:36:40.504Z,3.97
2018-05-23T06:39:08.892Z,3.87
2018-05-23T06:41:37.311Z,3.80
2018-05-23T06:44:05.742Z,4.20
2018-05-23T06:46:34.077Z,3.37
2018-05-23T06:49:02.449Z,3.67
2018-05-23T06:51:30.826Z,3.83
2018-05-23T06:53:59.228Z,3.40
2018-05-23T06:56:28.330Z,3.50
2018-05-23T06:58:56.712Z,4.20
2018-05-23T07:01:25.089Z,3.60
2018-05-23T07:03:53.458Z,3.57
2018-05-23T07:06:22.622Z,3.73
2018-05-23T07:08:50.958Z,3.33
2018-05-23T07:11:19.303Z,3.77
2018-05-23T07:13:47.735Z,3.90
2018-05-23T07:16:16.318Z,3.47
2018-05-23T07:18:44.679Z,3.67
2018-05-23T07:21:13.055Z,3.53
2018-05-23T07:23:41.411Z,3.40
2018-05-23T07:26:09.797Z,3.47
2018-05-23T07:28:38.200Z,3.70
2018-05-23T07:31:06.575Z,4.00
2018-05-23T07:33:34.961Z,3.90
2018-05-23T07:36:04.032Z,3.90
2018-05-23T07:38:32.397Z,3.30
2018-05-23T07:41:00.755Z,3.70
2018-05-23T07:43:29.913Z,3.63
2018-05-23T07:45:58.296Z,3.73
2018-05-23T07:48:26.695Z,3.77
2018-05-23T07:50:55.918Z,3.50
2018-05-23T07:53:24.274Z,4.13
2018-05-23T07:55:53.427Z,3.70
2018-05-23T07:58:21.770Z,3.60
2018-05-23T08:00:50.247Z,3.80
2018-05-23T08:03:18.626Z,3.90
2018-05-23T08:05:46.993Z,4.00
2018-05-23T08:08:16.149Z,4.03
2018-05-23T08:10:44.498Z,3.70
2018-05-23T08:13:12.874Z,3.83
2018-05-23T08:15:41.235Z,3.83
2018-05-23T08:18:09.629Z,4.20
2018-05-23T08:20:37.991Z,4.10
2018-05-23T08:23:06.401Z,3.53
2018-05-23T08:25:34.793Z,3.80
2018-05-23T08:28:03.136Z,3.97
2018-05-23T08:30:32.752Z,3.93
2018-05-23T08:33:01.089Z,3.53
2018-05-23T08:35:30.224Z,3.80
2018-05-23T08:37:58.604Z,3.90
2018-05-23T08:40:26.966Z,3.73
2018-05-23T08:42:55.348Z,3.50
2018-05-23T08:45:23.694Z,4.20
2018-05-23T08:47:52.939Z,3.97
2018-05-23T08:50:21.313Z,3.43
2018-05-23T08:52:49.686Z,3.33
2018-05-23T08:55:18.073Z,4.13
2018-05-23T08:57:46.418Z,3.33
2018-05-23T09:00:15.684Z,3.60
2018-05-23T09:02:44.045Z,3.33
2018-05-23T09:05:12.414Z,3.10
2018-05-23T09:07:40.808Z,2.93
2018-05-23T09:10:09.156Z,3.00
2018-05-23T09:12:37.648Z,3.03
2018-05-23T09:15:05.985Z,3.00
2018-05-23T09:17:34.377Z,3.33
2018-05-23T09:20:02.779Z,2.90
2018-05-23T09:22:31.154Z,2.70
2018-05-23T09:24:59.862Z,3.07
2018-05-23T09:27:28.219Z,3.10
2018-05-23T09:29:56.585Z,3.20
2018-05-23T09:32:24.980Z,3.27
2018-05-23T09:34:53.398Z,3.27
2018-05-23T09:37:22.542Z,3.20
2018-05-23T09:39:50.904Z,3.07
2018-05-23T09:42:19.296Z,2.80
2018-05-23T09:44:47.647Z,2.73
2018-05-23T09:47:16.155Z,2.90
2018-05-23T09:49:44.519Z,3.03
2018-05-23T09:52:12.893Z,3.40
2018-05-23T09:54:41.270Z,2.40
2018-05-23T09:57:09.675Z,2.63
2018-05-23T09:59:38.032Z,2.57
2018-05-23T10:02:07.255Z,2.53
2018-05-23T10:04:35.653Z,2.70
2018-05-23T10:07:04.024Z,2.40
2018-05-23T10:09:32.636Z,2.40
2018-05-23T10:12:01.008Z,2.60
2018-05-23T10:14:30.191Z,2.60
2018-05-23T10:16:59.330Z,2.73
2018-05-23T10:19:27.814Z,2.53
2018-05-23T10:21:56.185Z,2.73
2018-05-23T10:24:24.556Z,3.00
2018-05-23T10:26:53.089Z,2.30
2018-05-23T10:29:21.468Z,2.63
2018-05-23T10:31:49.871Z,3.03
2018-05-23T10:34:19.132Z,2.73
2018-05-23T10:36:47.472Z,2.80
2018-05-23T10:39:15.839Z,2.90
2018-05-23T10:41:44.214Z,2.80
2018-05-23T10:44:12.579Z,2.60
2018-05-23T10:46:41.725Z,2.30
2018-05-23T10:49:10.076Z,2.67
2018-05-23T10:51:38.493Z,2.33
2018-05-23T10:54:07.656Z,2.30
2018-05-23T10:56:35.997Z,2.30
2018-05-23T10:59:05.144Z,2.97
2018-05-23T11:01:33.517Z,2.73
2018-05-23T11:04:01.965Z,2.80
2018-05-23T11:06:30.399Z,2.60
2018-05-23T11:08:58.850Z,2.90
2018-05-23T11:11:27.266Z,2.87
2018-05-23T11:13:55.664Z,2.83
2018-05-23T11:16:24.789Z,3.10
2018-05-23T11:18:53.148Z,2.67
2018-05-23T11:21:21.554Z,2.50
2018-05-23T11:23:49.934Z,2.80
2018-05-23T11:26:18.308Z,2.80
2018-05-23T11:28:46.668Z,2.50
2018-05-23T11:31:15.043Z,3.30
2018-05-23T11:33:43.408Z,2.97
2018-05-23T11:36:12.586Z,2.57
2018-05-23T11:38:41.752Z,3.10
2018-05-23T11:41:10.111Z,2.57
2018-05-23T11:43:38.515Z,2.67
2018-05-23T11:46:06.877Z,2.60
2018-05-23T11:48:35.236Z,3.00
2018-05-23T11:51:03.636Z,2.40
2018-05-23T11:53:32.013Z,2.60
2018-05-23T11:56:00.495Z,2.70
2018-05-23T11:58:28.846Z,2.73
2018-05-23T12:00:57.400Z,2.50
2018-05-23T12:03:26.981Z,2.73
2018-05-23T12:05:55.356Z,2.30
2018-05-23T12:08:24.528Z,2.60
2018-05-23T12:10:52.907Z,2.87
2018-05-23T12:13:21.280Z,2.80
2018-05-23T12:15:49.775Z,2.47
2018-05-23T12:18:18.132Z,2.97
2018-05-23T12:20:46.495Z,2.40
2018-05-23T12:23:14.881Z,2.67
2018-05-23T12:25:43.233Z,2.47
2018-05-23T12:28:12.041Z,2.43
2018-05-23T12:30:40.394Z,2.33
2018-05-23T12:33:09.809Z,2.50
2018-05-23T12:35:38.195Z,2.80
2018-05-23T12:38:06.560Z,2.80
2018-05-23T12:40:34.943Z,2.57
2018-05-23T12:43:03.279Z,2.73
2018-05-23T12:45:32.016Z,2.90
2018-05-23T12:48:00.389Z,2.53
2018-05-23T12:50:28.744Z,3.00
2018-05-23T12:52:57.154Z,2.40
2018-05-23T12:55:25.494Z,2.50
2018-05-23T12:57:54.621Z,2.73
2018-05-23T13:00:22.984Z,2.50
2018-05-23T13:02:51.342Z,2.43
2018-05-23T13:05:20.472Z,2.67
2018-05-23T13:07:48.855Z,2.57
2018-05-23T13:10:17.298Z,2.70
2018-05-23T13:12:46.515Z,2.67
2018-05-23T13:15:14.878Z,2.97
2018-05-23T13:17:43.247Z,2.70
2018-05-23T13:20:12.371Z,2.93
2018-05-23T13:22:40.755Z,2.90
2018-05-23T13:25:09.097Z,2.43
2018-05-23T13:27:38.347Z,2.70
2018-05-23T13:30:06.685Z,2.80
2018-05-23T13:32:35.040Z,2.70
2018-05-23T13:35:04.181Z,2.57
2018-05-23T13:37:32.532Z,2.60
2018-05-23T13:40:00.962Z,2.87
2018-05-23T13:42:29.321Z,2.43
2018-05-23T13:44:57.681Z,2.67
2018-05-23T13:47:26.058Z,2.73
2018-05-23T13:49:54.417Z,2.70
2018-05-23T13:52:22.818Z,2.40
2018-05-23T13:54:51.183Z,2.58
2018-05-23T13:57:19.563Z,2.47
2018-05-23T13:59:47.918Z,2.60
2018-05-23T14:02:17.108Z,2.37
2018-05-23T14:04:46.223Z,2.43
2018-05-23T14:07:14.571Z,2.90
2018-05-23T14:09:43.123Z,2.50
2018-05-23T14:12:12.187Z,2.50
2018-05-23T14:14:40.547Z,2.60
2018-05-23T14:17:08.916Z,3.43
2018-05-23T14:19:38.164Z,2.60
2018-05-23T14:22:07.294Z,2.33
2018-05-23T14:24:35.663Z,2.33
2018-05-23T14:27:04.232Z,2.53
2018-05-23T14:29:32.694Z,2.37
2018-05-23T14:32:01.070Z,2.70
2018-05-23T14:34:29.471Z,2.93
2018-05-23T14:36:59.270Z,3.00
2018-05-23T14:39:27.787Z,2.33
2018-05-23T14:41:56.938Z,2.60
2018-05-23T14:44:25.348Z,2.42
2018-05-23T14:46:54.060Z,2.30
2018-05-23T14:49:23.167Z,2.67
2018-05-23T14:51:51.542Z,2.33
2018-05-23T14:54:19.932Z,2.53
2018-05-23T14:56:48.287Z,2.63
2018-05-23T14:59:17.438Z,2.10
2018-05-23T15:01:45.787Z,2.60
2018-05-23T15:04:14.275Z,2.20
2018-05-23T15:06:42.632Z,2.27
2018-05-23T15:09:11.086Z,2.70
2018-05-23T15:11:40.227Z,2.30
2018-05-23T15:14:08.722Z,2.40
2018-05-23T15:16:37.062Z,2.40
2018-05-23T15:19:05.452Z,2.50
2018-05-23T15:21:33.844Z,2.70
2018-05-23T15:24:02.195Z,2.33
2018-05-23T15:26:30.578Z,2.30
2018-05-23T15:28:58.936Z,2.83
2018-05-23T15:31:28.108Z,2.43
2018-05-23T15:33:56.448Z,2.73
2018-05-23T15:36:24.864Z,2.60
2018-05-23T15:38:53.736Z,2.57
2018-05-23T15:41:22.124Z,2.43
2018-05-23T15:43:50.472Z,2.43
2018-05-23T15:46:18.964Z,2.40
2018-05-23T15:48:47.338Z,2.20
2018-05-23T15:51:15.746Z,2.30
2018-05-23T15:53:44.118Z,2.57
2018-05-23T15:56:12.510Z,2.43
2018-05-23T15:58:41.697Z,2.33
2018-05-23T16:01:10.064Z,2.50
2018-05-23T16:03:38.442Z,2.60
2018-05-23T16:06:07.160Z,2.30
2018-05-23T16:08:36.275Z,2.47
2018-05-23T16:11:04.637Z,2.00
2018-05-23T16:13:33.020Z,2.20
2018-05-23T16:16:01.429Z,2.33
2018-05-23T16:18:29.806Z,2.43
2018-05-23T16:20:58.161Z,2.13
2018-05-23T16:23:26.542Z,2.20
2018-05-23T16:25:54.916Z,2.08
2018-05-23T16:28:23.298Z,2.17
2018-05-23T16:30:51.668Z,1.87
2018-05-23T16:33:20.068Z,2.37
2018-05-23T16:35:48.445Z,1.95
2018-05-23T16:38:16.811Z,2.10
2018-05-23T16:40:45.197Z,1.75
2018-05-23T16:43:13.546Z,1.92
2018-05-23T16:45:42.068Z,2.08
2018-05-23T16:48:10.409Z,1.87
2018-05-23T16:50:38.823Z,1.90
2018-05-23T16:53:07.175Z,2.00
2018-05-23T16:55:35.549Z,2.30
2018-05-23T16:58:04.335Z,1.87
2018-05-23T17:00:32.699Z,1.58
2018-05-23T17:03:01.077Z,1.83
2018-05-23T17:05:30.215Z,1.70
2018-05-23T17:07:58.585Z,1.73
2018-05-23T17:10:27.051Z,1.75
2018-05-23T17:12:55.409Z,1.67
2018-05-23T17:15:23.772Z,1.92
2018-05-23T17:17:52.937Z,1.40
2018-05-23T17:20:21.274Z,1.62
2018-05-23T17:22:49.649Z,1.50
2018-05-23T17:25:17.993Z,1.75
2018-05-23T17:27:47.186Z,1.55
2018-05-23T17:30:16.311Z,1.65
2018-05-23T17:32:44.667Z,1.60
2018-05-23T17:35:13.796Z,1.67
2018-05-23T17:37:42.164Z,1.67
2018-05-23T17:40:10.648Z,1.60
2018-05-23T17:42:38.956Z,1.73
2018-05-23T17:45:07.339Z,1.50
2018-05-23T17:47:35.733Z,1.80
2018-05-23T17:50:04.106Z,1.83
2018-05-23T17:52:32.971Z,1.60
2018-05-23T17:55:01.332Z,1.50
2018-05-23T17:57:29.712Z,1.90
2018-05-23T17:59:58.109Z,1.65
2018-05-23T18:02:26.450Z,1.90
2018-05-23T18:04:54.818Z,1.52
2018-05-23T18:07:23.178Z,1.80
2018-05-23T18:09:52.340Z,1.80
2018-05-23T18:12:21.111Z,1.67
2018-05-23T18:14:49.472Z,1.80
2018-05-23T18:17:17.805Z,1.60
2018-05-23T18:19:46.193Z,2.00
2018-05-23T18:22:15.315Z,1.87
2018-05-23T18:24:43.691Z,1.80
2018-05-23T18:27:12.050Z,1.77
2018-05-23T18:29:41.756Z,1.80
2018-05-23T18:32:10.079Z,1.80
2018-05-23T18:34:38.414Z,1.90
2018-05-23T18:37:07.969Z,1.90
2018-05-23T18:39:36.342Z,1.90
2018-05-23T18:42:04.715Z,2.33
2018-05-23T18:44:33.194Z,2.20
2018-05-23T18:47:01.626Z,2.50
2018-05-23T18:49:30.015Z,2.33
2018-05-23T18:51:58.334Z,1.90
2018-05-23T18:54:27.285Z,2.10
2018-05-23T18:56:55.609Z,1.97
2018-05-23T18:59:23.963Z,2.37
2018-05-23T19:01:52.344Z,2.10
2018-05-23T19:04:20.695Z,2.13
2018-05-23T19:06:49.108Z,2.03
2018-05-23T19:09:17.468Z,2.00
2018-05-23T19:11:45.826Z,2.33
2018-05-23T19:14:14.932Z,2.10
2018-05-23T19:16:43.339Z,1.90
2018-05-23T19:19:11.690Z,2.07
2018-05-23T19:21:40.049Z,2.20
2018-05-23T19:24:09.196Z,2.10
2018-05-23T19:26:37.552Z,2.20
2018-05-23T19:29:06.089Z,1.80
2018-05-23T19:31:35.207Z,1.80
2018-05-23T19:34:03.585Z,1.87
2018-05-23T19:36:32.413Z,1.90
2018-05-23T19:39:00.775Z,2.07
2018-05-23T19:41:29.127Z,2.10
2018-05-23T19:43:57.520Z,2.10
2018-05-23T19:46:25.889Z,2.07
2018-05-23T19:48:54.273Z,1.87
2018-05-23T19:51:22.636Z,1.90
2018-05-23T19:53:52.663Z,1.80
2018-05-23T19:56:21.054Z,1.80
2018-05-23T19:58:49.485Z,2.30
2018-05-23T20:01:17.868Z,1.80
2018-05-23T20:03:47.489Z,1.70
2018-05-23T20:06:15.834Z,1.87
2018-05-23T20:08:44.208Z,1.87
2018-05-23T20:11:12.602Z,2.53
2018-05-23T20:13:41.755Z,1.90
2018-05-23T20:16:10.120Z,2.03
2018-05-23T20:18:38.501Z,1.90
2018-05-23T20:21:07.005Z,2.10
2018-05-23T20:23:35.376Z,1.70
2018-05-23T20:26:03.752Z,1.80
2018-05-23T20:28:32.129Z,1.90
2018-05-23T20:31:00.506Z,2.20
2018-05-23T20:33:29.021Z,2.40
2018-05-23T20:35:57.373Z,2.10
2018-05-23T20:38:25.724Z,2.00
2018-05-23T20:40:54.111Z,1.90
2018-05-23T20:43:22.472Z,1.70
2018-05-23T20:45:51.203Z,1.80
2018-05-23T20:48:19.576Z,1.93
2018-05-23T20:50:47.938Z,2.00
2018-05-23T20:53:16.329Z,1.80
2018-05-23T20:55:44.750Z,2.00
2018-05-23T20:58:13.438Z,1.57
2018-05-23T21:00:41.785Z,1.80
2018-05-23T21:03:10.119Z,1.83
2018-05-23T21:05:38.525Z,1.80
2018-05-23T21:08:06.912Z,1.80
2018-05-23T21:10:35.271Z,1.53
2018-05-23T21:13:03.707Z,1.60
2018-05-23T21:15:32.074Z,1.87
2018-05-23T21:18:01.176Z,1.60
2018-05-23T21:20:29.652Z,1.77
2018-05-23T21:22:58.823Z,1.60
2018-05-23T21:25:27.960Z,1.70
2018-05-23T21:27:56.444Z,1.67
2018-05-23T21:30:24.731Z,1.80
2018-05-23T21:32:53.155Z,1.60
2018-05-23T21:35:21.511Z,1.60
2018-05-23T21:37:49.876Z,1.70
2018-05-23T21:40:18.259Z,1.70
2018-05-23T21:42:46.634Z,1.80
2018-05-23T21:45:15.130Z,1.60
2018-05-23T21:47:43.502Z,1.60
2018-05-23T21:50:11.860Z,1.80
2018-05-23T21:52:40.258Z,1.70
2018-05-23T21:55:08.600Z,1.80
2018-05-23T21:57:36.982Z,1.50
2018-05-23T22:00:05.425Z,1.90
2018-05-23T22:02:34.543Z,1.37
2018-05-23T22:05:02.932Z,1.50
2018-05-23T22:07:32.064Z,1.87
2018-05-23T22:10:00.460Z,1.70
2018-05-23T22:12:28.822Z,1.50
2018-05-23T22:14:57.233Z,1.70
2018-05-23T22:17:26.351Z,1.57
2018-05-23T22:19:54.711Z,1.60
2018-05-23T22:22:23.112Z,1.70
2018-05-23T22:24:51.468Z,1.80
2018-05-23T22:27:19.822Z,1.80
2018-05-23T22:29:48.963Z,1.70
2018-05-23T22:32:17.336Z,1.60
2018-05-23T22:34:45.693Z,1.40
2018-05-23T22:37:14.084Z,1.70
2018-05-23T22:39:42.440Z,1.97
2018-05-23T22:42:11.583Z,1.77
2018-05-23T22:44:39.941Z,1.70
2018-05-23T22:47:08.303Z,1.67
2018-05-23T22:49:37.040Z,1.80
2018-05-23T22:52:05.383Z,1.70
2018-05-23T22:54:33.729Z,1.60
2018-05-23T22:57:02.882Z,1.70
2018-05-23T22:59:31.236Z,2.10
2018-05-23T23:01:59.618Z,1.80
2018-05-23T23:04:27.978Z,1.97
2018-05-23T23:06:56.383Z,2.00
2018-05-23T23:09:24.748Z,1.63
2018-05-23T23:11:53.104Z,1.57
2018-05-23T23:14:21.499Z,1.70
2018-05-23T23:16:49.842Z,1.70
2018-05-23T23:19:19.092Z,1.87
2018-05-23T23:21:47.456Z,2.40
2018-05-23T23:24:15.807Z,1.80
2018-05-23T23:26:44.221Z,2.10
2018-05-23T23:29:12.579Z,1.80
2018-05-23T23:31:40.961Z,1.80
2018-05-23T23:34:09.344Z,1.87
2018-05-23T23:36:37.835Z,2.07
2018-05-23T23:39:06.203Z,2.00
2018-05-23T23:41:34.538Z,1.93
2018-05-23T23:44:03.656Z,2.10
2018-05-23T23:46:32.014Z,1.67
2018-05-23T23:49:01.167Z,1.97
2018-05-23T23:51:29.561Z,1.97
2018-05-23T23:53:57.935Z,1.93
2018-05-23T23:56:26.315Z,2.03
2018-05-23T23:58:54.807Z,2.73
