createdAt,value
2023-03-22T00:00:31.482Z,97427.78
2023-03-22T00:02:39.363Z,97425.13
2023-03-22T00:04:49.969Z,97435.59
2023-03-22T00:06:57.788Z,97426.44
2023-03-22T00:09:05.826Z,97428.75
2023-03-22T00:11:14.932Z,97430.31
2023-03-22T00:13:22.801Z,97427.41
2023-03-22T00:15:31.238Z,97430.06
2023-03-22T00:17:39.466Z,97425.47
2023-03-22T00:19:50.114Z,97428.13
2023-03-22T00:21:58.433Z,97425.88
2023-03-22T00:24:06.688Z,97427.28
2023-03-22T00:26:16.273Z,97427.44
2023-03-22T00:28:25.407Z,97426.34
2023-03-22T00:30:33.503Z,97416.28
2023-03-22T00:32:42.582Z,97421.91
2023-03-22T00:34:53.149Z,97416.72
2023-03-22T00:37:01.866Z,97418.41
2023-03-22T00:39:09.737Z,97413.94
2023-03-22T00:41:19.621Z,97416.78
2023-03-22T00:43:27.437Z,97406.97
2023-03-22T00:45:36.386Z,97411.91
2023-03-22T00:47:44.395Z,97410.63
2023-03-22T00:49:54.936Z,97399.88
2023-03-22T00:52:02.923Z,97407.63
2023-03-22T00:54:10.951Z,97401.25
2023-03-22T00:56:18.985Z,97396.25
2023-03-22T00:58:51.366Z,97397.09
2023-03-22T01:01:00.078Z,97398.81
2023-03-22T01:03:08.775Z,97398.78
2023-03-22T01:05:22.142Z,97394.41
2023-03-22T01:07:30.014Z,97397.84
2023-03-22T01:09:37.859Z,97401.31
2023-03-22T01:11:47.425Z,97390.50
2023-03-22T01:13:56.162Z,97396.56
2023-03-22T01:16:04.153Z,97392.00
2023-03-22T01:18:12.243Z,97391.63
2023-03-22T01:20:23.385Z,97383.84
2023-03-22T01:22:31.455Z,97383.56
2023-03-22T01:24:39.546Z,97386.94
2023-03-22T01:26:47.380Z,97379.81
2023-03-22T01:28:55.607Z,97380.25
2023-03-22T01:31:04.933Z,97370.13
2023-03-22T01:33:13.057Z,97368.63
2023-03-22T01:35:24.017Z,97365.91
2023-03-22T01:37:32.787Z,97367.72
2023-03-22T01:39:41.158Z,97357.03
2023-03-22T01:41:51.472Z,97349.16
2023-03-22T01:44:22.616Z,97360.81
2023-03-22T01:46:33.477Z,97347.94
2023-03-22T01:48:46.246Z,97353.94
2023-03-22T01:51:06.554Z,97345.88
2023-03-22T01:53:23.819Z,97342.59
2023-03-22T01:55:33.420Z,97332.78
2023-03-22T01:57:56.142Z,97334.94
2023-03-22T02:00:19.098Z,97336.34
2023-03-22T02:02:46.788Z,97336.84
2023-03-22T02:05:05.666Z,97330.88
2023-03-22T02:07:26.105Z,97334.84
2023-03-22T02:09:39.653Z,97336.75
2023-03-22T02:11:55.107Z,97333.06
2023-03-22T02:14:19.427Z,97331.72
2023-03-22T02:17:06.427Z,97327.19
2023-03-22T02:19:52.171Z,97326.41
2023-03-22T02:22:28.186Z,97321.31
2023-03-22T02:25:04.548Z,97315.34
2023-03-22T02:27:35.740Z,97320.94
2023-03-22T02:29:47.404Z,97321.97
2023-03-22T02:32:09.975Z,97320.47
2023-03-22T02:34:45.907Z,97314.63
2023-03-22T02:37:29.363Z,97310.16
2023-03-22T02:39:47.267Z,97303.25
2023-03-22T02:42:13.020Z,97299.41
2023-03-22T02:44:29.461Z,97294.66
2023-03-22T02:46:42.507Z,97300.81
2023-03-22T02:48:58.872Z,97309.97
2023-03-22T02:51:13.249Z,97307.75
2023-03-22T02:53:25.577Z,97299.41
2023-03-22T02:55:40.749Z,97292.47
2023-03-22T02:57:53.170Z,97293.78
2023-03-22T03:00:04.915Z,97291.03
2023-03-22T03:02:17.920Z,97294.53
2023-03-22T03:04:31.525Z,97287.88
2023-03-22T03:06:46.272Z,97295.44
2023-03-22T03:08:58.159Z,97289.56
2023-03-22T03:11:11.861Z,97293.22
2023-03-22T03:13:20.968Z,97288.34
2023-03-22T03:15:29.760Z,97279.38
2023-03-22T03:17:56.694Z,97275.88
2023-03-22T03:20:21.948Z,97281.53
2023-03-22T03:22:42.541Z,97285.50
2023-03-22T03:24:56.748Z,97280.31
2023-03-22T03:27:13.594Z,97283.13
2023-03-22T03:29:28.071Z,97276.41
2023-03-22T03:31:44.973Z,97280.16
2023-03-22T03:34:01.893Z,97281.47
2023-03-22T03:36:14.392Z,97278.31
2023-03-22T03:38:26.522Z,97281.03
2023-03-22T03:40:38.189Z,97277.66
2023-03-22T03:42:53.852Z,97269.53
2023-03-22T03:45:02.542Z,97272.94
2023-03-22T03:47:15.656Z,97272.13
2023-03-22T03:49:27.378Z,97272.47
2023-03-22T03:51:36.630Z,97276.25
2023-03-22T03:53:44.924Z,97277.44
2023-03-22T03:55:52.732Z,97278.66
2023-03-22T03:58:03.609Z,97277.34
2023-03-22T04:00:14.616Z,97282.97
2023-03-22T04:02:29.768Z,97286.56
2023-03-22T04:04:40.182Z,97279.28
2023-03-22T04:06:48.294Z,97282.69
2023-03-22T04:09:01.991Z,97291.06
2023-03-22T04:11:13.995Z,97286.88
2023-03-22T04:13:26.042Z,97281.94
2023-03-22T04:15:38.658Z,97284.94
2023-03-22T04:17:49.987Z,97273.59
2023-03-22T04:19:58.768Z,97272.31
2023-03-22T04:22:07.450Z,97266.84
2023-03-22T04:24:16.312Z,97261.72
2023-03-22T04:26:27.286Z,97267.16
2023-03-22T04:28:55.340Z,97265.97
2023-03-22T04:31:04.245Z,97256.34
2023-03-22T04:33:32.684Z,97260.19
2023-03-22T04:35:47.308Z,97251.56
2023-03-22T04:37:56.018Z,97249.63
2023-03-22T04:40:07.018Z,97245.13
2023-03-22T04:42:28.718Z,97250.41
2023-03-22T04:45:06.674Z,97246.41
2023-03-22T04:47:15.985Z,97246.31
2023-03-22T04:49:23.772Z,97243.84
2023-03-22T04:51:32.250Z,97243.84
2023-03-22T04:53:53.605Z,97248.19
2023-03-22T04:56:02.825Z,97246.66
2023-03-22T04:58:11.697Z,97244.78
2023-03-22T05:00:23.330Z,97253.81
2023-03-22T05:02:32.401Z,97248.09
2023-03-22T05:04:40.573Z,97244.59
2023-03-22T05:06:57.331Z,97250.72
2023-03-22T05:09:14.311Z,97245.28
2023-03-22T05:11:24.436Z,97238.66
2023-03-22T05:13:52.238Z,97234.84
2023-03-22T05:16:03.343Z,97229.97
2023-03-22T05:18:20.603Z,97225.72
2023-03-22T05:20:28.813Z,97220.09
2023-03-22T05:22:50.675Z,97219.50
2023-03-22T05:25:00.082Z,97219.59
2023-03-22T05:27:08.812Z,97209.69
2023-03-22T05:29:17.204Z,97211.06
2023-03-22T05:31:49.326Z,97219.75
2023-03-22T05:33:57.792Z,97227.91
2023-03-22T05:36:11.390Z,97229.94
2023-03-22T05:38:30.001Z,97226.63
2023-03-22T05:40:41.413Z,97225.28
2023-03-22T05:42:49.473Z,97221.69
2023-03-22T05:45:04.560Z,97231.16
2023-03-22T05:47:15.003Z,97235.25
2023-03-22T05:49:44.196Z,97234.91
2023-03-22T05:51:52.190Z,97237.03
2023-03-22T05:54:02.739Z,97248.63
2023-03-22T05:56:17.982Z,97247.50
2023-03-22T05:58:29.121Z,97257.75
2023-03-22T06:00:37.298Z,97257.31
2023-03-22T06:03:06.894Z,97259.19
2023-03-22T06:05:21.183Z,97262.75
2023-03-22T06:07:30.582Z,97258.41
2023-03-22T06:09:50.243Z,97257.47
2023-03-22T06:12:03.866Z,97252.63
2023-03-22T06:14:11.897Z,97263.78
2023-03-22T06:16:42.103Z,97265.72
2023-03-22T06:18:52.660Z,97278.72
2023-03-22T06:21:00.823Z,97281.78
2023-03-22T06:23:09.145Z,97290.38
2023-03-22T06:25:18.204Z,97307.88
2023-03-22T06:27:28.135Z,97320.50
2023-03-22T06:29:36.040Z,97324.47
2023-03-22T06:31:47.647Z,97319.94
2023-03-22T06:33:58.896Z,97332.06
2023-03-22T06:36:13.749Z,97369.75
2023-03-22T06:38:40.072Z,97383.69
2023-03-22T06:40:48.886Z,97399.47
2023-03-22T06:42:57.444Z,97405.66
2023-03-22T06:45:08.067Z,97421.59
2023-03-22T06:47:20.180Z,97427.44
2023-03-22T06:49:49.314Z,97418.50
2023-03-22T06:52:03.755Z,97429.50
2023-03-22T06:54:13.577Z,97429.91
2023-03-22T06:56:22.177Z,97454.75
2023-03-22T06:58:33.808Z,97445.00
2023-03-22T07:00:42.204Z,97451.03
2023-03-22T07:02:52.686Z,97475.19
2023-03-22T07:05:15.779Z,97478.72
2023-03-22T07:07:23.635Z,97495.81
2023-03-22T07:09:31.743Z,97489.19
2023-03-22T07:11:41.038Z,97458.56
2023-03-22T07:13:50.050Z,97454.66
2023-03-22T07:16:04.533Z,97428.03
2023-03-22T07:18:35.974Z,97425.94
2023-03-22T07:20:46.533Z,97411.69
2023-03-22T07:22:54.634Z,97406.47
2023-03-22T07:25:04.852Z,97408.16
2023-03-22T07:27:14.322Z,97410.72
2023-03-22T07:29:22.450Z,97407.28
2023-03-22T07:31:31.742Z,97419.25
2023-03-22T07:33:45.594Z,97418.41
2023-03-22T07:35:56.089Z,97414.31
2023-03-22T07:38:04.164Z,97407.09
2023-03-22T07:40:14.724Z,97417.63
2023-03-22T07:42:22.904Z,97410.19
2023-03-22T07:45:10.382Z,97410.69
2023-03-22T07:47:40.001Z,97397.81
2023-03-22T07:50:07.945Z,97385.81
2023-03-22T07:52:19.594Z,97379.97
2023-03-22T07:54:33.730Z,97379.44
2023-03-22T07:56:45.153Z,97376.19
2023-03-22T07:58:53.466Z,97374.06
2023-03-22T08:01:09.069Z,97357.41
2023-03-22T08:03:39.461Z,97359.91
2023-03-22T08:06:07.252Z,97362.41
2023-03-22T08:08:18.790Z,97368.19
2023-03-22T08:10:30.615Z,97369.81
2023-03-22T08:12:38.467Z,97363.22
2023-03-22T08:15:03.249Z,97369.38
2023-03-22T08:17:11.778Z,97359.53
2023-03-22T08:19:19.689Z,97360.53
2023-03-22T08:21:28.699Z,97356.78
2023-03-22T08:23:42.371Z,97358.00
2023-03-22T08:25:53.575Z,97362.97
2023-03-22T08:28:02.666Z,97362.19
2023-03-22T08:30:11.978Z,97360.91
2023-03-22T08:32:20.554Z,97363.25
2023-03-22T08:34:28.445Z,97353.97
2023-03-22T08:36:36.305Z,97357.28
2023-03-22T08:38:48.385Z,97355.88
2023-03-22T08:40:59.603Z,97350.06
2023-03-22T08:43:07.880Z,97340.59
2023-03-22T08:45:16.771Z,97340.38
2023-03-22T08:47:34.651Z,97337.25
2023-03-22T08:49:44.813Z,97338.06
2023-03-22T08:52:00.683Z,97341.84
2023-03-22T08:54:25.092Z,97344.44
2023-03-22T08:56:33.492Z,97346.47
2023-03-22T08:58:52.959Z,97346.22
2023-03-22T09:01:21.194Z,97337.28
2023-03-22T09:03:34.086Z,97336.19
2023-03-22T09:05:42.141Z,97330.97
2023-03-22T09:07:50.165Z,97331.94
2023-03-22T09:10:11.008Z,97327.50
2023-03-22T09:12:22.712Z,97326.84
2023-03-22T09:14:30.980Z,97328.41
2023-03-22T09:16:40.063Z,97331.91
2023-03-22T09:18:48.565Z,97327.28
2023-03-22T09:20:59.148Z,97324.44
2023-03-22T09:23:13.037Z,97325.47
2023-03-22T09:25:24.557Z,97329.53
2023-03-22T09:27:34.001Z,97340.38
2023-03-22T09:29:42.605Z,97337.97
2023-03-22T09:31:55.720Z,97330.97
2023-03-22T09:34:12.134Z,97322.75
2023-03-22T09:36:20.515Z,97328.94
2023-03-22T09:38:28.714Z,97338.47
2023-03-22T09:40:46.677Z,97339.53
2023-03-22T09:42:57.582Z,97337.91
2023-03-22T09:45:07.443Z,97339.81
2023-03-22T09:47:19.631Z,97339.81
2023-03-22T09:49:38.501Z,97351.91
2023-03-22T09:51:53.126Z,97346.75
2023-03-22T09:54:01.410Z,97345.38
2023-03-22T09:56:16.930Z,97335.69
2023-03-22T09:58:31.718Z,97343.41
2023-03-22T10:00:45.755Z,97344.22
2023-03-22T10:03:01.924Z,97343.84
2023-03-22T10:05:22.396Z,97338.13
2023-03-22T10:07:35.783Z,97325.00
2023-03-22T10:09:54.300Z,97325.63
2023-03-22T10:12:13.138Z,97323.19
2023-03-22T10:14:33.198Z,97316.47
2023-03-22T10:16:42.501Z,97318.22
2023-03-22T10:18:55.391Z,97303.06
2023-03-22T10:21:05.525Z,97308.28
2023-03-22T10:23:18.730Z,97306.53
2023-03-22T10:25:34.105Z,97302.06
2023-03-22T10:27:44.870Z,97304.31
2023-03-22T10:29:56.934Z,97290.50
2023-03-22T10:32:17.265Z,97288.22
2023-03-22T10:34:28.172Z,97278.19
2023-03-22T10:36:39.099Z,97275.00
2023-03-22T10:38:51.071Z,97276.91
2023-03-22T10:41:01.534Z,97278.19
2023-03-22T10:43:20.118Z,97283.09
2023-03-22T10:45:30.164Z,97284.91
2023-03-22T10:47:43.612Z,97279.72
2023-03-22T10:49:56.164Z,97278.81
2023-03-22T10:52:08.085Z,97274.47
2023-03-22T10:54:17.236Z,97283.69
2023-03-22T10:56:25.190Z,97272.09
2023-03-22T10:58:37.361Z,97271.78
2023-03-22T11:00:52.014Z,97269.44
2023-03-22T11:03:02.994Z,97267.41
2023-03-22T11:05:23.014Z,97264.53
2023-03-22T11:07:34.907Z,97259.66
2023-03-22T11:09:42.729Z,97256.34
2023-03-22T11:11:54.618Z,97257.19
2023-03-22T11:14:09.792Z,97250.50
2023-03-22T11:16:20.534Z,97244.75
2023-03-22T11:18:33.942Z,97243.75
2023-03-22T11:20:44.773Z,97237.19
2023-03-22T11:22:57.461Z,97236.47
2023-03-22T11:25:06.679Z,97231.25
2023-03-22T11:27:28.090Z,97231.41
2023-03-22T11:29:48.501Z,97223.31
2023-03-22T11:31:59.235Z,97224.19
2023-03-22T11:34:07.209Z,97225.53
2023-03-22T11:36:20.580Z,97222.16
2023-03-22T11:38:32.746Z,97220.13
2023-03-22T11:40:51.497Z,97220.47
2023-03-22T11:43:13.835Z,97220.13
2023-03-22T11:45:29.656Z,97211.66
2023-03-22T11:47:41.383Z,97213.16
2023-03-22T11:49:51.681Z,97205.69
2023-03-22T11:52:09.710Z,97210.50
2023-03-22T11:54:25.982Z,97211.41
2023-03-22T11:56:34.328Z,97203.09
2023-03-22T11:58:59.791Z,97209.97
2023-03-22T12:01:13.479Z,97201.03
2023-03-22T12:03:26.758Z,97200.84
2023-03-22T12:05:36.308Z,97192.59
2023-03-22T12:07:45.588Z,97197.22
2023-03-22T12:09:58.960Z,97182.41
2023-03-22T12:12:09.555Z,97178.56
2023-03-22T12:14:24.489Z,97178.94
2023-03-22T12:16:44.376Z,97178.69
2023-03-22T12:19:01.281Z,97165.38
2023-03-22T12:21:09.414Z,97167.88
2023-03-22T12:23:20.348Z,97162.16
2023-03-22T12:25:32.273Z,97169.81
2023-03-22T12:27:43.988Z,97163.38
2023-03-22T12:29:57.372Z,97168.78
2023-03-22T12:32:12.358Z,97161.47
2023-03-22T12:34:23.462Z,97166.09
2023-03-22T12:36:39.258Z,97171.00
2023-03-22T12:38:52.070Z,97161.84
2023-03-22T12:41:04.468Z,97165.75
2023-03-22T12:43:18.498Z,97156.81
2023-03-22T12:45:30.592Z,97159.88
2023-03-22T12:47:44.725Z,97157.16
2023-03-22T12:50:00.022Z,97161.53
2023-03-22T12:52:17.000Z,97154.88
2023-03-22T12:54:28.605Z,97155.44
2023-03-22T12:56:42.220Z,97147.34
2023-03-22T12:58:56.016Z,97157.41
2023-03-22T13:01:22.223Z,97157.72
2023-03-22T13:03:41.823Z,97162.59
2023-03-22T13:05:52.570Z,97161.31
2023-03-22T13:08:04.617Z,97150.91
2023-03-22T13:10:54.298Z,97150.06
2023-03-22T13:13:14.080Z,97145.94
2023-03-22T13:15:42.158Z,97141.88
2023-03-22T13:17:50.801Z,97137.47
2023-03-22T13:20:06.712Z,97129.75
2023-03-22T13:22:19.767Z,97138.22
2023-03-22T13:24:27.720Z,97136.31
2023-03-22T13:26:41.622Z,97130.09
2023-03-22T13:28:59.017Z,97131.69
2023-03-22T13:31:08.260Z,97119.16
2023-03-22T13:33:22.363Z,97117.59
2023-03-22T13:35:45.648Z,97115.81
2023-03-22T13:37:54.841Z,97117.59
2023-03-22T13:40:06.106Z,97112.41
2023-03-22T13:42:22.945Z,97101.50
2023-03-22T13:44:35.029Z,97110.94
2023-03-22T13:46:53.815Z,97103.38
2023-03-22T13:49:23.500Z,97099.91
2023-03-22T13:51:36.117Z,97101.06
2023-03-22T13:54:00.783Z,97098.69
2023-03-22T13:56:10.948Z,97096.66
2023-03-22T13:58:41.354Z,97093.38
2023-03-22T14:00:57.568Z,97085.16
2023-03-22T14:03:12.521Z,97087.16
2023-03-22T14:05:25.366Z,97082.25
2023-03-22T14:07:44.479Z,97081.00
2023-03-22T14:09:54.986Z,97082.06
2023-03-22T14:12:08.859Z,97077.59
2023-03-22T14:14:25.700Z,97068.31
2023-03-22T14:16:46.475Z,97071.38
2023-03-22T14:18:54.276Z,97072.94
2023-03-22T14:21:08.278Z,97068.94
2023-03-22T14:53:47.783Z,97067.88
2023-03-22T14:55:56.692Z,97066.19
2023-03-22T14:58:06.762Z,97065.22
2023-03-22T15:00:20.049Z,97061.94
2023-03-22T15:02:40.970Z,97063.63
2023-03-22T15:04:49.195Z,97046.53
2023-03-22T15:07:00.270Z,97059.75
2023-03-22T15:09:19.776Z,97051.00
2023-03-22T15:11:28.618Z,97043.44
2023-03-22T15:13:40.068Z,97039.91
2023-03-22T15:15:48.921Z,97043.44
2023-03-22T15:17:57.869Z,97039.34
2023-03-22T15:20:07.856Z,97039.28
2023-03-22T15:22:18.039Z,97038.75
2023-03-22T15:24:33.824Z,97035.25
2023-03-22T15:26:43.180Z,97028.69
2023-03-22T15:28:58.696Z,97036.72
2023-03-22T15:31:07.326Z,97026.16
2023-03-22T15:33:24.110Z,97027.06
2023-03-22T15:35:34.979Z,97029.91
2023-03-22T15:37:46.907Z,97025.34
2023-03-22T15:39:57.749Z,97019.09
2023-03-22T15:42:15.148Z,97028.25
2023-03-22T15:44:29.913Z,97029.56
2023-03-22T15:46:53.566Z,97026.88
2023-03-22T15:49:04.050Z,97022.50
2023-03-22T15:51:16.828Z,97023.34
2023-03-22T15:53:33.279Z,97018.13
2023-03-22T15:55:44.448Z,97015.94
2023-03-22T15:57:54.703Z,97029.91
2023-03-22T16:00:09.789Z,97026.56
2023-03-22T16:02:27.641Z,97024.53
2023-03-22T16:04:37.686Z,97020.13
2023-03-22T16:06:46.078Z,97024.16
2023-03-22T16:08:54.609Z,97025.44
2023-03-22T16:11:05.233Z,97024.56
2023-03-22T16:13:21.522Z,97030.25
2023-03-22T16:15:31.539Z,97030.34
2023-03-22T16:17:39.368Z,97035.38
2023-03-22T16:19:49.209Z,97032.53
2023-03-22T16:22:00.576Z,97030.19
2023-03-22T16:24:12.999Z,97030.00
2023-03-22T16:26:23.526Z,97042.84
2023-03-22T16:28:31.433Z,97037.94
2023-03-22T16:30:41.273Z,97034.16
2023-03-22T16:32:50.611Z,97039.13
2023-03-22T16:34:59.392Z,97036.59
2023-03-22T16:37:14.040Z,97032.00
2023-03-22T16:39:22.068Z,97043.47
2023-03-22T16:41:38.333Z,97044.91
2023-03-22T16:43:46.292Z,97046.72
2023-03-22T16:45:54.235Z,97044.09
2023-03-22T16:48:02.979Z,97042.53
2023-03-22T16:50:11.961Z,97043.16
2023-03-22T16:52:23.283Z,97047.47
2023-03-22T16:54:34.377Z,97051.72
2023-03-22T16:56:46.636Z,97051.88
2023-03-22T16:58:55.087Z,97046.34
2023-03-22T17:01:04.311Z,97044.19
2023-03-22T17:03:18.646Z,97036.22
2023-03-22T17:05:28.561Z,97040.44
2023-03-22T17:07:37.753Z,97049.22
2023-03-22T17:09:48.435Z,97037.69
2023-03-22T17:12:00.558Z,97048.03
2023-03-22T17:14:08.568Z,97042.00
2023-03-22T17:16:16.689Z,97044.50
2023-03-22T17:18:24.836Z,97044.81
2023-03-22T17:20:36.935Z,97045.09
2023-03-22T17:22:44.986Z,97040.59
2023-03-22T17:24:54.951Z,97042.00
2023-03-22T17:27:06.722Z,97049.19
2023-03-22T17:29:14.702Z,97043.88
2023-03-22T17:31:23.269Z,97043.03
2023-03-22T17:33:32.233Z,97037.41
2023-03-22T17:35:41.858Z,97040.16
2023-03-22T17:37:52.465Z,97044.81
2023-03-22T17:40:20.945Z,97042.09
2023-03-22T17:42:31.413Z,97043.66
2023-03-22T17:44:41.339Z,97044.34
2023-03-22T17:47:21.706Z,97045.41
2023-03-22T17:49:17.527Z,97049.47
2023-03-22T17:51:25.747Z,97048.56
2023-03-22T17:54:19.543Z,97050.97
2023-03-22T17:56:34.927Z,97044.34
2023-03-22T17:58:41.194Z,97045.06
2023-03-22T18:00:49.830Z,97043.25
2023-03-22T18:02:58.298Z,97039.84
2023-03-22T18:05:06.541Z,97048.69
2023-03-22T18:07:14.827Z,97043.00
2023-03-22T18:09:23.809Z,97052.38
2023-03-22T18:11:31.992Z,97052.06
2023-03-22T18:13:44.396Z,97044.84
2023-03-22T18:15:52.800Z,97045.28
2023-03-22T18:18:01.292Z,97043.91
2023-03-22T18:20:24.726Z,97053.19
2023-03-22T18:22:40.249Z,97058.50
2023-03-22T18:24:48.488Z,97060.31
2023-03-22T18:27:10.411Z,97054.63
2023-03-22T18:29:21.850Z,97057.28
2023-03-22T18:31:30.972Z,97056.25
2023-03-22T18:33:39.997Z,97052.81
2023-03-22T18:35:52.269Z,97051.19
2023-03-22T18:38:01.225Z,97053.78
2023-03-22T18:40:48.659Z,97057.09
2023-03-22T18:42:48.460Z,97051.84
2023-03-22T18:44:59.421Z,97051.16
2023-03-22T18:47:09.252Z,97052.66
2023-03-22T18:49:17.819Z,97052.16
2023-03-22T18:51:31.661Z,97054.69
2023-03-22T18:53:41.304Z,97046.97
2023-03-22T18:55:54.270Z,97057.16
2023-03-22T18:58:04.453Z,97061.25
2023-03-22T19:00:16.565Z,97061.72
2023-03-22T19:02:38.951Z,97065.09
2023-03-22T19:04:48.630Z,97066.03
2023-03-22T19:07:04.342Z,97062.81
2023-03-22T19:09:12.383Z,97059.38
2023-03-22T19:11:21.020Z,97054.88
2023-03-22T19:13:29.150Z,97065.34
2023-03-22T19:15:46.871Z,97069.47
2023-03-22T19:18:00.791Z,97063.72
2023-03-22T19:20:13.074Z,97060.34
2023-03-22T19:22:21.853Z,97059.84
2023-03-22T19:24:31.756Z,97050.91
2023-03-22T19:26:41.495Z,97055.06
2023-03-22T19:31:08.189Z,97055.03
2023-03-22T19:33:34.724Z,97058.59
2023-03-22T19:35:47.220Z,97056.03
2023-03-22T19:37:55.243Z,97051.66
2023-03-22T19:41:14.860Z,97052.97
2023-03-22T19:42:37.299Z,97053.72
2023-03-22T19:44:45.995Z,97052.59
2023-03-22T19:47:00.636Z,97057.69
2023-03-22T19:49:08.833Z,97059.69
2023-03-22T19:51:17.263Z,97064.78
2023-03-22T19:54:03.699Z,97056.59
2023-03-22T19:55:55.599Z,97057.69
2023-03-22T19:58:03.485Z,97059.63
2023-03-22T20:00:44.568Z,97061.66
2023-03-22T20:02:45.443Z,97063.09
2023-03-22T20:04:54.823Z,97055.22
2023-03-22T20:07:03.129Z,97055.22
2023-03-22T20:09:11.221Z,97058.88
2023-03-22T20:11:29.767Z,97053.59
2023-03-22T20:13:47.841Z,97054.28
2023-03-22T20:15:56.111Z,97049.34
2023-03-22T20:18:07.180Z,97047.56
2023-03-22T20:20:17.046Z,97053.47
2023-03-22T20:22:25.936Z,97052.00
2023-03-22T20:24:33.961Z,97054.28
2023-03-22T20:26:42.154Z,97047.59
2023-03-22T20:28:51.371Z,97056.88
2023-03-22T20:30:59.406Z,97049.47
2023-03-22T20:33:10.679Z,97056.44
2023-03-22T20:35:19.043Z,97059.91
2023-03-22T20:37:27.012Z,97051.84
2023-03-22T20:39:35.342Z,97056.00
2023-03-22T20:41:43.602Z,97048.84
2023-03-22T20:43:51.688Z,97055.19
2023-03-22T20:46:00.165Z,97048.50
2023-03-22T20:48:11.327Z,97055.06
2023-03-22T20:50:19.881Z,97049.34
2023-03-22T20:52:30.040Z,97044.06
2023-03-22T20:54:38.654Z,97051.16
2023-03-22T20:56:47.136Z,97049.25
2023-03-22T20:58:55.568Z,97051.47
2023-03-22T21:01:03.798Z,97049.91
2023-03-22T21:03:14.989Z,97046.63
2023-03-22T21:05:23.773Z,97052.91
2023-03-22T21:07:32.050Z,97047.00
2023-03-22T21:09:40.119Z,97055.00
2023-03-22T21:11:48.210Z,97050.25
2023-03-22T21:13:56.326Z,97057.97
2023-03-22T21:16:07.316Z,97060.34
2023-03-22T21:18:21.567Z,97063.25
2023-03-22T21:20:32.715Z,97065.16
2023-03-22T21:22:41.748Z,97070.38
2023-03-22T21:24:49.903Z,97075.19
2023-03-22T21:26:57.921Z,97074.84
2023-03-22T21:29:06.708Z,97067.69
2023-03-22T21:31:18.309Z,97072.44
2023-03-22T21:33:29.533Z,97077.06
2023-03-22T21:35:37.602Z,97072.44
2023-03-22T21:37:45.611Z,97078.50
2023-03-22T21:39:55.387Z,97076.91
2023-03-22T21:42:06.952Z,97070.19
2023-03-22T21:44:16.417Z,97074.84
2023-03-22T21:46:25.839Z,97069.34
2023-03-22T21:48:42.215Z,97068.34
2023-03-22T21:50:49.988Z,97066.53
2023-03-22T21:52:58.007Z,97065.31
2023-03-22T21:55:06.736Z,97063.47
2023-03-22T21:57:15.316Z,97069.72
2023-03-22T21:59:23.419Z,97066.84
2023-03-22T22:01:33.596Z,97072.25
2023-03-22T22:03:44.289Z,97069.34
2023-03-22T22:05:53.000Z,97075.06
2023-03-22T22:08:00.997Z,97073.78
2023-03-22T22:10:10.732Z,97080.41
2023-03-22T22:12:19.099Z,97077.47
2023-03-22T22:14:30.738Z,97075.91
2023-03-22T22:16:38.940Z,97075.63
2023-03-22T22:18:49.764Z,97081.44
2023-03-22T22:21:00.768Z,97079.03
2023-03-22T22:23:09.297Z,97090.25
2023-03-22T22:25:19.399Z,97080.91
2023-03-22T22:27:27.735Z,97083.09
2023-03-22T22:29:36.058Z,97077.41
2023-03-22T22:31:44.094Z,97089.00
2023-03-22T22:33:55.841Z,97086.66
2023-03-22T22:36:05.016Z,97091.25
2023-03-22T22:38:13.136Z,97089.44
2023-03-22T22:40:21.873Z,97091.13
2023-03-22T22:42:30.031Z,97093.41
2023-03-22T22:44:38.600Z,97092.69
2023-03-22T22:46:46.654Z,97094.25
2023-03-22T22:48:59.859Z,97101.47
2023-03-22T22:51:10.972Z,97099.66
2023-03-22T22:53:19.118Z,97097.34
2023-03-22T22:55:27.179Z,97099.91
2023-03-22T22:57:35.154Z,97091.53
2023-03-22T22:59:44.202Z,97098.72
2023-03-22T23:01:52.242Z,97100.47
2023-03-22T23:04:02.752Z,97101.09
2023-03-22T23:06:12.035Z,97104.34
2023-03-22T23:08:20.577Z,97079.50
2023-03-22T23:10:29.844Z,97089.31
2023-03-22T23:12:37.930Z,97084.09
2023-03-22T23:14:47.960Z,97081.25
2023-03-22T23:16:56.603Z,97079.34
2023-03-22T23:19:07.826Z,97084.88
2023-03-22T23:21:18.437Z,97089.56
2023-03-22T23:23:28.420Z,97088.13
2023-03-22T23:25:38.227Z,97079.28
2023-03-22T23:27:47.103Z,97079.75
2023-03-22T23:29:55.061Z,97081.78
2023-03-22T23:32:05.468Z,97081.81
2023-03-22T23:34:21.879Z,97072.66
2023-03-22T23:36:34.481Z,97072.91
2023-03-22T23:38:42.465Z,97068.03
2023-03-22T23:40:50.630Z,97071.97
2023-03-22T23:42:58.881Z,97067.53
2023-03-22T23:45:08.397Z,97060.63
2023-03-22T23:47:21.676Z,97069.72
2023-03-22T23:49:32.970Z,97072.41
2023-03-22T23:51:42.279Z,97069.00
2023-03-22T23:53:50.749Z,97068.69
2023-03-22T23:55:59.158Z,97059.09
2023-03-22T23:58:07.637Z,97057.88
