createdAt,value
2023-04-08T00:03:27.393Z,31.50
2023-04-08T00:08:51.701Z,30.52
2023-04-08T00:14:15.857Z,28.95
2023-04-08T00:19:40.962Z,29.73
2023-04-08T00:25:06.801Z,29.35
2023-04-08T00:30:31.439Z,26.27
2023-04-08T00:35:56.646Z,31.77
2023-04-08T00:41:20.527Z,32.67
2023-04-08T00:46:44.531Z,34.78
2023-04-08T00:52:09.945Z,32.25
2023-04-08T00:57:33.978Z,30.30
2023-04-08T01:03:07.226Z,34.22
2023-04-08T01:08:34.532Z,28.05
2023-04-08T01:14:00.810Z,31.90
2023-04-08T01:19:30.454Z,29.42
2023-04-08T01:25:02.376Z,29.83
2023-04-08T01:30:30.423Z,26.35
2023-04-08T01:35:55.860Z,27.20
2023-04-08T01:41:21.288Z,23.67
2023-04-08T01:46:46.903Z,27.95
2023-04-08T01:52:11.694Z,29.17
2023-04-08T01:57:38.522Z,21.50
2023-04-08T02:03:06.990Z,26.92
2023-04-08T02:08:31.008Z,30.95
2023-04-08T02:13:55.443Z,30.17
2023-04-08T02:19:27.150Z,34.72
2023-04-08T02:24:51.436Z,31.83
2023-04-08T02:30:17.664Z,28.95
2023-04-08T02:35:43.448Z,28.45
2023-04-08T02:41:07.424Z,31.90
2023-04-08T02:46:31.429Z,26.83
2023-04-08T02:51:56.593Z,28.80
2023-04-08T02:57:20.622Z,31.77
2023-04-08T03:02:44.703Z,32.47
2023-04-08T03:08:10.033Z,29.52
2023-04-08T03:13:34.257Z,30.90
2023-04-08T03:18:57.968Z,30.23
2023-04-08T03:24:23.060Z,28.20
2023-04-08T03:29:46.992Z,31.80
2023-04-08T03:35:11.170Z,31.13
2023-04-08T03:40:36.254Z,28.50
2023-04-08T03:45:59.998Z,34.00
2023-04-08T03:51:23.839Z,29.77
2023-04-08T03:56:50.476Z,32.25
2023-04-08T04:02:14.382Z,25.75
2023-04-08T04:07:38.197Z,25.10
2023-04-08T04:13:03.309Z,23.48
2023-04-08T04:18:27.116Z,28.92
2023-04-08T04:23:50.913Z,22.92
2023-04-08T04:29:16.081Z,29.35
2023-04-08T04:34:39.877Z,26.02
2023-04-08T04:40:03.609Z,26.23
2023-04-08T04:45:28.830Z,27.65
2023-04-08T04:50:56.409Z,27.70
2023-04-08T04:56:21.303Z,28.38
2023-04-08T05:01:46.577Z,27.10
2023-04-08T05:07:10.533Z,28.88
2023-04-08T05:12:34.416Z,25.23
2023-04-08T05:17:59.595Z,24.17
2023-04-08T05:23:23.530Z,21.52
2023-04-08T05:28:47.281Z,22.55
2023-04-08T05:34:12.509Z,19.60
2023-04-08T05:39:36.432Z,21.35
2023-04-08T05:45:00.432Z,18.02
2023-04-08T05:50:25.621Z,19.58
2023-04-08T05:55:49.353Z,16.45
2023-04-08T06:01:13.087Z,17.35
2023-04-08T06:06:38.895Z,18.73
2023-04-08T06:12:02.621Z,18.05
2023-04-08T06:17:26.655Z,14.77
2023-04-08T06:22:51.933Z,19.48
2023-04-08T06:28:15.665Z,22.33
2023-04-08T06:33:39.378Z,14.95
2023-04-08T06:39:04.793Z,18.25
2023-04-08T06:44:28.573Z,18.08
2023-04-08T06:49:52.893Z,15.73
2023-04-08T06:55:18.300Z,14.85
2023-04-08T07:00:43.750Z,15.75
2023-04-08T07:06:07.704Z,17.63
2023-04-08T07:11:32.805Z,16.92
2023-04-08T07:16:57.206Z,19.20
2023-04-08T07:22:21.518Z,17.13
2023-04-08T07:27:46.722Z,22.20
2023-04-08T07:33:10.610Z,18.27
2023-04-08T07:38:34.725Z,21.13
2023-04-08T07:44:00.042Z,18.25
2023-04-08T07:49:24.006Z,18.83
2023-04-08T07:54:53.233Z,19.67
2023-04-08T08:00:22.072Z,18.52
2023-04-08T08:05:45.853Z,21.17
2023-04-08T08:11:09.663Z,20.80
2023-04-08T08:16:34.935Z,19.70
2023-04-08T08:21:58.900Z,19.90
2023-04-08T08:27:22.712Z,19.60
2023-04-08T08:32:48.515Z,17.38
2023-04-08T08:38:13.806Z,17.17
2023-04-08T08:43:38.403Z,15.98
2023-04-08T08:49:07.153Z,18.45
2023-04-08T08:54:33.718Z,16.50
2023-04-08T08:59:57.940Z,18.10
2023-04-08T09:05:23.413Z,24.30
2023-04-08T09:10:47.285Z,15.60
2023-04-08T09:16:12.878Z,17.35
2023-04-08T09:21:38.913Z,17.20
2023-04-08T09:27:03.124Z,17.95
2023-04-08T09:32:48.486Z,16.52
2023-04-08T09:38:13.789Z,16.35
2023-04-08T09:43:44.187Z,13.60
2023-04-08T09:49:10.387Z,14.57
2023-04-08T09:54:54.568Z,18.75
2023-04-08T10:00:24.039Z,15.90
2023-04-08T10:05:48.892Z,17.73
2023-04-08T10:11:16.219Z,16.33
2023-04-08T10:16:40.171Z,16.02
2023-04-08T10:22:04.696Z,15.27
2023-04-08T10:27:42.164Z,21.42
2023-04-08T10:33:12.287Z,18.10
2023-04-08T10:38:36.317Z,16.38
2023-04-08T10:44:04.818Z,16.88
2023-04-08T10:49:35.749Z,12.32
2023-04-08T10:54:59.561Z,13.47
2023-04-08T11:00:35.631Z,11.98
2023-04-08T11:05:59.634Z,13.98
2023-04-08T11:11:29.484Z,17.20
2023-04-08T11:16:54.803Z,17.23
2023-04-08T11:22:18.702Z,15.00
2023-04-08T11:27:42.752Z,17.15
2023-04-08T11:33:08.876Z,15.05
2023-04-08T11:38:32.844Z,15.70
2023-04-08T11:43:58.318Z,17.17
2023-04-08T11:49:24.710Z,17.77
2023-04-08T11:54:50.245Z,14.38
2023-04-08T12:00:14.577Z,16.42
2023-04-08T12:05:39.754Z,16.83
2023-04-08T12:11:13.179Z,14.68
2023-04-08T12:16:43.029Z,14.52
2023-04-08T12:22:08.678Z,17.20
2023-04-08T12:27:33.526Z,19.08
2023-04-08T12:32:58.024Z,22.02
2023-04-08T12:38:23.350Z,14.77
2023-04-08T12:43:47.153Z,18.48
2023-04-08T12:49:12.345Z,15.75
2023-04-08T12:54:37.606Z,18.42
2023-04-08T13:00:01.438Z,13.82
2023-04-08T13:05:39.862Z,16.95
2023-04-08T13:11:09.252Z,13.25
2023-04-08T13:16:33.233Z,10.85
2023-04-08T13:21:57.179Z,12.60
2023-04-08T13:27:22.422Z,39.17
2023-04-08T13:32:46.314Z,69.97
2023-04-08T13:38:10.202Z,95.00
2023-04-08T13:43:36.062Z,68.53
2023-04-08T13:48:59.900Z,54.08
2023-04-08T13:54:23.923Z,61.20
2023-04-08T13:59:49.256Z,14.57
2023-04-08T14:05:13.124Z,11.10
2023-04-08T14:10:37.129Z,10.77
2023-04-08T14:16:03.098Z,10.73
2023-04-08T14:21:26.917Z,9.27
2023-04-08T14:26:50.914Z,9.70
2023-04-08T14:32:16.855Z,10.98
2023-04-08T14:37:40.730Z,11.85
2023-04-08T14:43:04.551Z,12.35
2023-04-08T14:48:30.767Z,10.57
2023-04-08T14:53:54.678Z,13.60
2023-04-08T14:59:18.536Z,11.50
2023-04-08T15:04:43.704Z,12.93
2023-04-08T15:10:08.920Z,12.90
2023-04-08T15:15:32.829Z,14.23
2023-04-08T15:20:58.242Z,22.75
2023-04-08T15:26:22.700Z,15.75
2023-04-08T15:31:46.575Z,15.32
2023-04-08T15:37:11.872Z,15.95
2023-04-08T15:42:35.716Z,15.38
2023-04-08T15:47:59.626Z,17.83
2023-04-08T15:53:24.807Z,17.83
2023-04-08T15:58:48.681Z,12.48
2023-04-08T16:04:12.671Z,8.38
2023-04-08T16:09:38.036Z,8.18
2023-04-08T16:15:02.140Z,10.77
2023-04-08T16:20:27.109Z,9.75
2023-04-08T16:25:52.730Z,13.77
2023-04-08T16:31:18.259Z,12.18
2023-04-08T16:36:42.625Z,10.80
2023-04-08T16:42:07.849Z,9.52
2023-04-08T16:47:31.796Z,10.32
2023-04-08T16:52:55.777Z,13.93
2023-04-08T16:58:21.233Z,10.35
2023-04-08T17:03:46.847Z,12.48
2023-04-08T17:09:11.558Z,12.13
2023-04-08T17:14:37.995Z,13.43
2023-04-08T17:20:02.087Z,11.60
2023-04-08T17:25:26.078Z,9.02
2023-04-08T17:30:51.608Z,9.02
2023-04-08T17:36:17.662Z,8.25
2023-04-08T17:41:44.014Z,9.35
2023-04-08T17:47:10.763Z,10.32
2023-04-08T17:52:34.938Z,8.13
2023-04-08T17:57:59.058Z,11.93
2023-04-08T18:03:24.616Z,10.63
2023-04-08T18:08:51.600Z,12.25
2023-04-08T18:14:15.437Z,8.68
2023-04-08T18:19:40.604Z,10.10
2023-04-08T18:25:05.252Z,9.45
2023-04-08T18:30:30.108Z,12.68
2023-04-08T18:35:57.044Z,13.93
2023-04-08T18:41:23.960Z,11.27
2023-04-08T18:46:47.761Z,11.68
2023-04-08T18:52:13.230Z,14.45
2023-04-08T18:57:37.114Z,13.90
2023-04-08T19:03:01.364Z,16.95
2023-04-08T19:08:27.653Z,18.67
2023-04-08T19:13:51.545Z,14.27
2023-04-08T19:19:16.259Z,14.38
2023-04-08T19:24:42.057Z,14.88
2023-04-08T19:30:07.040Z,14.88
2023-04-08T19:35:30.966Z,13.90
2023-04-08T19:40:56.154Z,14.93
2023-04-08T19:46:20.027Z,13.07
2023-04-08T19:51:43.964Z,14.85
2023-04-08T19:57:10.838Z,12.52
2023-04-08T20:02:34.876Z,15.13
2023-04-08T20:07:58.747Z,18.55
2023-04-08T20:13:23.919Z,15.52
2023-04-08T20:18:47.690Z,16.63
2023-04-08T20:24:11.653Z,20.85
2023-04-08T20:29:36.879Z,16.92
2023-04-08T20:35:01.068Z,16.58
2023-04-08T20:40:24.901Z,22.08
2023-04-08T20:45:51.963Z,25.38
2023-04-08T20:51:17.428Z,26.08
2023-04-08T20:56:42.036Z,26.48
2023-04-08T21:02:08.323Z,26.77
2023-04-08T21:07:32.462Z,23.40
2023-04-08T21:12:56.253Z,29.08
2023-04-08T21:18:21.405Z,23.65
2023-04-08T21:23:45.149Z,20.02
2023-04-08T21:29:16.446Z,19.27
2023-04-08T21:34:41.948Z,19.67
2023-04-08T21:40:06.595Z,20.50
2023-04-08T21:45:30.321Z,22.45
2023-04-08T21:50:55.905Z,22.55
2023-04-08T21:56:19.743Z,21.35
2023-04-08T22:01:43.777Z,22.55
2023-04-08T22:07:09.380Z,19.20
2023-04-08T22:12:34.105Z,18.33
2023-04-08T22:17:58.931Z,21.98
2023-04-08T22:23:24.269Z,21.23
2023-04-08T22:28:48.057Z,18.88
2023-04-08T22:34:11.951Z,17.63
2023-04-08T22:39:37.119Z,18.45
2023-04-08T22:45:01.151Z,16.17
2023-04-08T22:50:24.976Z,19.00
2023-04-08T22:55:50.145Z,17.35
2023-04-08T23:01:17.220Z,17.83
2023-04-08T23:06:41.149Z,19.88
2023-04-08T23:12:06.464Z,18.65
2023-04-08T23:17:30.311Z,16.95
2023-04-08T23:22:54.079Z,18.42
2023-04-08T23:28:19.401Z,18.70
2023-04-08T23:33:43.371Z,21.13
2023-04-08T23:39:07.114Z,22.90
2023-04-08T23:44:32.290Z,19.27
2023-04-08T23:49:56.416Z,16.85
2023-04-08T23:55:20.278Z,16.00
