createdAt,value
2024-05-09T00:00:43.982Z,16.15
2024-05-09T00:03:12.354Z,12.75
2024-05-09T00:05:44.530Z,20.85
2024-05-09T00:08:12.634Z,10.10
2024-05-09T00:10:41.124Z,10.75
2024-05-09T00:13:10.659Z,9.77
2024-05-09T00:15:39.081Z,9.88
2024-05-09T00:18:07.771Z,11.50
2024-05-09T00:20:39.736Z,10.20
2024-05-09T00:23:11.621Z,11.00
2024-05-09T00:25:40.284Z,13.00
2024-05-09T00:28:07.739Z,9.88
2024-05-09T00:30:36.879Z,13.23
2024-05-09T00:33:07.265Z,10.85
2024-05-09T00:35:36.285Z,9.13
2024-05-09T00:38:04.744Z,11.25
2024-05-09T00:40:42.294Z,12.20
2024-05-09T00:43:12.600Z,8.77
2024-05-09T00:45:41.355Z,7.57
2024-05-09T00:48:11.279Z,7.78
2024-05-09T00:50:42.401Z,8.75
2024-05-09T00:53:15.749Z,11.35
2024-05-09T00:55:44.440Z,7.82
2024-05-09T00:58:15.412Z,6.20
2024-05-09T01:00:43.541Z,13.25
2024-05-09T01:03:13.065Z,12.95
2024-05-09T01:05:43.117Z,17.42
2024-05-09T01:08:11.873Z,9.93
2024-05-09T01:10:42.779Z,17.45
2024-05-09T01:13:12.713Z,11.55
2024-05-09T01:15:40.339Z,12.07
2024-05-09T01:18:11.014Z,11.10
2024-05-09T01:20:42.947Z,9.18
2024-05-09T01:23:14.790Z,9.48
2024-05-09T01:25:44.976Z,11.90
2024-05-09T01:28:12.901Z,10.52
2024-05-09T01:30:40.592Z,11.07
2024-05-09T01:33:10.492Z,13.30
2024-05-09T01:35:41.873Z,13.05
2024-05-09T01:38:13.605Z,10.93
2024-05-09T01:40:41.728Z,9.07
2024-05-09T01:43:10.722Z,9.15
2024-05-09T01:45:39.958Z,8.85
2024-05-09T01:48:08.838Z,8.98
2024-05-09T01:50:40.499Z,12.95
2024-05-09T01:53:15.210Z,8.63
2024-05-09T01:55:44.301Z,8.75
2024-05-09T01:58:11.987Z,10.10
2024-05-09T02:00:42.364Z,7.93
2024-05-09T02:03:15.594Z,11.15
2024-05-09T02:05:47.156Z,9.93
2024-05-09T02:08:18.518Z,10.35
2024-05-09T02:10:48.196Z,8.43
2024-05-09T02:13:16.887Z,10.00
2024-05-09T02:15:44.809Z,10.35
2024-05-09T02:18:12.988Z,8.80
2024-05-09T02:20:42.174Z,10.38
2024-05-09T02:23:10.579Z,9.27
2024-05-09T02:25:38.191Z,9.65
2024-05-09T02:28:06.149Z,12.45
2024-05-09T02:33:04.334Z,9.02
2024-05-09T02:35:31.884Z,9.07
2024-05-09T02:37:59.577Z,8.45
2024-05-09T02:40:35.596Z,8.18
2024-05-09T02:43:10.695Z,6.38
2024-05-09T02:45:42.106Z,7.57
2024-05-09T02:48:13.980Z,7.22
2024-05-09T02:50:44.376Z,9.95
2024-05-09T02:53:12.576Z,6.47
2024-05-09T02:55:41.148Z,6.78
2024-05-09T02:58:08.907Z,7.65
2024-05-09T03:00:40.238Z,6.38
2024-05-09T03:03:14.829Z,6.78
2024-05-09T03:05:44.520Z,6.33
2024-05-09T03:08:12.610Z,6.28
2024-05-09T03:10:40.299Z,5.28
2024-05-09T03:13:15.011Z,7.07
2024-05-09T03:15:44.837Z,5.60
2024-05-09T03:18:12.951Z,5.22
2024-05-09T03:20:40.854Z,8.02
2024-05-09T03:23:09.648Z,5.47
2024-05-09T03:25:38.553Z,11.25
2024-05-09T03:28:06.591Z,6.47
2024-05-09T03:30:40.611Z,7.10
2024-05-09T03:33:20.776Z,5.35
2024-05-09T03:35:49.522Z,7.78
2024-05-09T03:38:17.490Z,6.18
2024-05-09T03:40:49.830Z,7.78
2024-05-09T03:43:18.891Z,7.93
2024-05-09T03:45:48.523Z,6.70
2024-05-09T03:48:16.560Z,9.95
2024-05-09T03:50:44.247Z,7.15
2024-05-09T03:53:13.743Z,7.15
2024-05-09T03:55:41.746Z,7.97
2024-05-09T03:58:09.297Z,7.28
2024-05-09T04:00:39.347Z,6.43
2024-05-09T04:03:10.930Z,6.63
2024-05-09T04:05:42.460Z,7.18
2024-05-09T04:08:14.160Z,5.15
2024-05-09T04:10:42.151Z,6.25
2024-05-09T04:13:10.658Z,4.65
2024-05-09T04:15:38.240Z,6.20
2024-05-09T04:18:05.963Z,6.03
2024-05-09T04:20:38.688Z,7.95
2024-05-09T04:23:13.393Z,4.80
2024-05-09T04:25:43.729Z,5.75
2024-05-09T04:28:11.312Z,8.70
2024-05-09T04:30:41.040Z,7.47
2024-05-09T04:33:12.258Z,5.85
2024-05-09T04:35:42.861Z,5.43
2024-05-09T04:38:10.923Z,6.85
2024-05-09T04:40:38.527Z,8.63
2024-05-09T04:43:06.880Z,5.03
2024-05-09T04:45:35.294Z,5.53
2024-05-09T04:48:03.734Z,4.82
2024-05-09T04:50:36.898Z,5.93
2024-05-09T04:53:10.982Z,5.63
2024-05-09T04:55:39.950Z,5.88
2024-05-09T04:58:11.766Z,4.60
2024-05-09T05:00:40.768Z,7.45
2024-05-09T05:03:13.474Z,6.57
2024-05-09T05:05:44.085Z,6.57
2024-05-09T05:08:17.495Z,5.50
2024-05-09T05:10:46.763Z,8.27
2024-05-09T05:13:23.089Z,5.38
2024-05-09T05:15:55.812Z,5.07
2024-05-09T05:18:24.599Z,5.38
2024-05-09T05:20:52.432Z,6.32
2024-05-09T05:23:21.180Z,5.75
2024-05-09T05:25:50.255Z,6.07
2024-05-09T05:28:17.961Z,5.60
2024-05-09T05:30:46.043Z,5.55
2024-05-09T05:33:15.700Z,5.95
2024-05-09T05:35:43.562Z,5.28
2024-05-09T05:38:11.523Z,7.95
2024-05-09T05:40:40.515Z,7.05
2024-05-09T05:43:10.554Z,6.50
2024-05-09T05:45:39.930Z,6.40
2024-05-09T05:48:08.012Z,6.47
2024-05-09T05:50:37.885Z,7.28
2024-05-09T05:53:08.085Z,8.15
2024-05-09T05:55:40.940Z,6.80
2024-05-09T05:58:12.223Z,5.95
2024-05-09T06:00:41.698Z,9.27
2024-05-09T06:03:11.702Z,8.18
2024-05-09T06:05:46.931Z,8.77
2024-05-09T06:08:14.746Z,8.05
2024-05-09T06:10:42.764Z,8.00
2024-05-09T06:13:11.775Z,12.25
2024-05-09T06:15:40.934Z,9.75
2024-05-09T06:18:10.754Z,6.15
2024-05-09T06:20:43.026Z,9.00
2024-05-09T06:23:11.704Z,7.43
2024-05-09T06:25:39.395Z,12.02
2024-05-09T06:28:07.129Z,8.25
2024-05-09T06:30:42.235Z,8.85
2024-05-09T06:33:13.411Z,9.27
2024-05-09T06:35:43.597Z,10.20
2024-05-09T06:38:11.808Z,7.22
2024-05-09T06:40:42.612Z,9.55
2024-05-09T06:43:13.007Z,9.27
2024-05-09T06:45:40.795Z,10.95
2024-05-09T06:48:09.951Z,11.55
2024-05-09T06:50:39.491Z,10.57
2024-05-09T06:53:08.313Z,9.75
2024-05-09T06:55:37.255Z,9.30
2024-05-09T06:58:06.939Z,6.90
2024-05-09T07:00:39.265Z,13.75
2024-05-09T07:03:15.375Z,7.13
2024-05-09T07:05:46.680Z,7.25
2024-05-09T07:08:15.184Z,7.18
2024-05-09T07:10:42.862Z,11.02
2024-05-09T07:13:11.955Z,8.52
2024-05-09T07:15:40.112Z,12.57
2024-05-09T07:18:17.587Z,11.02
2024-05-09T07:20:47.181Z,14.68
2024-05-09T07:23:15.950Z,9.10
2024-05-09T07:25:43.990Z,7.00
2024-05-09T07:28:21.395Z,7.93
2024-05-09T07:30:48.912Z,12.15
2024-05-09T07:33:22.300Z,10.48
2024-05-09T07:35:51.530Z,6.45
2024-05-09T07:38:19.343Z,14.20
2024-05-09T07:40:47.126Z,10.52
2024-05-09T07:43:16.015Z,8.27
2024-05-09T07:45:52.262Z,10.43
2024-05-09T07:52:38.119Z,10.20
2024-05-09T07:53:49.310Z,10.77
2024-05-09T07:56:22.200Z,10.10
2024-05-09T07:58:52.698Z,8.23
2024-05-09T08:01:21.165Z,16.02
2024-05-09T08:03:50.268Z,9.13
2024-05-09T08:06:18.011Z,6.93
2024-05-09T08:08:47.289Z,8.63
2024-05-09T08:11:14.990Z,6.65
2024-05-09T08:13:42.467Z,8.45
2024-05-09T08:16:09.990Z,10.07
2024-05-09T08:18:37.777Z,8.30
2024-05-09T08:21:05.741Z,8.18
2024-05-09T08:23:33.444Z,5.88
2024-05-09T08:26:01.009Z,7.15
2024-05-09T08:28:28.673Z,8.50
2024-05-09T08:30:57.320Z,5.20
2024-05-09T08:33:25.073Z,10.65
2024-05-09T08:35:54.438Z,11.38
2024-05-09T08:38:21.893Z,6.80
2024-05-09T08:40:49.834Z,6.32
2024-05-09T08:43:20.312Z,8.30
2024-05-09T08:45:50.267Z,10.73
2024-05-09T08:48:19.930Z,8.90
2024-05-09T08:50:51.992Z,5.50
2024-05-09T08:53:20.293Z,6.30
2024-05-09T08:55:48.928Z,7.95
2024-05-09T08:58:20.535Z,7.07
2024-05-09T09:00:49.470Z,7.38
2024-05-09T09:03:25.167Z,4.65
2024-05-09T09:06:12.719Z,10.00
2024-05-09T09:08:40.502Z,8.18
2024-05-09T09:11:08.003Z,11.10
2024-05-09T09:13:35.417Z,6.93
2024-05-09T09:16:03.971Z,5.13
2024-05-09T09:18:33.237Z,6.20
2024-05-09T09:21:02.524Z,7.93
2024-05-09T09:23:30.666Z,7.00
2024-05-09T09:26:01.608Z,5.50
2024-05-09T09:28:29.955Z,5.72
2024-05-09T09:31:04.491Z,6.65
2024-05-09T09:33:32.796Z,5.45
2024-05-09T09:36:02.934Z,4.00
2024-05-09T09:38:32.615Z,10.85
2024-05-09T09:41:04.646Z,7.18
2024-05-09T09:43:33.117Z,8.70
2024-05-09T09:46:02.330Z,6.40
2024-05-09T09:48:31.609Z,6.68
2024-05-09T09:51:00.427Z,10.20
2024-05-09T09:53:29.437Z,6.72
2024-05-09T09:55:57.868Z,3.85
2024-05-09T09:58:25.733Z,3.65
2024-05-09T10:00:53.390Z,14.68
2024-05-09T10:03:20.823Z,8.68
2024-05-09T10:05:49.556Z,6.30
2024-05-09T10:08:18.342Z,5.25
2024-05-09T10:10:50.532Z,3.42
2024-05-09T10:13:20.106Z,3.60
2024-05-09T10:15:52.512Z,3.60
2024-05-09T10:18:27.253Z,7.28
2024-05-09T10:20:58.020Z,7.05
2024-05-09T10:23:30.829Z,6.93
2024-05-09T10:26:03.689Z,7.57
2024-05-09T10:28:33.217Z,5.60
2024-05-09T10:31:15.698Z,5.15
2024-05-09T10:33:52.310Z,3.40
2024-05-09T10:36:22.655Z,3.88
2024-05-09T10:38:51.030Z,2.55
2024-05-09T10:41:19.367Z,2.55
2024-05-09T10:43:47.629Z,9.55
2024-05-09T10:46:15.225Z,4.20
2024-05-09T10:48:44.266Z,4.47
2024-05-09T10:51:13.343Z,2.28
2024-05-09T10:53:45.328Z,2.85
2024-05-09T10:56:16.444Z,4.22
2024-05-09T10:58:44.769Z,5.03
2024-05-09T11:01:13.730Z,4.97
2024-05-09T11:03:41.878Z,4.38
2024-05-09T11:06:11.462Z,5.35
2024-05-09T11:08:39.502Z,5.80
2024-05-09T11:11:08.783Z,8.85
2024-05-09T11:13:38.601Z,7.05
2024-05-09T11:16:21.033Z,3.15
2024-05-09T11:18:59.053Z,3.25
2024-05-09T11:21:27.081Z,6.93
2024-05-09T11:23:55.230Z,5.70
2024-05-09T11:26:25.419Z,3.88
2024-05-09T11:28:52.938Z,3.13
2024-05-09T11:31:20.468Z,8.00
2024-05-09T11:33:48.184Z,4.85
2024-05-09T11:36:15.990Z,5.80
2024-05-09T11:38:43.655Z,4.00
2024-05-09T11:41:18.488Z,6.13
2024-05-09T11:43:46.110Z,2.17
2024-05-09T11:46:13.841Z,5.75
2024-05-09T11:48:41.670Z,1.92
2024-05-09T11:51:09.241Z,1.60
2024-05-09T11:53:36.673Z,1.48
2024-05-09T11:56:04.411Z,5.13
2024-05-09T11:58:37.032Z,5.55
2024-05-09T12:01:04.806Z,5.50
2024-05-09T12:03:32.645Z,1.27
2024-05-09T12:06:00.626Z,2.22
2024-05-09T12:08:28.313Z,3.13
2024-05-09T12:10:56.218Z,2.35
2024-05-09T12:13:24.208Z,3.95
2024-05-09T12:15:51.757Z,2.03
2024-05-09T12:18:19.219Z,2.20
2024-05-09T12:20:46.738Z,3.20
2024-05-09T12:23:14.658Z,3.58
2024-05-09T12:25:42.213Z,3.38
2024-05-09T12:28:09.792Z,2.47
2024-05-09T12:30:40.291Z,1.48
2024-05-09T12:33:13.210Z,0.98
2024-05-09T12:35:44.306Z,1.08
2024-05-09T12:38:15.056Z,1.10
2024-05-09T12:40:43.226Z,2.42
2024-05-09T12:43:11.649Z,1.30
2024-05-09T12:45:40.399Z,2.53
2024-05-09T12:48:12.320Z,3.75
2024-05-09T12:50:41.774Z,1.50
2024-05-09T12:53:09.890Z,3.15
2024-05-09T12:55:44.936Z,2.08
2024-05-09T12:58:22.769Z,3.33
2024-05-09T13:00:52.078Z,1.52
2024-05-09T13:03:20.276Z,1.63
2024-05-09T13:05:48.567Z,2.42
2024-05-09T13:08:16.277Z,3.17
2024-05-09T13:10:43.934Z,3.30
2024-05-09T13:13:11.727Z,3.33
2024-05-09T13:15:39.417Z,0.80
2024-05-09T13:18:07.658Z,6.40
2024-05-09T13:20:36.917Z,1.98
2024-05-09T13:23:07.260Z,1.13
2024-05-09T13:25:36.443Z,3.38
2024-05-09T13:28:04.856Z,2.03
2024-05-09T13:30:40.081Z,3.05
2024-05-09T13:33:11.578Z,2.15
2024-05-09T13:35:49.484Z,2.08
2024-05-09T13:38:20.033Z,2.05
2024-05-09T13:40:48.441Z,1.52
2024-05-09T13:43:16.316Z,1.92
2024-05-09T13:45:44.004Z,2.88
2024-05-09T13:48:11.657Z,1.70
2024-05-09T13:50:39.530Z,6.72
2024-05-09T13:53:08.486Z,5.57
2024-05-09T13:55:40.176Z,1.63
2024-05-09T13:58:09.031Z,3.67
2024-05-09T14:00:45.189Z,4.32
2024-05-09T14:03:18.199Z,5.07
2024-05-09T14:05:47.847Z,4.97
2024-05-09T14:08:17.937Z,2.63
2024-05-09T14:10:49.390Z,4.05
2024-05-09T14:13:17.289Z,3.05
2024-05-09T14:15:46.313Z,3.05
2024-05-09T14:18:14.567Z,3.50
2024-05-09T14:20:43.111Z,2.22
2024-05-09T14:23:10.855Z,4.72
2024-05-09T14:25:42.560Z,3.40
2024-05-09T14:28:12.928Z,2.17
2024-05-09T14:30:41.607Z,3.63
2024-05-09T14:33:09.738Z,3.05
2024-05-09T14:35:38.851Z,1.40
2024-05-09T14:38:07.497Z,2.15
2024-05-09T14:40:41.692Z,3.75
2024-05-09T14:43:15.899Z,5.93
2024-05-09T14:45:44.685Z,2.40
2024-05-09T14:48:15.976Z,2.75
2024-05-09T14:50:43.762Z,4.38
2024-05-09T14:53:12.815Z,3.63
2024-05-09T14:55:42.905Z,3.30
2024-05-09T14:58:13.135Z,1.80
2024-05-09T15:00:46.430Z,2.85
2024-05-09T15:03:18.912Z,1.98
2024-05-09T15:05:47.884Z,1.27
2024-05-09T15:08:17.953Z,4.40
2024-05-09T15:10:46.113Z,1.15
2024-05-09T15:13:16.416Z,2.17
2024-05-09T15:15:45.076Z,2.72
2024-05-09T15:18:13.932Z,3.05
2024-05-09T15:20:43.471Z,3.58
2024-05-09T15:23:11.096Z,1.13
2024-05-09T15:25:38.583Z,2.55
2024-05-09T15:28:08.159Z,13.40
2024-05-09T15:30:36.715Z,5.90
2024-05-09T15:33:05.351Z,2.13
2024-05-09T15:35:34.353Z,1.05
2024-05-09T15:38:05.542Z,2.35
2024-05-09T15:40:39.557Z,1.77
2024-05-09T15:43:10.534Z,1.20
2024-05-09T15:45:40.098Z,1.45
2024-05-09T15:48:09.750Z,2.35
2024-05-09T15:50:40.966Z,2.40
2024-05-09T15:53:12.302Z,1.90
2024-05-09T15:55:41.737Z,1.60
2024-05-09T15:58:13.360Z,1.40
2024-05-09T16:00:44.210Z,3.10
2024-05-09T16:03:14.537Z,1.98
2024-05-09T16:05:47.009Z,2.22
2024-05-09T16:08:15.999Z,2.38
2024-05-09T16:10:46.156Z,2.75
2024-05-09T16:13:15.184Z,2.30
2024-05-09T16:15:44.323Z,1.67
2024-05-09T16:18:12.914Z,2.85
2024-05-09T16:20:42.389Z,1.05
2024-05-09T16:23:11.600Z,1.23
2024-05-09T16:25:39.933Z,3.08
2024-05-09T16:28:10.360Z,1.90
2024-05-09T16:30:40.066Z,0.90
2024-05-09T16:33:08.666Z,3.42
2024-05-09T16:35:37.682Z,3.42
2024-05-09T16:38:06.321Z,0.80
2024-05-09T16:40:38.840Z,1.38
2024-05-09T16:43:13.202Z,1.27
2024-05-09T16:45:44.241Z,3.55
2024-05-09T16:48:13.439Z,2.50
2024-05-09T16:50:41.042Z,1.05
2024-05-09T16:53:08.886Z,2.20
2024-05-09T16:55:36.815Z,4.30
2024-05-09T16:58:05.249Z,1.02
2024-05-09T17:00:40.372Z,1.90
2024-05-09T17:03:13.269Z,1.20
2024-05-09T17:05:42.747Z,1.15
2024-05-09T17:08:10.808Z,1.38
2024-05-09T17:10:38.500Z,1.73
2024-05-09T17:13:08.096Z,2.17
2024-05-09T17:15:39.159Z,2.55
2024-05-09T17:18:07.853Z,1.58
2024-05-09T17:20:37.599Z,3.60
2024-05-09T17:23:14.987Z,2.83
2024-05-09T17:25:43.446Z,1.13
2024-05-09T17:28:11.804Z,3.78
2024-05-09T17:30:42.171Z,1.17
2024-05-09T17:33:11.434Z,1.42
2024-05-09T17:35:40.194Z,1.23
2024-05-09T17:38:08.077Z,1.77
2024-05-09T17:40:37.624Z,0.88
2024-05-09T17:43:09.000Z,0.55
2024-05-09T17:45:41.268Z,2.22
2024-05-09T17:48:11.038Z,1.08
2024-05-09T17:50:40.081Z,1.10
2024-05-09T17:53:08.993Z,1.00
2024-05-09T17:55:36.982Z,2.42
2024-05-09T17:58:07.091Z,2.60
2024-05-09T18:00:39.500Z,1.88
2024-05-09T18:03:13.770Z,0.63
2024-05-09T18:05:43.508Z,0.60
2024-05-09T18:08:12.391Z,2.40
2024-05-09T18:10:41.531Z,1.23
2024-05-09T18:13:10.454Z,0.70
2024-05-09T18:15:38.886Z,6.05
2024-05-09T18:18:07.420Z,1.30
2024-05-09T18:20:42.347Z,1.67
2024-05-09T18:23:17.927Z,1.88
2024-05-09T18:25:47.137Z,2.50
2024-05-09T18:28:15.912Z,1.67
2024-05-09T18:30:43.725Z,1.25
2024-05-09T18:33:11.991Z,0.88
2024-05-09T18:35:42.896Z,2.03
2024-05-09T18:38:10.818Z,2.30
2024-05-09T18:40:39.770Z,1.75
2024-05-09T18:43:09.368Z,6.82
2024-05-09T18:45:40.496Z,5.25
2024-05-09T18:48:10.118Z,9.07
2024-05-09T18:50:40.743Z,6.18
2024-05-09T18:53:13.263Z,3.85
2024-05-09T18:55:45.067Z,5.55
2024-05-09T18:58:12.924Z,6.30
2024-05-09T19:00:43.853Z,9.70
2024-05-09T19:03:14.266Z,6.80
2024-05-09T19:05:45.081Z,6.90
2024-05-09T19:08:15.071Z,4.50
2024-05-09T19:10:43.118Z,5.20
2024-05-09T19:13:13.026Z,7.07
2024-05-09T19:15:43.278Z,5.10
2024-05-09T19:18:12.876Z,6.15
2024-05-09T19:20:40.934Z,4.85
2024-05-09T19:23:08.425Z,4.45
2024-05-09T19:25:36.347Z,7.25
2024-05-09T19:28:05.609Z,6.30
2024-05-09T19:30:39.089Z,9.77
2024-05-09T19:33:11.120Z,4.38
2024-05-09T19:35:39.799Z,5.95
2024-05-09T19:38:07.422Z,5.95
2024-05-09T19:40:35.634Z,3.80
2024-05-09T19:43:05.179Z,7.25
2024-05-09T19:45:35.145Z,4.72
2024-05-09T19:48:04.239Z,7.75
2024-05-09T19:50:39.947Z,6.57
2024-05-09T19:53:11.776Z,8.05
2024-05-09T19:55:40.048Z,6.63
2024-05-09T19:58:08.605Z,7.18
2024-05-09T20:00:39.946Z,7.22
2024-05-09T20:03:11.311Z,5.50
2024-05-09T20:05:39.653Z,6.55
2024-05-09T20:08:07.721Z,7.88
2024-05-09T20:10:36.420Z,6.20
2024-05-09T20:13:06.609Z,4.75
2024-05-09T20:15:37.017Z,9.38
2024-05-09T20:18:05.540Z,7.93
2024-05-09T20:20:39.813Z,7.00
2024-05-09T20:23:11.095Z,5.63
2024-05-09T20:25:38.665Z,5.05
2024-05-09T20:28:06.753Z,8.82
2024-05-09T20:30:35.886Z,7.47
2024-05-09T20:33:05.738Z,8.55
2024-05-09T20:35:34.996Z,4.40
2024-05-09T20:38:03.481Z,4.88
2024-05-09T20:40:35.655Z,6.68
2024-05-09T20:43:07.254Z,9.93
2024-05-09T20:45:35.299Z,9.55
2024-05-09T20:48:03.027Z,10.05
2024-05-09T20:50:38.428Z,9.35
2024-05-09T20:53:13.436Z,8.80
2024-05-09T20:55:42.877Z,6.47
2024-05-09T20:58:10.847Z,5.40
2024-05-09T21:00:42.235Z,5.57
2024-05-09T21:03:14.500Z,8.20
2024-05-09T21:05:43.628Z,5.95
2024-05-09T21:08:11.604Z,6.07
2024-05-09T21:10:39.232Z,10.05
2024-05-09T21:13:07.408Z,8.57
2024-05-09T21:15:36.028Z,7.47
2024-05-09T21:18:04.583Z,6.40
2024-05-09T21:20:34.862Z,12.73
2024-05-09T21:23:03.136Z,8.15
2024-05-09T21:25:31.427Z,6.53
2024-05-09T21:27:59.081Z,6.43
2024-05-09T21:30:33.100Z,8.00
2024-05-09T21:33:10.109Z,5.40
2024-05-09T21:35:38.958Z,6.78
2024-05-09T21:38:07.364Z,8.40
2024-05-09T21:40:36.551Z,8.00
2024-05-09T21:43:06.233Z,8.32
2024-05-09T21:45:34.608Z,9.48
2024-05-09T21:48:06.676Z,10.68
2024-05-09T21:50:40.241Z,8.35
2024-05-09T21:53:11.150Z,8.15
2024-05-09T21:55:38.772Z,7.60
2024-05-09T21:58:06.388Z,8.48
2024-05-09T22:00:38.174Z,7.63
2024-05-09T22:03:11.034Z,8.93
2024-05-09T22:05:42.485Z,11.00
2024-05-09T22:08:11.010Z,7.10
2024-05-09T22:10:38.777Z,8.00
2024-05-09T22:13:07.263Z,9.10
2024-05-09T22:15:37.294Z,8.20
2024-05-09T22:18:06.526Z,7.97
2024-05-09T22:20:38.266Z,7.45
2024-05-09T22:23:08.574Z,7.97
2024-05-09T22:25:37.266Z,5.57
2024-05-09T22:28:05.316Z,5.78
2024-05-09T22:30:37.284Z,6.93
2024-05-09T22:33:09.681Z,7.30
2024-05-09T22:35:38.756Z,8.18
2024-05-09T22:38:06.644Z,6.68
2024-05-09T22:40:44.867Z,5.85
2024-05-09T22:43:24.015Z,7.10
2024-05-09T22:45:55.960Z,7.25
2024-05-09T22:48:25.039Z,7.43
2024-05-09T22:50:53.941Z,8.27
2024-05-09T22:53:25.747Z,7.45
2024-05-09T22:55:53.652Z,6.20
2024-05-09T22:58:21.636Z,7.78
2024-05-09T23:00:49.313Z,8.63
2024-05-09T23:03:18.807Z,6.63
2024-05-09T23:05:46.599Z,7.35
2024-05-09T23:08:14.200Z,10.57
2024-05-09T23:10:41.785Z,6.53
2024-05-09T23:13:09.391Z,7.68
2024-05-09T23:15:38.771Z,7.75
2024-05-09T23:18:07.357Z,7.60
2024-05-09T23:20:38.615Z,5.82
2024-05-09T23:23:09.198Z,6.55
2024-05-09T23:25:38.032Z,6.00
2024-05-09T23:28:06.146Z,5.65
2024-05-09T23:30:38.471Z,5.68
2024-05-09T23:33:12.873Z,5.85
2024-05-09T23:35:44.661Z,6.22
2024-05-09T23:38:12.699Z,5.93
2024-05-09T23:40:41.605Z,5.70
2024-05-09T23:43:11.881Z,4.10
2024-05-09T23:45:40.521Z,7.13
2024-05-09T23:48:08.511Z,5.70
2024-05-09T23:50:38.329Z,5.18
2024-05-09T23:53:08.599Z,7.05
2024-05-09T23:55:37.457Z,7.13
2024-05-09T23:58:05.522Z,7.93
