createdAt,value
2022-12-08T00:02:39.879Z,100.00
2022-12-08T00:05:52.810Z,100.00
2022-12-08T00:09:07.749Z,100.00
2022-12-08T00:12:22.739Z,100.00
2022-12-08T00:15:31.333Z,100.00
2022-12-08T00:18:40.065Z,100.00
2022-12-08T00:21:50.057Z,100.00
2022-12-08T00:25:02.041Z,100.00
2022-12-08T00:28:16.915Z,100.00
2022-12-08T00:31:37.004Z,100.00
2022-12-08T00:34:51.811Z,100.00
2022-12-08T00:38:01.217Z,100.00
2022-12-08T00:41:13.842Z,100.00
2022-12-08T00:44:23.492Z,100.00
2022-12-08T00:47:45.590Z,100.00
2022-12-08T00:51:13.461Z,100.00
2022-12-08T00:54:27.785Z,100.00
2022-12-08T00:58:01.935Z,100.00
2022-12-08T01:01:19.045Z,100.00
2022-12-08T01:04:33.790Z,100.00
2022-12-08T01:07:35.825Z,100.00
2022-12-08T01:11:15.841Z,100.00
2022-12-08T01:14:20.040Z,100.00
2022-12-08T01:17:34.979Z,100.00
2022-12-08T01:20:43.674Z,100.00
2022-12-08T01:23:58.771Z,100.00
2022-12-08T01:27:06.850Z,100.00
2022-12-08T01:30:17.511Z,100.00
2022-12-08T01:33:25.875Z,100.00
2022-12-08T01:36:41.805Z,100.00
2022-12-08T01:39:52.774Z,100.00
2022-12-08T01:43:01.406Z,100.00
2022-12-08T01:46:11.820Z,100.00
2022-12-08T01:49:37.788Z,100.00
2022-12-08T01:52:56.786Z,100.00
2022-12-08T01:56:07.020Z,100.00
2022-12-08T01:59:21.886Z,100.00
2022-12-08T02:02:32.918Z,100.00
2022-12-08T02:05:41.807Z,100.00
2022-12-08T02:13:06.032Z,100.00
2022-12-08T02:16:41.890Z,100.00
2022-12-08T02:27:49.891Z,100.00
2022-12-08T02:31:21.361Z,100.00
2022-12-08T02:34:44.913Z,100.00
2022-12-08T02:37:57.316Z,100.00
2022-12-08T02:41:28.828Z,100.00
2022-12-08T02:44:43.358Z,100.00
2022-12-08T02:52:19.867Z,100.00
2022-12-08T02:55:32.865Z,100.00
2022-12-08T02:59:18.866Z,100.00
2022-12-08T03:02:53.900Z,100.00
2022-12-08T03:06:19.846Z,100.00
2022-12-08T03:09:43.790Z,100.00
2022-12-08T03:13:00.050Z,100.00
2022-12-08T03:16:19.987Z,100.00
2022-12-08T03:19:34.819Z,100.00
2022-12-08T03:22:45.803Z,100.00
2022-12-08T03:26:02.907Z,100.00
2022-12-08T03:29:20.457Z,100.00
2022-12-08T03:32:36.899Z,100.00
2022-12-08T03:35:46.846Z,100.00
2022-12-08T03:38:58.958Z,100.00
2022-12-08T03:42:13.880Z,100.00
2022-12-08T03:45:15.845Z,100.00
2022-12-08T03:48:39.273Z,100.00
2022-12-08T03:51:47.782Z,100.00
2022-12-08T03:54:56.641Z,100.00
2022-12-08T04:01:56.103Z,100.00
2022-12-08T04:05:50.042Z,100.00
2022-12-08T04:09:11.093Z,100.00
2022-12-08T04:12:21.890Z,100.00
2022-12-08T04:15:30.514Z,100.00
2022-12-08T04:25:40.798Z,100.00
2022-12-08T04:29:00.860Z,100.00
2022-12-08T04:32:15.871Z,100.00
2022-12-08T04:35:24.425Z,100.00
2022-12-08T04:42:30.896Z,100.00
2022-12-08T04:45:44.047Z,100.00
2022-12-08T04:48:58.817Z,100.00
2022-12-08T04:52:07.415Z,100.00
2022-12-08T04:55:17.706Z,100.00
2022-12-08T05:02:19.548Z,100.00
2022-12-08T05:05:33.807Z,100.00
2022-12-08T05:09:00.166Z,100.00
2022-12-08T05:12:17.852Z,100.00
2022-12-08T05:15:25.830Z,100.00
2022-12-08T05:19:14.195Z,100.00
2022-12-08T05:22:22.860Z,100.00
2022-12-08T05:25:39.850Z,100.00
2022-12-08T05:32:58.850Z,100.00
2022-12-08T05:36:00.654Z,100.00
2022-12-08T05:43:29.811Z,100.00
2022-12-08T05:46:46.851Z,100.00
2022-12-08T05:50:29.829Z,100.00
2022-12-08T05:53:38.456Z,100.00
2022-12-08T05:56:49.034Z,100.00
2022-12-08T06:00:40.879Z,100.00
2022-12-08T06:12:40.286Z,100.00
2022-12-08T06:15:48.856Z,100.00
2022-12-08T06:19:25.908Z,100.00
2022-12-08T06:22:34.740Z,100.00
2022-12-08T06:25:42.906Z,100.00
2022-12-08T06:33:15.874Z,100.00
2022-12-08T07:42:18.187Z,100.00
2022-12-08T07:45:31.429Z,100.00
2022-12-08T08:03:27.832Z,100.00
2022-12-08T08:50:05.136Z,95.70
2022-12-08T08:53:41.584Z,94.74
2022-12-08T09:01:04.906Z,93.64
2022-12-08T09:04:13.234Z,93.12
2022-12-08T09:12:27.006Z,92.15
2022-12-08T10:18:30.907Z,88.20
2022-12-08T10:21:42.251Z,87.84
2022-12-08T10:25:06.945Z,87.26
2022-12-08T11:24:52.568Z,80.89
2022-12-08T11:40:03.466Z,82.42
2022-12-08T11:43:41.435Z,82.95
2022-12-08T11:47:28.959Z,82.59
2022-12-08T11:55:37.201Z,82.21
2022-12-08T11:59:18.889Z,82.40
2022-12-08T12:02:43.899Z,81.74
2022-12-08T12:06:30.457Z,81.76
2022-12-08T12:14:04.929Z,80.42
2022-12-08T12:21:37.916Z,80.29
2022-12-08T12:25:19.000Z,80.32
2022-12-08T12:35:54.938Z,79.93
2022-12-08T13:06:42.355Z,81.06
2022-12-08T13:14:11.378Z,80.40
2022-12-08T13:21:45.954Z,80.61
2022-12-08T13:25:36.671Z,79.79
2022-12-08T13:41:43.926Z,81.36
2022-12-08T13:45:25.555Z,81.04
2022-12-08T13:57:05.458Z,81.19
2022-12-08T14:00:23.932Z,81.41
2022-12-08T14:12:05.935Z,80.50
2022-12-08T14:33:24.351Z,83.32
2022-12-08T14:36:33.763Z,83.45
2022-12-08T15:06:12.362Z,84.73
2022-12-08T15:23:41.713Z,84.09
2022-12-08T15:26:57.348Z,84.64
2022-12-08T15:30:10.648Z,84.99
2022-12-08T15:40:52.359Z,86.27
2022-12-08T15:44:10.606Z,86.54
2022-12-08T15:56:28.680Z,86.59
2022-12-08T16:00:50.529Z,86.97
2022-12-08T16:27:50.607Z,87.58
2022-12-08T16:44:29.850Z,92.24
2022-12-08T16:56:38.547Z,91.84
2022-12-08T17:16:43.708Z,90.79
2022-12-08T17:20:18.749Z,91.46
2022-12-08T17:24:26.523Z,91.23
2022-12-08T17:32:34.767Z,91.92
2022-12-08T17:48:47.450Z,91.14
2022-12-08T18:12:02.406Z,92.52
2022-12-08T18:19:53.732Z,92.26
2022-12-08T18:34:42.743Z,90.39
2022-12-08T18:42:47.254Z,90.34
2022-12-08T19:22:39.332Z,89.31
2022-12-08T19:25:58.309Z,89.38
2022-12-08T19:29:32.871Z,89.93
2022-12-08T19:32:51.730Z,89.77
2022-12-08T19:36:01.976Z,90.10
2022-12-08T19:39:19.431Z,90.12
2022-12-08T19:42:53.309Z,90.39
2022-12-08T19:45:55.469Z,90.67
2022-12-08T19:52:39.537Z,90.82
2022-12-08T19:55:54.319Z,91.34
2022-12-08T19:59:33.378Z,91.67
2022-12-08T20:02:52.490Z,91.66
2022-12-08T20:06:03.612Z,92.34
2022-12-08T20:13:24.374Z,92.54
2022-12-08T20:16:40.381Z,92.54
2022-12-08T20:19:43.675Z,93.35
2022-12-08T20:31:00.921Z,94.26
2022-12-08T20:34:19.583Z,94.95
2022-12-08T20:45:59.467Z,95.57
2022-12-08T20:49:23.401Z,95.76
2022-12-08T20:52:32.250Z,95.41
2022-12-08T20:55:48.555Z,95.46
2022-12-08T20:59:21.635Z,95.18
2022-12-08T21:02:43.224Z,95.09
2022-12-08T21:05:54.251Z,95.26
2022-12-08T21:09:53.637Z,95.21
2022-12-08T21:13:05.762Z,95.45
2022-12-08T21:16:18.391Z,95.46
2022-12-08T21:19:51.390Z,95.37
2022-12-08T21:22:53.332Z,95.89
2022-12-08T21:26:16.554Z,96.40
2022-12-08T21:29:34.606Z,97.07
2022-12-08T22:31:25.626Z,99.07
2022-12-08T22:46:33.482Z,99.87
2022-12-08T22:49:50.385Z,99.79
2022-12-08T22:53:10.378Z,100.00
2022-12-08T22:56:38.852Z,100.00
2022-12-08T23:04:18.331Z,100.00
2022-12-08T23:11:55.483Z,100.00
2022-12-08T23:15:11.634Z,100.00
2022-12-08T23:22:16.393Z,100.00
2022-12-08T23:25:25.125Z,100.00
2022-12-08T23:33:03.072Z,100.00
2022-12-08T23:36:50.769Z,100.00
2022-12-08T23:44:06.595Z,100.00
