createdAt,value
2018-07-26T00:00:19.606Z,71.83
2018-07-26T00:01:19.614Z,71.83
2018-07-26T00:02:19.621Z,71.83
2018-07-26T00:03:19.633Z,71.73
2018-07-26T00:04:19.639Z,72.12
2018-07-26T00:05:19.662Z,72.02
2018-07-26T00:06:19.657Z,72.31
2018-07-26T00:07:19.678Z,72.31
2018-07-26T00:08:19.687Z,72.31
2018-07-26T00:09:19.687Z,72.22
2018-07-26T00:10:19.696Z,72.22
2018-07-26T00:11:19.703Z,72.31
2018-07-26T00:12:19.711Z,72.02
2018-07-26T00:13:19.726Z,72.61
2018-07-26T00:14:19.727Z,72.51
2018-07-26T00:15:19.740Z,72.71
2018-07-26T00:16:19.742Z,72.61
2018-07-26T00:17:19.750Z,73.44
2018-07-26T00:18:19.757Z,73.19
2018-07-26T00:19:19.769Z,72.77
2018-07-26T00:20:19.776Z,73.48
2018-07-26T00:21:19.783Z,73.25
2018-07-26T00:22:19.794Z,73.93
2018-07-26T00:23:19.803Z,74.22
2018-07-26T00:24:19.810Z,73.64
2018-07-26T00:25:19.826Z,73.64
2018-07-26T00:26:19.823Z,73.64
2018-07-26T00:27:19.837Z,73.73
2018-07-26T00:28:19.844Z,74.02
2018-07-26T00:29:19.852Z,74.22
2018-07-26T00:30:19.861Z,73.83
2018-07-26T00:31:19.867Z,73.54
2018-07-26T00:32:19.877Z,73.83
2018-07-26T00:33:19.889Z,73.44
2018-07-26T00:34:19.892Z,73.83
2018-07-26T00:35:19.900Z,74.22
2018-07-26T00:36:19.909Z,74.32
2018-07-26T00:37:19.920Z,74.12
2018-07-26T00:38:19.931Z,74.51
2018-07-26T00:39:19.934Z,74.51
2018-07-26T00:40:19.946Z,74.32
2018-07-26T00:41:19.991Z,74.32
2018-07-26T00:42:19.960Z,74.41
2018-07-26T00:43:19.966Z,74.32
2018-07-26T00:44:19.978Z,74.32
2018-07-26T00:45:19.999Z,74.60
2018-07-26T00:46:19.999Z,74.70
2018-07-26T00:47:19.999Z,74.90
2018-07-26T00:48:20.018Z,74.80
2018-07-26T00:49:20.024Z,74.60
2018-07-26T00:50:20.030Z,74.96
2018-07-26T00:51:20.513Z,74.80
2018-07-26T00:52:20.044Z,75.09
2018-07-26T00:53:20.066Z,74.96
2018-07-26T00:54:20.057Z,74.86
2018-07-26T00:55:20.069Z,74.66
2018-07-26T00:56:20.075Z,75.44
2018-07-26T00:57:20.086Z,75.15
2018-07-26T00:58:20.094Z,75.34
2018-07-26T00:59:20.099Z,75.44
2018-07-26T01:00:20.108Z,76.12
2018-07-26T01:01:20.123Z,76.12
2018-07-26T01:02:20.123Z,75.92
2018-07-26T01:03:20.134Z,75.92
2018-07-26T01:04:20.160Z,75.73
2018-07-26T01:05:20.155Z,75.92
2018-07-26T01:06:20.156Z,76.12
2018-07-26T01:07:20.164Z,76.12
2018-07-26T01:08:20.172Z,76.21
2018-07-26T01:09:20.178Z,76.70
2018-07-26T01:10:20.191Z,76.21
2018-07-26T01:11:20.198Z,76.79
2018-07-26T01:12:20.203Z,76.31
2018-07-26T01:13:20.219Z,76.99
2018-07-26T01:14:20.221Z,76.79
2018-07-26T01:15:20.233Z,77.19
2018-07-26T01:16:20.244Z,77.28
2018-07-26T01:17:20.249Z,77.67
2018-07-26T01:18:20.253Z,77.24
2018-07-26T01:19:20.263Z,77.19
2018-07-26T01:20:20.269Z,76.89
2018-07-26T01:21:20.275Z,77.34
2018-07-26T01:22:20.287Z,76.89
2018-07-26T01:23:20.294Z,77.14
2018-07-26T01:24:20.299Z,77.73
2018-07-26T01:25:20.311Z,77.63
2018-07-26T01:26:20.317Z,77.14
2018-07-26T01:27:20.323Z,76.95
2018-07-26T01:28:20.331Z,77.44
2018-07-26T01:29:20.339Z,77.24
2018-07-26T01:30:21.116Z,77.44
2018-07-26T01:31:20.363Z,77.14
2018-07-26T01:32:20.376Z,77.34
2018-07-26T01:33:20.377Z,77.28
2018-07-26T01:34:20.386Z,77.24
2018-07-26T01:35:20.395Z,77.24
2018-07-26T01:36:20.401Z,77.24
2018-07-26T01:37:20.409Z,77.24
2018-07-26T01:38:20.419Z,77.14
2018-07-26T01:39:20.420Z,77.44
2018-07-26T01:40:20.430Z,77.24
2018-07-26T01:41:21.114Z,77.14
2018-07-26T01:42:20.445Z,77.34
2018-07-26T01:43:20.454Z,77.44
2018-07-26T01:44:20.459Z,77.73
2018-07-26T01:45:20.482Z,77.73
2018-07-26T01:46:20.487Z,77.24
2018-07-26T01:47:20.485Z,77.14
2018-07-26T01:48:20.491Z,77.24
2018-07-26T01:49:20.502Z,76.95
2018-07-26T01:50:20.509Z,77.53
2018-07-26T01:51:20.518Z,78.21
2018-07-26T01:52:21.115Z,78.02
2018-07-26T01:53:20.530Z,77.73
2018-07-26T01:54:20.536Z,77.63
2018-07-26T01:55:20.547Z,77.53
2018-07-26T01:56:20.550Z,77.92
2018-07-26T01:57:20.569Z,77.34
2018-07-26T01:58:20.575Z,77.73
2018-07-26T01:59:20.584Z,77.73
2018-07-26T02:00:20.600Z,77.63
2018-07-26T02:01:20.599Z,78.02
2018-07-26T02:02:20.604Z,78.27
2018-07-26T02:03:20.610Z,78.08
2018-07-26T02:04:20.616Z,77.73
2018-07-26T02:05:20.626Z,77.82
2018-07-26T02:06:20.631Z,78.31
2018-07-26T02:07:20.648Z,77.92
2018-07-26T02:08:20.651Z,78.11
2018-07-26T02:09:20.653Z,77.88
2018-07-26T02:10:20.667Z,77.73
2018-07-26T02:11:20.670Z,77.73
2018-07-26T02:12:20.674Z,77.98
2018-07-26T02:13:20.683Z,77.92
2018-07-26T02:14:20.689Z,77.40
2018-07-26T02:15:20.697Z,78.27
2018-07-26T02:16:20.708Z,77.69
2018-07-26T02:17:20.715Z,78.17
2018-07-26T02:18:20.722Z,77.98
2018-07-26T02:19:20.733Z,77.98
2018-07-26T02:20:20.745Z,78.46
2018-07-26T02:21:20.743Z,78.56
2018-07-26T02:22:20.754Z,78.17
2018-07-26T02:23:20.759Z,78.36
2018-07-26T02:24:20.769Z,78.46
2018-07-26T02:25:20.817Z,79.04
2018-07-26T02:26:20.784Z,79.24
2018-07-26T02:27:20.792Z,78.85
2018-07-26T02:28:20.806Z,78.85
2018-07-26T02:29:20.805Z,78.85
2018-07-26T02:30:20.817Z,78.94
2018-07-26T02:31:20.825Z,78.94
2018-07-26T02:32:21.639Z,79.33
2018-07-26T02:33:20.840Z,79.24
2018-07-26T02:34:20.855Z,79.14
2018-07-26T02:35:20.861Z,78.75
2018-07-26T02:36:20.865Z,79.04
2018-07-26T02:37:20.875Z,79.24
2018-07-26T02:38:20.873Z,78.91
2018-07-26T02:39:20.884Z,79.39
2018-07-26T02:40:20.890Z,79.39
2018-07-26T02:41:20.902Z,79.49
2018-07-26T02:42:20.906Z,78.71
2018-07-26T02:43:20.912Z,79.00
2018-07-26T02:44:20.924Z,79.00
2018-07-26T02:45:20.927Z,78.91
2018-07-26T02:46:20.932Z,79.29
2018-07-26T02:47:20.940Z,79.10
2018-07-26T02:48:20.952Z,79.49
2018-07-26T02:49:20.958Z,79.58
2018-07-26T02:50:20.977Z,79.49
2018-07-26T02:51:20.974Z,79.49
2018-07-26T02:52:20.980Z,78.71
2018-07-26T02:53:20.987Z,79.04
2018-07-26T02:54:20.992Z,78.71
2018-07-26T02:55:21.000Z,78.94
2018-07-26T02:56:21.010Z,78.81
2018-07-26T02:57:21.015Z,78.81
2018-07-26T02:58:21.027Z,78.91
2018-07-26T02:59:21.031Z,78.85
2018-07-26T03:00:21.043Z,78.94
2018-07-26T03:01:21.047Z,79.00
2018-07-26T03:02:21.059Z,79.04
2018-07-26T03:03:21.060Z,79.39
2018-07-26T03:04:21.076Z,79.39
2018-07-26T03:05:21.080Z,79.00
2018-07-26T03:06:21.089Z,78.85
2018-07-26T03:07:21.245Z,79.24
2018-07-26T03:08:21.101Z,79.29
2018-07-26T03:09:21.105Z,79.20
2018-07-26T03:10:21.118Z,79.49
2018-07-26T03:11:21.121Z,79.52
2018-07-26T03:12:21.132Z,79.62
2018-07-26T03:13:21.139Z,79.29
2018-07-26T03:14:21.142Z,79.20
2018-07-26T03:15:21.221Z,79.33
2018-07-26T03:16:21.261Z,79.20
2018-07-26T03:17:21.168Z,79.62
2018-07-26T03:18:21.176Z,79.29
2018-07-26T03:19:21.185Z,79.52
2018-07-26T03:20:22.197Z,79.33
2018-07-26T03:21:21.200Z,79.33
2018-07-26T03:22:21.226Z,79.33
2018-07-26T03:23:21.216Z,79.43
2018-07-26T03:24:21.222Z,79.24
2018-07-26T03:25:21.229Z,79.62
2018-07-26T03:26:21.234Z,79.33
2018-07-26T03:27:21.246Z,79.33
2018-07-26T03:28:21.251Z,79.14
2018-07-26T03:29:21.255Z,79.24
2018-07-26T03:30:21.272Z,79.33
2018-07-26T03:31:21.271Z,79.24
2018-07-26T03:32:21.284Z,78.94
2018-07-26T03:33:21.287Z,78.66
2018-07-26T03:34:21.297Z,78.66
2018-07-26T03:35:21.301Z,79.33
2018-07-26T03:36:21.307Z,79.04
2018-07-26T03:37:21.315Z,78.94
2018-07-26T03:38:21.326Z,78.85
2018-07-26T03:39:21.365Z,79.04
2018-07-26T03:40:21.355Z,79.24
2018-07-26T03:41:21.349Z,79.43
2018-07-26T03:42:21.355Z,79.52
2018-07-26T03:43:21.363Z,79.43
2018-07-26T03:44:21.378Z,79.24
2018-07-26T03:45:21.388Z,79.24
2018-07-26T03:46:21.389Z,79.24
2018-07-26T03:47:21.395Z,79.52
2018-07-26T03:48:21.400Z,79.72
2018-07-26T03:49:21.409Z,79.43
2018-07-26T03:50:21.423Z,79.43
2018-07-26T03:51:21.429Z,79.43
2018-07-26T03:52:21.434Z,79.04
2018-07-26T03:53:21.471Z,78.94
2018-07-26T03:54:21.446Z,79.62
2018-07-26T03:55:21.454Z,79.52
2018-07-26T03:56:21.464Z,79.24
2018-07-26T03:57:21.470Z,79.43
2018-07-26T03:58:21.526Z,79.39
2018-07-26T03:59:21.517Z,79.39
2018-07-26T04:00:22.171Z,79.29
2018-07-26T04:01:21.499Z,79.33
2018-07-26T04:02:21.508Z,79.62
2018-07-26T04:03:21.571Z,79.14
2018-07-26T04:04:21.524Z,79.52
2018-07-26T04:05:21.533Z,79.68
2018-07-26T04:06:21.546Z,79.14
2018-07-26T04:07:21.544Z,79.24
2018-07-26T04:08:21.556Z,79.43
2018-07-26T04:09:21.562Z,79.24
2018-07-26T04:10:21.572Z,79.24
2018-07-26T04:11:21.582Z,79.43
2018-07-26T04:12:21.585Z,79.43
2018-07-26T04:13:21.596Z,78.85
2018-07-26T04:14:21.599Z,79.24
2018-07-26T04:15:21.617Z,79.43
2018-07-26T04:16:21.626Z,79.24
2018-07-26T04:17:21.639Z,79.72
2018-07-26T04:18:21.640Z,79.52
2018-07-26T04:19:21.650Z,79.14
2018-07-26T04:20:22.176Z,78.75
2018-07-26T04:21:21.659Z,78.21
2018-07-26T04:22:21.666Z,78.11
2018-07-26T04:23:21.673Z,76.70
2018-07-26T04:24:21.710Z,75.83
2018-07-26T04:25:21.688Z,75.87
2018-07-26T04:26:21.694Z,74.70
2018-07-26T04:27:21.718Z,74.26
2018-07-26T04:28:21.712Z,74.22
2018-07-26T04:29:21.720Z,74.60
2018-07-26T04:30:21.728Z,74.41
2018-07-26T04:31:22.670Z,74.60
2018-07-26T04:32:21.744Z,74.90
2018-07-26T04:33:21.752Z,75.54
2018-07-26T04:34:21.759Z,75.92
2018-07-26T04:35:21.776Z,75.83
2018-07-26T04:36:21.784Z,76.12
2018-07-26T04:37:21.783Z,75.92
2018-07-26T04:38:21.797Z,76.31
2018-07-26T04:39:21.804Z,76.41
2018-07-26T04:40:21.806Z,76.12
2018-07-26T04:41:21.816Z,76.60
2018-07-26T04:42:23.669Z,76.79
2018-07-26T04:43:21.838Z,76.60
2018-07-26T04:44:21.845Z,76.70
2018-07-26T04:45:21.848Z,75.83
2018-07-26T04:46:21.854Z,76.12
2018-07-26T04:47:21.863Z,76.25
2018-07-26T04:48:21.870Z,76.02
2018-07-26T04:49:21.882Z,75.73
2018-07-26T04:50:21.887Z,75.73
2018-07-26T04:51:21.906Z,75.83
2018-07-26T04:52:21.911Z,75.63
2018-07-26T04:53:21.909Z,75.54
2018-07-26T04:54:21.918Z,75.19
2018-07-26T04:55:21.933Z,75.38
2018-07-26T04:56:21.942Z,74.70
2018-07-26T04:57:21.943Z,74.90
2018-07-26T04:58:21.952Z,74.54
2018-07-26T04:59:21.960Z,74.35
2018-07-26T05:00:21.977Z,74.06
2018-07-26T05:01:21.984Z,74.45
2018-07-26T05:02:21.990Z,74.35
2018-07-26T05:03:22.000Z,74.54
2018-07-26T05:04:22.006Z,74.45
2018-07-26T05:05:22.012Z,74.26
2018-07-26T05:06:22.022Z,74.54
2018-07-26T05:07:22.030Z,74.54
2018-07-26T05:08:22.038Z,74.35
2018-07-26T05:09:22.054Z,74.16
2018-07-26T05:10:22.059Z,73.96
2018-07-26T05:11:22.068Z,73.80
2018-07-26T05:12:22.077Z,73.52
2018-07-26T05:13:22.082Z,73.90
2018-07-26T05:14:22.096Z,73.61
2018-07-26T05:15:22.101Z,73.80
2018-07-26T05:16:22.111Z,73.22
2018-07-26T05:17:22.124Z,73.61
2018-07-26T05:18:22.145Z,73.80
2018-07-26T05:19:22.134Z,73.32
2018-07-26T05:20:22.147Z,73.16
2018-07-26T05:21:22.155Z,72.74
2018-07-26T05:22:22.173Z,73.03
2018-07-26T05:23:22.174Z,73.22
2018-07-26T05:24:22.195Z,73.22
2018-07-26T05:25:22.191Z,73.22
2018-07-26T05:26:22.204Z,73.07
2018-07-26T05:27:22.206Z,73.32
2018-07-26T05:28:22.222Z,73.36
2018-07-26T05:29:22.225Z,73.16
2018-07-26T05:30:22.235Z,73.26
2018-07-26T05:31:22.252Z,72.58
2018-07-26T05:32:22.268Z,72.58
2018-07-26T05:33:22.268Z,72.67
2018-07-26T05:34:22.279Z,72.19
2018-07-26T05:35:22.281Z,72.29
2018-07-26T05:36:22.296Z,71.90
2018-07-26T05:37:22.302Z,71.90
2018-07-26T05:38:22.319Z,72.29
2018-07-26T05:39:22.317Z,73.07
2018-07-26T05:40:22.326Z,72.87
2018-07-26T05:41:22.343Z,73.16
2018-07-26T05:42:22.347Z,73.36
2018-07-26T05:43:22.358Z,73.84
2018-07-26T05:44:22.369Z,73.46
2018-07-26T05:45:22.376Z,74.00
2018-07-26T05:46:22.385Z,74.19
2018-07-26T05:47:22.393Z,74.29
2018-07-26T05:48:22.401Z,74.77
2018-07-26T05:49:22.416Z,74.58
2018-07-26T05:50:22.421Z,74.68
2018-07-26T05:51:22.438Z,74.68
2018-07-26T05:52:22.442Z,75.07
2018-07-26T05:53:22.489Z,74.58
2018-07-26T05:54:22.492Z,74.77
2018-07-26T05:55:22.467Z,75.36
2018-07-26T05:56:22.480Z,75.26
2018-07-26T05:57:22.488Z,75.55
2018-07-26T05:58:22.498Z,75.45
2018-07-26T05:59:22.504Z,75.45
2018-07-26T06:00:22.514Z,75.26
2018-07-26T06:01:22.521Z,75.26
2018-07-26T06:02:22.532Z,75.45
2018-07-26T06:03:22.538Z,75.65
2018-07-26T06:04:22.547Z,75.74
2018-07-26T06:05:22.570Z,75.94
2018-07-26T06:06:23.205Z,75.94
2018-07-26T06:07:22.582Z,75.94
2018-07-26T06:08:22.590Z,75.36
2018-07-26T06:09:22.597Z,76.23
2018-07-26T06:10:22.606Z,76.32
2018-07-26T06:11:22.613Z,75.98
2018-07-26T06:12:22.624Z,76.17
2018-07-26T06:13:22.635Z,75.10
2018-07-26T06:14:22.640Z,75.40
2018-07-26T06:15:22.671Z,75.01
2018-07-26T06:16:22.661Z,74.62
2018-07-26T06:17:22.673Z,74.71
2018-07-26T06:18:22.686Z,74.71
2018-07-26T06:19:22.711Z,74.81
2018-07-26T06:20:22.715Z,74.71
2018-07-26T06:21:22.716Z,74.52
2018-07-26T06:22:22.721Z,74.71
2018-07-26T06:23:22.733Z,75.01
2018-07-26T06:24:22.745Z,74.81
2018-07-26T06:25:22.747Z,75.01
2018-07-26T06:26:22.768Z,75.01
2018-07-26T06:27:22.765Z,74.04
2018-07-26T06:28:22.880Z,74.33
2018-07-26T06:29:22.782Z,74.04
2018-07-26T06:30:22.794Z,74.13
2018-07-26T06:31:22.802Z,74.46
2018-07-26T06:32:22.811Z,73.58
2018-07-26T06:33:22.849Z,74.07
2018-07-26T06:34:22.846Z,73.97
2018-07-26T06:35:22.852Z,73.10
2018-07-26T06:36:22.858Z,73.88
2018-07-26T06:37:22.869Z,73.10
2018-07-26T06:38:22.871Z,73.88
2018-07-26T06:39:22.883Z,72.91
2018-07-26T06:40:22.892Z,73.10
2018-07-26T06:41:22.896Z,73.14
2018-07-26T06:42:22.916Z,72.36
2018-07-26T06:43:22.921Z,72.36
2018-07-26T06:44:22.929Z,72.27
2018-07-26T06:45:22.940Z,72.36
2018-07-26T06:46:22.953Z,72.01
2018-07-26T06:47:22.967Z,71.42
2018-07-26T06:48:22.969Z,71.13
2018-07-26T06:49:22.985Z,70.94
2018-07-26T06:50:23.024Z,70.10
2018-07-26T06:51:22.999Z,70.39
2018-07-26T06:52:23.015Z,70.00
2018-07-26T06:53:23.734Z,69.42
2018-07-26T06:54:23.029Z,69.94
2018-07-26T06:55:23.060Z,69.61
2018-07-26T06:56:23.060Z,69.35
2018-07-26T06:57:23.072Z,68.87
2018-07-26T06:58:23.085Z,68.38
2018-07-26T06:59:23.084Z,68.22
2018-07-26T07:00:23.090Z,67.93
2018-07-26T07:01:23.113Z,67.54
2018-07-26T07:02:23.113Z,67.35
2018-07-26T07:03:23.123Z,67.05
2018-07-26T07:04:23.136Z,67.35
2018-07-26T07:05:23.147Z,67.83
2018-07-26T07:06:23.162Z,67.35
2018-07-26T07:07:23.165Z,67.05
2018-07-26T07:08:23.185Z,66.76
2018-07-26T07:09:23.195Z,66.79
2018-07-26T07:10:23.228Z,66.69
2018-07-26T07:11:23.211Z,66.41
2018-07-26T07:12:23.227Z,66.02
2018-07-26T07:13:23.234Z,65.36
2018-07-26T07:14:23.247Z,64.97
2018-07-26T07:15:23.253Z,64.78
2018-07-26T07:16:23.271Z,64.87
2018-07-26T07:17:23.279Z,64.91
2018-07-26T07:18:23.292Z,64.32
2018-07-26T07:19:23.300Z,64.03
2018-07-26T07:20:23.317Z,63.54
2018-07-26T07:21:23.322Z,62.89
2018-07-26T07:22:23.342Z,62.82
2018-07-26T07:23:23.348Z,61.56
2018-07-26T07:24:23.362Z,61.10
2018-07-26T07:25:23.384Z,60.35
2018-07-26T07:26:23.380Z,59.86
2018-07-26T07:27:23.397Z,60.06
2018-07-26T07:28:23.403Z,59.40
2018-07-26T07:29:23.414Z,59.40
2018-07-26T07:30:23.426Z,58.91
2018-07-26T07:31:23.437Z,59.01
2018-07-26T07:32:23.461Z,59.50
2018-07-26T07:33:23.464Z,58.75
2018-07-26T07:34:23.477Z,57.24
2018-07-26T07:35:23.549Z,55.53
2018-07-26T07:36:23.500Z,53.38
2018-07-26T07:37:23.513Z,50.90
2018-07-26T07:38:23.526Z,48.89
2018-07-26T07:39:23.545Z,48.27
2018-07-26T07:40:23.556Z,48.39
2018-07-26T07:41:23.586Z,47.26
2018-07-26T07:42:23.593Z,45.26
2018-07-26T07:43:23.611Z,44.02
2018-07-26T07:44:23.615Z,43.25
2018-07-26T07:45:23.626Z,42.30
2018-07-26T07:46:23.639Z,41.52
2018-07-26T07:47:23.760Z,41.14
2018-07-26T07:48:23.671Z,40.64
2018-07-26T07:49:23.690Z,40.29
2018-07-26T07:50:24.255Z,39.50
2018-07-26T07:51:23.718Z,39.22
2018-07-26T07:52:23.745Z,38.82
2018-07-26T07:53:23.756Z,38.44
2018-07-26T07:54:23.772Z,38.17
2018-07-26T07:55:23.794Z,37.41
2018-07-26T07:56:23.814Z,36.83
2018-07-26T07:57:23.822Z,36.53
2018-07-26T07:58:23.842Z,36.35
2018-07-26T07:59:23.889Z,35.74
2018-07-26T08:00:23.879Z,35.85
2018-07-26T08:01:23.902Z,35.85
2018-07-26T08:02:23.918Z,35.36
2018-07-26T08:03:23.941Z,35.44
2018-07-26T08:04:23.957Z,36.22
2018-07-26T08:05:24.037Z,36.61
2018-07-26T08:06:23.995Z,36.51
2018-07-26T08:07:24.014Z,36.33
2018-07-26T08:08:24.037Z,35.46
2018-07-26T08:09:24.057Z,35.57
2018-07-26T08:10:24.079Z,35.38
2018-07-26T08:11:24.108Z,35.29
2018-07-26T08:12:24.123Z,34.30
2018-07-26T08:13:24.144Z,34.96
2018-07-26T08:14:24.164Z,34.76
2018-07-26T08:15:24.182Z,34.68
2018-07-26T08:16:24.207Z,34.20
2018-07-26T08:17:24.226Z,34.78
2018-07-26T08:18:24.272Z,34.69
2018-07-26T08:19:24.270Z,34.31
2018-07-26T08:20:24.293Z,34.23
2018-07-26T08:21:24.409Z,33.35
2018-07-26T08:22:24.335Z,33.15
2018-07-26T08:23:24.358Z,33.55
2018-07-26T08:24:24.378Z,33.35
2018-07-26T08:25:24.404Z,32.56
2018-07-26T08:26:24.424Z,31.97
2018-07-26T08:27:24.472Z,31.81
2018-07-26T08:28:24.467Z,31.81
2018-07-26T08:29:24.519Z,31.51
2018-07-26T08:30:24.515Z,31.42
2018-07-26T08:31:24.548Z,29.95
2018-07-26T08:32:24.558Z,29.65
2018-07-26T08:33:24.585Z,29.55
2018-07-26T08:34:24.606Z,29.97
2018-07-26T08:35:24.625Z,29.08
2018-07-26T08:36:24.664Z,29.17
2018-07-26T08:37:24.672Z,29.08
2018-07-26T08:38:24.697Z,29.47
2018-07-26T08:39:24.719Z,29.97
2018-07-26T08:40:24.746Z,29.47
2018-07-26T08:41:24.764Z,28.67
2018-07-26T08:42:24.791Z,28.57
2018-07-26T08:43:24.818Z,28.37
2018-07-26T08:44:24.839Z,28.17
2018-07-26T08:45:24.866Z,27.77
2018-07-26T08:46:24.899Z,27.37
2018-07-26T08:47:24.911Z,27.26
2018-07-26T08:48:24.936Z,27.86
2018-07-26T08:49:24.960Z,28.53
2018-07-26T08:50:24.992Z,28.54
2018-07-26T08:51:25.007Z,27.97
2018-07-26T08:52:25.041Z,27.58
2018-07-26T08:53:25.056Z,27.00
2018-07-26T08:54:25.080Z,27.20
2018-07-26T08:55:25.771Z,26.91
2018-07-26T08:56:25.133Z,26.72
2018-07-26T08:57:25.158Z,26.32
2018-07-26T08:58:25.192Z,26.12
2018-07-26T08:59:25.201Z,25.82
2018-07-26T09:00:25.246Z,25.20
2018-07-26T09:01:25.298Z,26.17
2018-07-26T09:02:25.394Z,25.37
2018-07-26T09:03:25.304Z,25.34
2018-07-26T09:04:25.336Z,26.81
2018-07-26T09:05:25.352Z,26.78
2018-07-26T09:06:25.377Z,27.08
2018-07-26T09:07:25.424Z,27.18
2018-07-26T09:08:25.445Z,26.99
2018-07-26T09:09:25.478Z,27.11
2018-07-26T09:10:25.486Z,27.11
2018-07-26T09:11:25.509Z,26.10
2018-07-26T09:12:25.528Z,25.42
2018-07-26T09:13:25.575Z,24.22
2018-07-26T09:14:25.581Z,23.64
2018-07-26T09:15:25.606Z,23.14
2018-07-26T09:16:25.627Z,23.34
2018-07-26T09:17:25.648Z,23.65
2018-07-26T09:18:25.707Z,23.63
2018-07-26T09:19:25.740Z,23.30
2018-07-26T09:20:25.735Z,23.30
2018-07-26T09:21:25.762Z,23.90
2018-07-26T09:22:25.771Z,23.98
2018-07-26T09:23:25.799Z,24.76
2018-07-26T09:24:25.944Z,26.04
2018-07-26T09:25:25.858Z,26.53
2018-07-26T09:26:25.879Z,26.72
2018-07-26T09:27:25.890Z,26.81
2018-07-26T09:28:25.919Z,26.81
2018-07-26T09:29:25.939Z,27.03
2018-07-26T09:30:26.008Z,26.63
2018-07-26T09:31:26.009Z,26.34
2018-07-26T09:32:26.019Z,25.85
2018-07-26T09:33:26.084Z,25.24
2018-07-26T09:34:26.058Z,25.91
2018-07-26T09:35:26.119Z,25.92
2018-07-26T09:36:26.134Z,26.22
2018-07-26T09:37:26.155Z,26.02
2018-07-26T09:38:26.166Z,25.34
2018-07-26T09:39:26.188Z,25.26
2018-07-26T09:40:26.197Z,24.39
2018-07-26T09:41:26.221Z,24.20
2018-07-26T09:42:26.294Z,23.60
2018-07-26T09:43:26.296Z,24.17
2018-07-26T09:44:26.304Z,24.85
2018-07-26T09:45:26.322Z,24.96
2018-07-26T09:46:26.346Z,24.85
2018-07-26T09:47:26.407Z,24.74
2018-07-26T09:48:26.431Z,25.24
2018-07-26T09:49:26.410Z,25.42
2018-07-26T09:50:26.433Z,25.20
2018-07-26T09:51:26.457Z,26.09
2018-07-26T09:52:27.284Z,26.18
2018-07-26T09:53:26.500Z,25.80
2018-07-26T09:54:26.530Z,25.92
2018-07-26T09:55:26.555Z,24.73
2018-07-26T09:56:26.585Z,24.16
2018-07-26T09:57:26.602Z,23.47
2018-07-26T09:58:26.619Z,23.67
2018-07-26T09:59:26.646Z,23.18
2018-07-26T10:00:26.719Z,23.36
2018-07-26T10:01:26.728Z,23.43
2018-07-26T10:02:26.740Z,24.02
2018-07-26T10:03:26.741Z,24.33
2018-07-26T10:04:26.756Z,23.93
2018-07-26T10:05:26.792Z,24.24
2018-07-26T10:06:26.798Z,23.56
2018-07-26T10:07:26.823Z,23.46
2018-07-26T10:08:26.864Z,23.65
2018-07-26T10:09:26.889Z,23.54
2018-07-26T10:10:26.904Z,24.22
2018-07-26T10:11:26.921Z,24.69
2018-07-26T10:12:26.949Z,24.38
2018-07-26T10:13:26.963Z,23.99
2018-07-26T10:14:26.994Z,24.68
2018-07-26T10:15:27.025Z,24.99
2018-07-26T10:16:27.039Z,24.31
2018-07-26T10:17:27.087Z,23.33
2018-07-26T10:18:27.083Z,22.55
2018-07-26T10:19:27.099Z,21.87
2018-07-26T10:20:27.121Z,21.97
2018-07-26T10:21:27.144Z,22.28
2018-07-26T10:22:27.190Z,22.67
2018-07-26T10:23:27.196Z,22.96
2018-07-26T10:24:27.211Z,22.37
2018-07-26T10:25:27.237Z,22.85
2018-07-26T10:26:27.252Z,23.52
2018-07-26T10:27:27.289Z,24.01
2018-07-26T10:28:27.302Z,24.20
2018-07-26T10:29:27.323Z,24.49
2018-07-26T10:30:27.344Z,24.58
2018-07-26T10:31:27.369Z,24.78
2018-07-26T10:32:27.388Z,24.88
2018-07-26T10:33:27.412Z,24.98
2018-07-26T10:34:27.440Z,24.68
2018-07-26T10:35:27.471Z,24.78
2018-07-26T10:36:27.479Z,25.08
2018-07-26T10:37:27.505Z,24.69
2018-07-26T10:38:27.526Z,24.69
2018-07-26T10:39:27.546Z,24.89
2018-07-26T10:40:27.584Z,24.11
2018-07-26T10:41:27.590Z,23.91
2018-07-26T10:42:27.617Z,24.01
2018-07-26T10:43:27.636Z,24.20
2018-07-26T10:44:27.675Z,24.88
2018-07-26T10:45:27.681Z,25.27
2018-07-26T10:46:27.703Z,25.05
2018-07-26T10:47:27.726Z,25.34
2018-07-26T10:48:27.756Z,25.84
2018-07-26T10:49:27.774Z,25.92
2018-07-26T10:50:27.795Z,25.84
2018-07-26T10:51:27.817Z,25.93
2018-07-26T10:52:27.838Z,25.93
2018-07-26T10:53:27.861Z,25.65
2018-07-26T10:54:27.881Z,25.25
2018-07-26T10:55:27.916Z,25.07
2018-07-26T10:56:27.925Z,24.68
2018-07-26T10:57:27.948Z,24.79
2018-07-26T10:58:27.970Z,24.57
2018-07-26T10:59:27.989Z,25.05
2018-07-26T11:00:28.800Z,25.35
2018-07-26T11:01:28.036Z,25.05
2018-07-26T11:02:28.060Z,25.55
2018-07-26T11:03:28.082Z,25.26
2018-07-26T11:04:28.100Z,25.26
2018-07-26T11:05:28.127Z,25.26
2018-07-26T11:06:28.144Z,25.85
2018-07-26T11:07:28.178Z,26.25
2018-07-26T11:08:28.185Z,26.54
2018-07-26T11:09:28.243Z,25.85
2018-07-26T11:10:28.236Z,26.15
2018-07-26T11:11:28.258Z,25.37
2018-07-26T11:12:28.275Z,25.85
2018-07-26T11:13:28.294Z,25.85
2018-07-26T11:14:28.317Z,26.14
2018-07-26T11:15:28.338Z,26.23
2018-07-26T11:16:28.382Z,26.54
2018-07-26T11:17:28.383Z,26.51
2018-07-26T11:18:28.411Z,26.70
2018-07-26T11:19:28.426Z,27.39
2018-07-26T11:20:29.314Z,27.39
2018-07-26T11:21:28.467Z,27.01
2018-07-26T11:22:28.488Z,26.90
2018-07-26T11:23:28.509Z,26.80
2018-07-26T11:24:28.529Z,26.51
2018-07-26T11:25:28.571Z,26.91
2018-07-26T11:26:28.577Z,27.00
2018-07-26T11:27:28.593Z,27.00
2018-07-26T11:28:28.612Z,26.90
2018-07-26T11:29:28.659Z,27.11
2018-07-26T11:30:28.654Z,27.11
2018-07-26T11:31:28.677Z,26.82
2018-07-26T11:32:28.730Z,26.73
2018-07-26T11:33:28.719Z,26.92
2018-07-26T11:34:28.738Z,26.93
2018-07-26T11:35:28.765Z,26.64
2018-07-26T11:36:28.780Z,26.62
2018-07-26T11:37:28.805Z,26.82
2018-07-26T11:38:28.828Z,26.43
2018-07-26T11:39:28.842Z,26.32
2018-07-26T11:40:28.864Z,26.42
2018-07-26T11:41:28.903Z,26.71
2018-07-26T11:42:28.904Z,26.90
2018-07-26T11:43:28.925Z,26.90
2018-07-26T11:44:28.948Z,27.77
2018-07-26T11:45:28.978Z,28.07
2018-07-26T11:46:28.988Z,28.27
2018-07-26T11:47:29.006Z,28.25
2018-07-26T11:48:29.026Z,28.06
2018-07-26T11:49:29.049Z,28.16
2018-07-26T11:50:29.070Z,28.17
2018-07-26T11:51:29.090Z,27.87
2018-07-26T11:52:29.136Z,27.69
2018-07-26T11:53:29.147Z,27.79
2018-07-26T11:54:29.146Z,27.28
2018-07-26T11:55:29.172Z,27.38
2018-07-26T11:56:29.188Z,27.28
2018-07-26T11:57:29.206Z,27.28
2018-07-26T11:58:29.228Z,26.76
2018-07-26T11:59:29.264Z,27.06
2018-07-26T12:00:29.273Z,27.93
2018-07-26T12:01:29.300Z,28.11
2018-07-26T12:02:29.346Z,27.72
2018-07-26T12:03:29.328Z,27.53
2018-07-26T12:04:29.342Z,27.75
2018-07-26T12:05:29.361Z,28.34
2018-07-26T12:06:29.381Z,28.24
2018-07-26T12:07:29.479Z,28.13
2018-07-26T12:08:29.425Z,28.42
2018-07-26T12:09:29.437Z,28.13
2018-07-26T12:10:29.461Z,28.62
2018-07-26T12:11:29.477Z,27.06
2018-07-26T12:12:29.489Z,27.84
2018-07-26T12:13:29.504Z,28.24
2018-07-26T12:14:29.529Z,28.05
2018-07-26T12:15:29.540Z,28.24
2018-07-26T12:16:29.559Z,28.92
2018-07-26T12:17:29.575Z,29.32
2018-07-26T12:18:29.601Z,29.10
2018-07-26T12:19:29.610Z,29.00
2018-07-26T12:20:29.633Z,29.48
2018-07-26T12:21:29.642Z,29.38
2018-07-26T12:22:29.673Z,29.09
2018-07-26T12:23:29.676Z,29.68
2018-07-26T12:24:29.692Z,29.28
2018-07-26T12:25:29.708Z,29.38
2018-07-26T12:26:29.729Z,29.78
2018-07-26T12:27:29.758Z,30.17
2018-07-26T12:28:29.758Z,29.88
2018-07-26T12:29:29.777Z,30.17
2018-07-26T12:30:29.789Z,30.57
2018-07-26T12:31:29.810Z,29.19
2018-07-26T12:32:29.823Z,29.39
2018-07-26T12:33:29.837Z,29.69
2018-07-26T12:34:29.853Z,29.10
2018-07-26T12:35:29.871Z,29.20
2018-07-26T12:36:29.892Z,29.09
2018-07-26T12:37:29.903Z,29.88
2018-07-26T12:38:29.915Z,29.97
2018-07-26T12:39:29.931Z,30.17
2018-07-26T12:40:29.954Z,29.96
2018-07-26T12:41:30.015Z,29.96
2018-07-26T12:42:29.977Z,30.35
2018-07-26T12:43:30.048Z,30.26
2018-07-26T12:44:30.011Z,29.96
2018-07-26T12:45:30.026Z,30.47
2018-07-26T12:46:30.039Z,30.06
2018-07-26T12:47:30.066Z,29.47
2018-07-26T12:48:30.070Z,29.07
2018-07-26T12:49:30.087Z,29.17
2018-07-26T12:50:30.112Z,29.47
2018-07-26T12:51:30.124Z,29.07
2018-07-26T12:52:30.141Z,29.47