createdAt,value
2017-08-01T00:01:32.200Z,22.00
2017-08-01T00:04:00.114Z,22.20
2017-08-01T00:06:28.590Z,22.20
2017-08-01T00:08:56.121Z,22.20
2017-08-01T00:11:25.136Z,22.10
2017-08-01T00:13:52.900Z,22.10
2017-08-01T00:16:20.567Z,22.10
2017-08-01T00:18:48.842Z,22.10
2017-08-01T00:21:18.048Z,22.20
2017-08-01T00:23:45.666Z,22.10
2017-08-01T00:26:13.943Z,22.00
2017-08-01T00:28:42.249Z,22.00
2017-08-01T00:31:10.146Z,21.90
2017-08-01T00:33:38.157Z,21.80
2017-08-01T00:36:06.435Z,21.80
2017-08-01T00:38:34.340Z,21.80
2017-08-01T00:41:01.862Z,21.80
2017-08-01T00:43:30.634Z,21.80
2017-08-01T00:48:27.035Z,21.70
2017-08-01T00:53:24.264Z,21.80
2017-08-01T00:55:51.987Z,21.70
2017-08-01T00:58:19.488Z,21.70
2017-08-01T01:00:47.106Z,21.70
2017-08-01T01:03:14.607Z,21.60
2017-08-01T01:05:42.138Z,21.60
2017-08-01T01:08:09.671Z,21.60
2017-08-01T01:10:38.170Z,21.60
2017-08-01T01:13:05.821Z,21.60
2017-08-01T01:15:33.322Z,21.50
2017-08-01T01:18:01.330Z,21.60
2017-08-01T01:20:29.604Z,21.60
2017-08-01T01:22:57.524Z,21.60
2017-08-01T01:25:25.031Z,21.50
2017-08-01T01:27:52.554Z,21.40
2017-08-01T01:30:20.063Z,21.30
2017-08-01T01:32:47.708Z,21.30
2017-08-01T01:35:15.201Z,21.30
2017-08-01T01:37:43.478Z,21.30
2017-08-01T01:40:11.090Z,21.20
2017-08-01T01:42:38.591Z,21.10
2017-08-01T01:45:06.890Z,21.10
2017-08-01T01:47:34.462Z,21.10
2017-08-01T01:50:02.122Z,21.10
2017-08-01T01:52:29.795Z,21.10
2017-08-01T01:54:57.715Z,20.90
2017-08-01T01:57:25.986Z,20.90
2017-08-01T01:59:54.294Z,20.90
2017-08-01T02:02:21.801Z,20.90
2017-08-01T02:04:49.327Z,20.80
2017-08-01T02:09:45.726Z,20.70
2017-08-01T02:18:03.840Z,20.60
2017-08-01T02:20:31.374Z,20.50
2017-08-01T02:22:58.887Z,20.50
2017-08-01T02:25:26.693Z,20.40
2017-08-01T02:27:54.195Z,20.40
2017-08-01T02:30:21.735Z,20.30
2017-08-01T02:32:50.011Z,20.30
2017-08-01T02:35:18.287Z,20.20
2017-08-01T02:37:46.232Z,20.20
2017-08-01T02:40:14.281Z,20.20
2017-08-01T02:42:41.808Z,20.10
2017-08-01T02:45:10.632Z,20.10
2017-08-01T02:47:38.280Z,20.10
2017-08-01T02:50:05.795Z,20.10
2017-08-01T02:52:33.706Z,20.10
2017-08-01T02:55:01.216Z,20.10
2017-08-01T02:57:28.837Z,20.10
2017-08-01T02:59:56.370Z,20.20
2017-08-01T03:02:23.870Z,20.10
2017-08-01T03:04:51.899Z,20.10
2017-08-01T03:09:48.451Z,20.10
2017-08-01T03:12:16.354Z,20.00
2017-08-01T03:14:43.960Z,19.90
2017-08-01T03:17:12.226Z,19.90
2017-08-01T03:19:39.842Z,19.90
2017-08-01T03:22:07.359Z,19.90
2017-08-01T03:27:03.758Z,19.90
2017-08-01T03:29:32.043Z,19.90
2017-08-01T03:32:01.062Z,20.00
2017-08-01T03:34:28.964Z,20.00
2017-08-01T03:36:56.534Z,20.00
2017-08-01T03:39:25.186Z,20.00
2017-08-01T03:41:52.911Z,20.00
2017-08-01T03:44:20.581Z,20.00
2017-08-01T03:46:48.230Z,20.00
2017-08-01T03:49:17.334Z,20.00
2017-08-01T03:51:45.260Z,20.00
2017-08-01T03:54:13.535Z,20.00
2017-08-01T03:56:41.851Z,20.00
2017-08-01T03:59:09.375Z,19.90
2017-08-01T04:01:36.902Z,19.90
2017-08-01T04:04:04.427Z,19.80
2017-08-01T04:09:00.811Z,19.90
2017-08-01T04:11:28.335Z,20.00
2017-08-01T04:13:57.014Z,19.90
2017-08-01T04:16:24.514Z,20.00
2017-08-01T04:18:52.827Z,20.00
2017-08-01T04:21:21.100Z,20.00
2017-08-01T04:23:48.616Z,20.00
2017-08-01T04:26:16.151Z,20.10
2017-08-01T04:28:43.648Z,20.10
2017-08-01T04:31:11.199Z,20.20
2017-08-01T04:33:38.721Z,20.20
2017-08-01T04:36:06.252Z,20.20
2017-08-01T04:38:33.764Z,20.20
2017-08-01T04:41:01.674Z,20.20
2017-08-01T04:43:29.960Z,20.30
2017-08-01T04:45:58.256Z,20.30
2017-08-01T04:50:54.672Z,20.40
2017-08-01T04:53:23.338Z,20.50
2017-08-01T04:55:50.850Z,20.40
2017-08-01T04:58:18.379Z,20.30
2017-08-01T05:00:45.878Z,20.30
2017-08-01T05:03:13.394Z,20.20
2017-08-01T05:08:09.773Z,20.30
2017-08-01T05:10:37.270Z,20.40
2017-08-01T05:13:04.792Z,20.50
2017-08-01T05:15:32.287Z,20.60
2017-08-01T05:17:59.819Z,20.70
2017-08-01T05:20:27.315Z,20.70
2017-08-01T05:22:56.332Z,20.90
2017-08-01T05:25:23.982Z,21.00
2017-08-01T05:27:51.683Z,21.10
2017-08-01T05:30:19.319Z,21.20
2017-08-01T05:32:46.831Z,21.30
2017-08-01T05:35:14.363Z,21.40
2017-08-01T05:37:41.893Z,21.60
2017-08-01T05:40:09.426Z,21.70
2017-08-01T05:42:37.694Z,21.80
2017-08-01T05:45:05.626Z,21.90
2017-08-01T05:47:33.126Z,22.00
2017-08-01T05:50:33.943Z,22.30
2017-08-01T05:53:01.852Z,22.40
2017-08-01T05:55:30.532Z,22.50
2017-08-01T05:57:58.037Z,22.60
2017-08-01T06:00:26.723Z,22.80
2017-08-01T06:02:54.995Z,23.00
2017-08-01T06:05:23.636Z,23.20
2017-08-01T06:07:51.257Z,23.50
2017-08-01T06:10:19.164Z,24.00
2017-08-01T06:12:46.690Z,24.50
2017-08-01T06:15:14.199Z,25.00
2017-08-01T06:17:41.727Z,25.60
2017-08-01T06:20:09.246Z,26.10
2017-08-01T06:22:36.770Z,26.80
2017-08-01T06:25:04.332Z,27.50
2017-08-01T06:27:32.323Z,28.50
2017-08-01T06:30:01.345Z,29.60
2017-08-01T06:34:59.245Z,31.70
2017-08-01T06:37:26.754Z,32.60
2017-08-01T06:39:56.016Z,33.30
2017-08-01T06:42:24.710Z,34.00
2017-08-01T06:44:53.372Z,34.60
2017-08-01T06:47:20.879Z,35.20
2017-08-01T06:49:48.411Z,35.70
2017-08-01T06:52:16.683Z,36.20
2017-08-01T06:54:44.210Z,36.60
2017-08-01T06:57:12.128Z,37.00
2017-08-01T06:59:40.119Z,37.30
2017-08-01T07:02:09.212Z,37.60
2017-08-01T07:04:36.723Z,37.70
2017-08-01T07:07:04.258Z,37.60
2017-08-01T07:09:31.768Z,37.30
2017-08-01T07:11:59.327Z,36.50
2017-08-01T07:14:26.835Z,35.20
2017-08-01T07:16:55.123Z,34.80
2017-08-01T07:19:22.644Z,34.20
2017-08-01T07:21:50.172Z,32.80
2017-08-01T07:24:17.695Z,32.00
2017-08-01T07:26:45.246Z,31.80
2017-08-01T07:29:12.747Z,31.60
2017-08-01T07:31:40.261Z,31.60
2017-08-01T07:34:08.198Z,31.50
2017-08-01T07:36:36.476Z,31.30
2017-08-01T07:39:04.415Z,31.20
2017-08-01T07:41:32.547Z,31.20
2017-08-01T07:44:00.488Z,31.00
2017-08-01T07:46:28.769Z,31.00
2017-08-01T07:48:56.699Z,31.10
2017-08-01T07:51:24.983Z,31.10
2017-08-01T07:53:53.666Z,31.50
2017-08-01T07:56:21.945Z,31.80
2017-08-01T07:58:50.215Z,32.20
2017-08-01T08:01:18.127Z,32.70
2017-08-01T08:03:46.772Z,32.60
2017-08-01T08:06:15.821Z,32.90
2017-08-01T08:08:43.323Z,33.10
2017-08-01T08:11:11.599Z,33.20
2017-08-01T08:13:39.871Z,33.40
2017-08-01T08:16:07.399Z,33.90
2017-08-01T08:18:34.963Z,34.40
2017-08-01T08:21:02.494Z,34.20
2017-08-01T08:23:30.759Z,34.50
2017-08-01T08:25:58.262Z,34.80
2017-08-01T08:28:27.295Z,35.20
2017-08-01T08:30:54.804Z,35.30
2017-08-01T08:35:51.960Z,35.80
2017-08-01T08:38:20.247Z,36.30
2017-08-01T08:40:48.151Z,36.80
2017-08-01T08:43:16.807Z,37.40
2017-08-01T08:45:44.321Z,38.00
2017-08-01T08:48:12.255Z,38.50
2017-08-01T08:50:39.746Z,39.00
2017-08-01T08:53:08.399Z,39.30
2017-08-01T08:55:35.942Z,39.50
2017-08-01T08:58:03.444Z,39.90
2017-08-01T09:00:30.978Z,40.20
2017-08-01T09:02:58.870Z,40.50
2017-08-01T09:05:27.184Z,40.60
2017-08-01T09:07:54.682Z,40.80
2017-08-01T09:10:22.284Z,40.90
2017-08-01T09:12:49.806Z,41.00
2017-08-01T09:15:17.694Z,41.20
2017-08-01T09:17:45.230Z,41.40
2017-08-01T09:20:14.248Z,41.40
2017-08-01T09:22:41.779Z,41.40
2017-08-01T09:25:10.425Z,41.40
2017-08-01T09:27:38.710Z,41.40
2017-08-01T09:30:06.611Z,41.60
2017-08-01T09:32:34.134Z,41.30
2017-08-01T09:35:01.628Z,41.30
2017-08-01T09:37:29.549Z,41.30
2017-08-01T09:39:57.068Z,41.40
2017-08-01T09:42:25.363Z,41.50
2017-08-01T09:44:53.256Z,41.30
2017-08-01T09:47:20.764Z,40.90
2017-08-01T09:49:49.061Z,40.90
2017-08-01T09:52:16.582Z,40.20
2017-08-01T09:54:44.110Z,40.20
2017-08-01T09:57:12.014Z,39.90
2017-08-01T09:59:39.546Z,39.80
2017-08-01T10:02:07.047Z,39.90
2017-08-01T10:04:34.571Z,39.50
2017-08-01T10:07:02.080Z,39.30
2017-08-01T10:09:30.358Z,39.00
2017-08-01T10:11:58.631Z,39.00
2017-08-01T10:14:26.166Z,39.30
2017-08-01T10:16:53.683Z,39.30
2017-08-01T10:19:21.584Z,38.70
2017-08-01T10:21:49.112Z,39.10
2017-08-01T10:24:17.747Z,39.20
2017-08-01T10:26:46.411Z,39.60
2017-08-01T10:29:13.924Z,39.60
2017-08-01T10:31:41.469Z,39.90
2017-08-01T10:34:08.970Z,40.20
2017-08-01T10:36:36.498Z,39.60
2017-08-01T10:39:04.075Z,39.30
2017-08-01T10:41:31.617Z,39.80
2017-08-01T10:43:59.135Z,39.90
2017-08-01T10:46:27.041Z,39.10
2017-08-01T10:48:54.567Z,38.40
2017-08-01T10:51:23.212Z,37.60
2017-08-01T10:53:50.742Z,36.90
2017-08-01T10:56:18.243Z,36.30
2017-08-01T10:58:49.986Z,35.70
2017-08-01T11:01:17.489Z,35.10
2017-08-01T11:03:45.403Z,34.80
2017-08-01T11:06:13.322Z,34.60
2017-08-01T11:08:40.883Z,34.30
2017-08-01T11:11:08.381Z,34.20
2017-08-01T11:13:35.926Z,34.00
2017-08-01T11:16:03.419Z,33.90
2017-08-01T11:18:30.914Z,33.70
2017-08-01T11:20:58.441Z,33.50
2017-08-01T11:23:25.947Z,33.40
2017-08-01T11:25:53.487Z,33.30
2017-08-01T11:28:20.990Z,33.30
2017-08-01T11:30:48.932Z,33.20
2017-08-01T11:33:16.438Z,33.20
2017-08-01T11:35:44.065Z,33.10
2017-08-01T11:38:11.562Z,33.10
2017-08-01T11:40:39.081Z,33.00
2017-08-01T11:43:06.575Z,33.00
2017-08-01T11:45:34.504Z,33.10
2017-08-01T11:48:02.011Z,33.10
2017-08-01T11:52:58.383Z,33.00
2017-08-01T11:55:27.035Z,33.00
2017-08-01T11:57:56.066Z,33.10
2017-08-01T12:00:23.567Z,33.10
2017-08-01T12:02:51.126Z,33.10
2017-08-01T12:05:19.399Z,33.20
2017-08-01T12:07:46.915Z,33.30
2017-08-01T12:12:43.331Z,33.10
2017-08-01T12:15:11.976Z,33.10
2017-08-01T12:17:39.518Z,33.10
2017-08-01T12:20:08.162Z,33.10
2017-08-01T12:22:36.475Z,33.10
2017-08-01T12:25:04.370Z,33.10
2017-08-01T12:27:31.864Z,33.10
2017-08-01T12:29:59.391Z,33.10
2017-08-01T12:32:26.887Z,33.10
2017-08-01T12:34:54.807Z,33.00
2017-08-01T12:37:22.708Z,33.00
2017-08-01T12:39:50.233Z,33.00
2017-08-01T12:42:17.735Z,33.10
2017-08-01T12:44:45.262Z,33.00
2017-08-01T12:47:14.278Z,33.10
2017-08-01T12:49:41.811Z,33.10
2017-08-01T12:52:10.079Z,33.20
2017-08-01T12:54:38.394Z,33.10
2017-08-01T12:57:06.302Z,33.20
2017-08-01T12:59:33.831Z,33.20
2017-08-01T13:02:02.511Z,33.30
2017-08-01T13:04:30.034Z,33.30
2017-08-01T13:06:57.569Z,33.20
2017-08-01T13:09:25.850Z,33.20
2017-08-01T13:11:53.389Z,33.10
2017-08-01T13:14:20.927Z,33.10
2017-08-01T13:16:48.444Z,33.30
2017-08-01T13:19:15.947Z,33.10
2017-08-01T13:21:43.502Z,33.20
2017-08-01T13:24:11.775Z,33.20
2017-08-01T13:26:39.303Z,33.30
2017-08-01T13:29:06.818Z,33.20
2017-08-01T13:31:35.090Z,33.20
2017-08-01T13:34:02.634Z,33.30
2017-08-01T13:36:30.157Z,33.10
2017-08-01T13:38:57.701Z,33.20
2017-08-01T13:41:25.980Z,33.30
2017-08-01T13:43:54.266Z,33.40
2017-08-01T13:46:21.786Z,33.40
2017-08-01T13:48:49.318Z,33.30
2017-08-01T13:51:17.215Z,33.30
2017-08-01T13:53:44.736Z,33.30
2017-08-01T13:56:13.755Z,33.40
2017-08-01T13:58:41.259Z,33.30
2017-08-01T14:01:09.940Z,33.40
2017-08-01T14:03:38.219Z,33.40
2017-08-01T14:06:06.142Z,33.40
2017-08-01T14:08:33.646Z,33.40
2017-08-01T14:11:01.181Z,33.40
2017-08-01T14:13:28.699Z,33.50
2017-08-01T14:15:56.222Z,33.50
2017-08-01T14:18:24.875Z,33.60
2017-08-01T14:20:52.804Z,33.70
2017-08-01T14:23:20.327Z,33.70
2017-08-01T14:25:47.887Z,33.70
2017-08-01T14:28:15.384Z,33.60
2017-08-01T14:30:42.892Z,33.60
2017-08-01T14:33:10.420Z,33.60
2017-08-01T14:35:38.372Z,33.60
2017-08-01T14:38:06.658Z,33.60
2017-08-01T14:40:34.943Z,33.60
2017-08-01T14:43:03.248Z,33.60
2017-08-01T14:45:30.755Z,33.60
2017-08-01T14:47:58.679Z,33.60
2017-08-01T14:50:26.185Z,33.60
2017-08-01T14:52:53.712Z,33.60
2017-08-01T14:55:21.223Z,33.70
2017-08-01T14:57:49.120Z,33.70
2017-08-01T15:00:17.419Z,33.70
2017-08-01T15:02:44.918Z,33.70
2017-08-01T15:05:13.590Z,33.60
2017-08-01T15:07:41.869Z,33.60
2017-08-01T15:10:09.803Z,33.60
2017-08-01T15:12:37.306Z,33.50
2017-08-01T15:15:04.938Z,33.50
2017-08-01T15:17:32.447Z,33.50
2017-08-01T15:19:59.993Z,33.50
2017-08-01T15:22:27.495Z,33.50
2017-08-01T15:24:55.387Z,33.50
2017-08-01T15:27:22.974Z,33.40
2017-08-01T15:29:50.500Z,33.40
2017-08-01T15:34:47.191Z,33.50
2017-08-01T15:37:15.121Z,33.50
2017-08-01T15:39:42.620Z,33.40
2017-08-01T15:42:11.678Z,33.40
2017-08-01T15:44:39.198Z,33.40
2017-08-01T15:47:07.850Z,33.30
2017-08-01T15:49:36.116Z,33.20
2017-08-01T15:52:04.201Z,33.20
2017-08-01T15:54:32.474Z,33.10
2017-08-01T15:57:00.405Z,33.10
2017-08-01T15:59:27.910Z,33.10
2017-08-01T16:01:55.434Z,33.00
2017-08-01T16:04:22.949Z,32.90
2017-08-01T16:06:50.467Z,32.90
2017-08-01T16:09:18.000Z,32.90
2017-08-01T16:11:45.499Z,32.90
2017-08-01T16:14:13.433Z,32.80
2017-08-01T16:16:40.952Z,32.80
2017-08-01T16:19:08.479Z,32.80
2017-08-01T16:21:36.756Z,32.80
2017-08-01T16:24:04.291Z,32.70
2017-08-01T16:29:01.078Z,32.50
2017-08-01T16:31:29.352Z,32.40
2017-08-01T16:33:57.291Z,32.40
2017-08-01T16:36:25.187Z,32.30
2017-08-01T16:38:52.714Z,32.30
2017-08-01T16:41:20.239Z,32.40
2017-08-01T16:43:47.767Z,32.30
2017-08-01T16:46:15.738Z,32.30
2017-08-01T16:48:43.258Z,32.30
2017-08-01T16:51:11.915Z,32.30
2017-08-01T16:53:40.187Z,32.40
2017-08-01T16:56:08.473Z,32.30
2017-08-01T16:58:36.747Z,32.30
2017-08-01T17:01:04.289Z,32.30
2017-08-01T17:03:31.791Z,32.30
2017-08-01T17:05:59.347Z,32.20
2017-08-01T17:08:26.850Z,32.30
2017-08-01T17:10:55.517Z,32.30
2017-08-01T17:13:23.428Z,32.10
2017-08-01T17:15:50.989Z,32.10
2017-08-01T17:18:18.511Z,32.00
2017-08-01T17:20:46.014Z,31.90
2017-08-01T17:23:13.538Z,31.80
2017-08-01T17:25:41.815Z,31.60
2017-08-01T17:28:09.739Z,31.60
2017-08-01T17:30:37.258Z,31.50
2017-08-01T17:33:04.884Z,31.40
2017-08-01T17:35:33.203Z,31.30
2017-08-01T17:38:00.868Z,31.30
2017-08-01T17:40:29.143Z,31.30
2017-08-01T17:42:57.428Z,31.20
2017-08-01T17:45:26.062Z,31.20
2017-08-01T17:50:22.447Z,31.20
2017-08-01T17:52:49.943Z,31.10
2017-08-01T17:55:18.244Z,31.00
2017-08-01T17:57:45.759Z,31.00
2017-08-01T18:00:14.050Z,31.00
2017-08-01T18:02:42.329Z,30.90
2017-08-01T18:05:09.859Z,30.90
2017-08-01T18:07:37.754Z,30.90
2017-08-01T18:10:05.288Z,30.90
2017-08-01T18:12:32.839Z,30.80
2017-08-01T18:15:01.513Z,30.70
2017-08-01T18:17:29.011Z,30.60
2017-08-01T18:19:56.551Z,30.50
2017-08-01T18:22:24.062Z,30.40
2017-08-01T18:24:51.586Z,30.30
2017-08-01T18:27:20.219Z,30.20
2017-08-01T18:29:47.733Z,30.20
2017-08-01T18:32:16.419Z,30.20
2017-08-01T18:37:13.563Z,29.20
2017-08-01T18:39:41.827Z,28.40
2017-08-01T18:42:09.355Z,28.00
2017-08-01T18:44:36.856Z,27.60
2017-08-01T18:47:05.151Z,27.40
2017-08-01T18:52:01.524Z,27.20
2017-08-01T18:54:29.052Z,27.10
2017-08-01T18:56:56.607Z,27.00
2017-08-01T18:59:24.135Z,26.90
2017-08-01T19:01:53.048Z,27.00
2017-08-01T19:04:22.052Z,26.90
2017-08-01T19:06:50.345Z,26.90
2017-08-01T19:09:17.860Z,26.80
2017-08-01T19:11:46.143Z,26.80
2017-08-01T19:14:13.658Z,26.70
2017-08-01T19:16:41.215Z,26.50
2017-08-01T19:19:09.945Z,26.30
2017-08-01T19:21:37.520Z,26.20
2017-08-01T19:24:05.877Z,25.90
2017-08-01T19:26:33.388Z,25.70
2017-08-01T19:29:00.935Z,25.40
2017-08-01T19:31:28.828Z,25.10
2017-08-01T19:33:56.685Z,24.90
2017-08-01T19:36:24.960Z,24.80
2017-08-01T19:38:52.468Z,24.70
2017-08-01T19:43:48.868Z,24.50
2017-08-01T19:46:17.899Z,24.50
2017-08-01T19:48:45.408Z,24.40
2017-08-01T19:51:13.026Z,24.40
2017-08-01T19:53:40.535Z,24.40
2017-08-01T20:01:06.632Z,24.50
2017-08-01T20:03:35.635Z,24.50
2017-08-01T20:06:03.160Z,24.50
2017-08-01T20:08:31.431Z,24.60
2017-08-01T20:10:58.954Z,24.50
2017-08-01T20:13:26.485Z,24.40
2017-08-01T20:15:54.003Z,24.10
2017-08-01T20:18:21.502Z,23.80
2017-08-01T20:20:49.569Z,23.80
2017-08-01T20:23:17.924Z,23.80
2017-08-01T20:25:46.248Z,23.90
2017-08-01T20:28:13.804Z,23.70
2017-08-01T20:30:41.308Z,23.60
2017-08-01T20:33:10.361Z,23.60
2017-08-01T20:35:37.994Z,23.60
2017-08-01T20:40:34.424Z,23.70
2017-08-01T20:43:02.018Z,23.80
2017-08-01T20:45:29.635Z,23.80
2017-08-01T20:47:57.540Z,23.80
2017-08-01T20:50:25.164Z,23.80
2017-08-01T20:52:52.818Z,23.70
2017-08-01T20:55:20.489Z,23.70
2017-08-01T20:57:48.151Z,23.70
2017-08-01T21:00:16.059Z,23.70
2017-08-01T21:02:43.570Z,23.70
2017-08-01T21:05:11.110Z,23.70
2017-08-01T21:07:38.617Z,23.70
2017-08-01T21:10:06.914Z,23.60
2017-08-01T21:12:35.319Z,23.60
2017-08-01T21:15:03.227Z,23.50
2017-08-01T21:17:31.057Z,23.40
2017-08-01T21:19:59.330Z,23.30
2017-08-01T21:22:26.878Z,23.20
2017-08-01T21:24:55.499Z,23.20
2017-08-01T21:27:23.125Z,23.30
2017-08-01T21:29:50.767Z,23.30
2017-08-01T21:32:19.884Z,23.30
2017-08-01T21:34:48.159Z,23.40
2017-08-01T21:37:15.782Z,23.40
2017-08-01T21:39:44.415Z,23.40
2017-08-01T21:42:12.031Z,23.40
2017-08-01T21:44:39.593Z,23.40
2017-08-01T21:47:07.121Z,23.30
2017-08-01T21:49:35.390Z,23.30
2017-08-01T21:52:03.805Z,23.30
2017-08-01T21:54:31.469Z,23.30
2017-08-01T21:56:59.016Z,23.30
2017-08-01T21:59:26.670Z,23.30
2017-08-01T22:04:23.138Z,23.40
2017-08-01T22:06:50.643Z,23.40
2017-08-01T22:09:19.048Z,23.30
2017-08-01T22:11:46.702Z,23.30
2017-08-01T22:14:14.366Z,23.30
2017-08-01T22:16:42.650Z,23.30
2017-08-01T22:19:10.315Z,23.20
2017-08-01T22:21:37.970Z,23.20
2017-08-01T22:24:05.523Z,23.20
2017-08-01T22:26:33.802Z,23.20
2017-08-01T22:29:01.354Z,23.10
2017-08-01T22:31:29.826Z,23.10
2017-08-01T22:33:57.335Z,23.10
2017-08-01T22:36:25.628Z,23.10
2017-08-01T22:38:53.890Z,23.10
2017-08-01T22:43:51.220Z,23.20
2017-08-01T22:46:18.759Z,23.20
2017-08-01T22:48:46.282Z,23.20
2017-08-01T22:51:13.968Z,23.10
2017-08-01T22:53:41.466Z,23.10
2017-08-01T22:56:09.487Z,23.20
2017-08-01T23:01:06.852Z,23.20
2017-08-01T23:03:34.358Z,23.10
2017-08-01T23:06:01.857Z,23.10
2017-08-01T23:08:30.186Z,23.10
2017-08-01T23:10:58.463Z,23.00
2017-08-01T23:13:26.380Z,23.00
2017-08-01T23:15:54.002Z,23.00
2017-08-01T23:18:22.306Z,23.00
2017-08-01T23:20:49.954Z,22.90
2017-08-01T23:23:17.618Z,22.90
2017-08-01T23:25:45.152Z,22.90
2017-08-01T23:28:12.695Z,22.90
2017-08-01T23:30:40.203Z,22.90
2017-08-01T23:33:07.854Z,22.90
2017-08-01T23:35:35.922Z,22.80
2017-08-01T23:38:04.212Z,22.80
2017-08-01T23:40:32.514Z,22.80
2017-08-01T23:43:00.115Z,22.70
2017-08-01T23:45:28.407Z,22.70
2017-08-01T23:47:55.927Z,22.60
2017-08-01T23:50:23.672Z,22.60
2017-08-01T23:52:51.310Z,22.60
2017-08-01T23:55:18.934Z,22.60
2017-08-01T23:57:46.449Z,22.50
