createdAt,value
2022-08-21T00:01:24.908Z,51.45
2022-08-21T00:06:26.627Z,45.30
2022-08-21T00:11:28.369Z,45.92
2022-08-21T00:16:30.124Z,49.05
2022-08-21T00:21:31.863Z,50.28
2022-08-21T00:26:33.712Z,48.53
2022-08-21T00:31:35.393Z,44.88
2022-08-21T00:36:37.677Z,36.17
2022-08-21T00:41:40.791Z,33.90
2022-08-21T00:46:43.941Z,29.05
2022-08-21T00:51:54.130Z,30.30
2022-08-21T00:57:03.718Z,26.75
2022-08-21T01:02:08.284Z,27.83
2022-08-21T01:07:10.727Z,21.45
2022-08-21T01:12:13.444Z,22.75
2022-08-21T01:17:16.539Z,19.80
2022-08-21T01:22:18.438Z,19.80
2022-08-21T01:27:20.429Z,19.38
2022-08-21T01:32:22.257Z,18.75
2022-08-21T01:37:23.967Z,17.70
2022-08-21T01:42:26.626Z,18.45
2022-08-21T01:47:28.410Z,19.15
2022-08-21T01:52:30.347Z,21.02
2022-08-21T01:57:33.803Z,19.77
2022-08-21T02:02:35.516Z,19.10
2022-08-21T02:07:43.351Z,21.30
2022-08-21T02:12:45.211Z,19.15
2022-08-21T02:17:51.870Z,20.95
2022-08-21T02:22:54.285Z,19.85
2022-08-21T02:27:56.420Z,18.85
2022-08-21T02:33:00.328Z,21.77
2022-08-21T02:38:05.566Z,18.75
2022-08-21T02:43:08.331Z,19.60
2022-08-21T02:48:17.411Z,18.10
2022-08-21T02:53:19.691Z,16.58
2022-08-21T02:58:25.288Z,14.95
2022-08-21T03:03:29.051Z,16.92
2022-08-21T03:08:30.773Z,12.70
2022-08-21T03:13:33.056Z,14.27
2022-08-21T03:18:35.146Z,15.15
2022-08-21T03:23:38.524Z,15.82
2022-08-21T03:28:40.586Z,11.68
2022-08-21T03:33:42.297Z,12.07
2022-08-21T03:38:44.047Z,12.27
2022-08-21T03:43:45.713Z,11.32
2022-08-21T03:48:47.559Z,8.90
2022-08-21T03:53:49.261Z,8.02
2022-08-21T03:58:50.944Z,7.82
2022-08-21T04:03:52.658Z,7.70
2022-08-21T04:08:55.024Z,10.77
2022-08-21T04:13:56.731Z,7.80
2022-08-21T04:18:58.424Z,8.27
2022-08-21T04:24:00.411Z,8.40
2022-08-21T04:29:03.013Z,7.97
2022-08-21T04:34:06.121Z,6.10
2022-08-21T04:39:07.860Z,7.65
2022-08-21T04:44:12.531Z,8.25
2022-08-21T04:49:14.218Z,6.57
2022-08-21T04:54:19.334Z,6.15
2022-08-21T04:59:36.338Z,7.88
2022-08-21T05:04:53.739Z,8.88
2022-08-21T05:09:55.886Z,8.13
2022-08-21T05:14:57.587Z,6.72
2022-08-21T05:19:59.314Z,8.15
2022-08-21T05:25:01.112Z,9.88
2022-08-21T05:30:04.839Z,7.07
2022-08-21T05:35:08.010Z,7.40
2022-08-21T05:40:21.594Z,6.60
2022-08-21T05:45:41.468Z,7.63
2022-08-21T05:50:47.689Z,9.65
2022-08-21T05:55:49.875Z,8.13
2022-08-21T06:00:53.734Z,8.98
2022-08-21T06:05:56.635Z,7.55
2022-08-21T06:11:00.936Z,7.43
2022-08-21T06:16:09.077Z,5.38
2022-08-21T06:21:12.354Z,5.97
2022-08-21T06:26:15.195Z,7.78
2022-08-21T06:31:20.993Z,5.93
2022-08-21T06:36:23.005Z,7.97
2022-08-21T06:41:26.529Z,7.10
2022-08-21T06:46:31.320Z,5.80
2022-08-21T06:51:33.021Z,5.70
2022-08-21T06:56:36.275Z,6.97
2022-08-21T07:01:38.316Z,7.25
2022-08-21T07:06:40.286Z,7.03
2022-08-21T07:11:44.212Z,5.78
2022-08-21T07:16:50.351Z,5.28
2022-08-21T07:22:01.311Z,7.00
2022-08-21T07:27:06.035Z,7.88
2022-08-21T07:32:09.995Z,5.65
2022-08-21T07:37:11.684Z,6.22
2022-08-21T07:42:13.427Z,5.93
2022-08-21T07:47:15.336Z,6.53
2022-08-21T07:52:17.122Z,6.85
2022-08-21T07:57:18.837Z,6.57
2022-08-21T08:02:25.730Z,6.35
2022-08-21T08:07:27.557Z,5.25
2022-08-21T08:12:30.536Z,5.10
2022-08-21T08:17:33.317Z,4.53
2022-08-21T08:22:36.304Z,4.40
2022-08-21T08:27:38.707Z,3.70
2022-08-21T08:32:40.679Z,4.05
2022-08-21T08:37:43.736Z,4.65
2022-08-21T08:42:51.333Z,4.40
2022-08-21T08:48:06.535Z,13.35
2022-08-21T08:53:25.258Z,5.80
2022-08-21T08:58:31.859Z,4.13
2022-08-21T09:03:34.989Z,4.85
2022-08-21T09:09:30.657Z,4.15
2022-08-21T09:14:56.952Z,4.32
2022-08-21T09:20:20.484Z,4.47
2022-08-21T09:25:26.602Z,8.48
2022-08-21T09:30:32.459Z,4.80
2022-08-21T09:35:36.181Z,2.75
2022-08-21T09:40:45.848Z,4.70
2022-08-21T09:45:49.457Z,3.92
2022-08-21T09:50:52.519Z,5.00
2022-08-21T09:56:21.499Z,3.40
2022-08-21T10:01:27.040Z,4.97
2022-08-21T10:06:30.095Z,4.13
2022-08-21T10:11:33.904Z,3.47
2022-08-21T10:17:05.777Z,5.15
2022-08-21T10:22:45.281Z,5.38
2022-08-21T10:27:55.769Z,2.72
2022-08-21T10:33:13.468Z,5.95
2022-08-21T10:39:07.398Z,7.50
2022-08-21T10:44:32.690Z,5.38
2022-08-21T10:49:46.908Z,5.93
2022-08-21T10:55:18.379Z,3.08
2022-08-21T11:00:24.060Z,4.15
2022-08-21T11:05:29.221Z,5.05
2022-08-21T11:10:59.362Z,3.38
2022-08-21T11:16:12.051Z,9.13
2022-08-21T11:21:47.467Z,6.53
2022-08-21T11:27:12.993Z,5.22
2022-08-21T11:32:45.701Z,6.13
2022-08-21T11:37:47.709Z,5.10
2022-08-21T11:43:01.589Z,5.38
2022-08-21T11:48:23.882Z,4.82
2022-08-21T11:53:39.088Z,4.38
2022-08-21T11:58:50.009Z,6.05
2022-08-21T12:04:22.481Z,4.15
2022-08-21T12:09:35.633Z,7.38
2022-08-21T12:14:49.620Z,5.53
2022-08-21T12:20:22.129Z,4.70
2022-08-21T12:25:24.046Z,2.72
2022-08-21T12:30:28.496Z,5.82
2022-08-21T12:35:50.703Z,4.95
2022-08-21T12:41:04.932Z,4.10
2022-08-21T12:46:06.825Z,5.78
2022-08-21T12:51:12.172Z,4.28
2022-08-21T12:56:17.628Z,4.90
2022-08-21T13:01:38.208Z,7.80
2022-08-21T13:06:46.976Z,4.72
2022-08-21T13:11:50.033Z,5.97
2022-08-21T13:16:56.961Z,4.43
2022-08-21T13:21:59.454Z,4.38
2022-08-21T13:27:01.347Z,5.85
2022-08-21T13:32:05.563Z,4.50
2022-08-21T13:37:11.975Z,5.88
2022-08-21T13:42:14.174Z,4.93
2022-08-21T13:47:17.338Z,4.57
2022-08-21T13:52:26.659Z,3.78
2022-08-21T13:57:34.336Z,7.20
2022-08-21T14:02:41.320Z,4.28
2022-08-21T14:07:45.086Z,7.05
2022-08-21T14:12:53.598Z,4.35
2022-08-21T14:18:07.756Z,4.93
2022-08-21T14:23:09.648Z,4.53
2022-08-21T14:28:33.240Z,4.15
2022-08-21T14:33:36.086Z,4.88
2022-08-21T14:38:41.188Z,4.63
2022-08-21T14:43:44.491Z,3.75
2022-08-21T14:48:47.620Z,3.85
2022-08-21T14:53:49.501Z,6.47
2022-08-21T14:58:52.851Z,5.13
2022-08-21T15:03:54.562Z,3.88
2022-08-21T15:08:56.865Z,3.00
2022-08-21T15:14:02.734Z,5.78
2022-08-21T15:19:05.778Z,3.38
2022-08-21T15:24:07.526Z,5.50
2022-08-21T15:29:09.601Z,3.78
2022-08-21T15:34:12.212Z,5.05
2022-08-21T15:39:13.966Z,3.35
2022-08-21T15:44:16.839Z,4.18
2022-08-21T15:49:18.592Z,4.68
2022-08-21T15:54:20.284Z,4.60
2022-08-21T15:59:23.360Z,3.88
2022-08-21T16:04:27.961Z,7.68
2022-08-21T16:09:29.656Z,6.38
2022-08-21T16:14:32.618Z,3.60
2022-08-21T16:19:35.730Z,3.08
2022-08-21T16:24:37.501Z,3.67
2022-08-21T16:29:41.468Z,3.90
2022-08-21T16:34:48.675Z,5.95
2022-08-21T16:39:50.484Z,3.53
2022-08-21T16:44:56.410Z,14.23
2022-08-21T16:49:58.484Z,3.92
2022-08-21T16:55:00.212Z,4.18
2022-08-21T17:00:04.736Z,5.15
2022-08-21T17:05:06.807Z,5.07
2022-08-21T17:10:17.118Z,4.22
2022-08-21T17:15:29.588Z,3.88
2022-08-21T17:20:31.685Z,4.22
2022-08-21T17:25:36.872Z,3.63
2022-08-21T17:30:42.819Z,3.20
2022-08-21T17:35:44.497Z,6.53
2022-08-21T17:40:47.886Z,5.25
2022-08-21T17:45:50.067Z,5.28
2022-08-21T17:50:51.863Z,5.13
2022-08-21T17:55:53.729Z,4.78
2022-08-21T18:00:55.459Z,6.20
2022-08-21T18:05:57.713Z,8.07
2022-08-21T18:11:00.151Z,5.78
2022-08-21T18:16:02.312Z,13.57
2022-08-21T18:21:04.884Z,7.43
2022-08-21T18:26:07.559Z,43.60
2022-08-21T18:31:11.085Z,10.07
2022-08-21T18:36:12.779Z,7.43
2022-08-21T18:41:14.567Z,8.80
2022-08-21T18:46:17.340Z,5.47
2022-08-21T18:51:19.188Z,5.47
2022-08-21T18:56:21.088Z,6.32
2022-08-21T19:01:23.239Z,5.93
2022-08-21T19:06:26.206Z,6.78
2022-08-21T19:11:28.608Z,7.18
2022-08-21T19:16:31.418Z,7.15
2022-08-21T19:21:33.506Z,6.65
2022-08-21T19:26:36.107Z,4.55
2022-08-21T19:31:43.459Z,5.78
2022-08-21T19:36:45.598Z,4.13
2022-08-21T19:41:51.324Z,5.47
2022-08-21T19:46:54.909Z,7.32
2022-08-21T19:51:58.538Z,6.35
2022-08-21T20:02:25.954Z,3.35
2022-08-21T20:07:27.709Z,6.25
2022-08-21T20:12:29.581Z,4.47
2022-08-21T20:17:31.469Z,8.23
2022-08-21T20:22:33.625Z,4.15
2022-08-21T20:27:40.489Z,4.78
2022-08-21T20:38:04.507Z,6.55
2022-08-21T20:43:08.027Z,5.25
2022-08-21T20:48:49.653Z,6.50
2022-08-21T20:54:03.303Z,6.25
2022-08-21T20:59:19.555Z,7.22
2022-08-21T21:04:37.211Z,6.70
2022-08-21T21:09:46.833Z,6.63
2022-08-21T21:14:58.210Z,6.50
2022-08-21T21:20:13.682Z,7.20
2022-08-21T21:25:40.683Z,7.15
2022-08-21T21:30:46.469Z,6.28
2022-08-21T21:36:02.643Z,7.50
2022-08-21T21:41:22.593Z,6.35
2022-08-21T21:46:48.621Z,5.93
2022-08-21T21:52:10.313Z,6.70
2022-08-21T21:57:37.624Z,5.75
2022-08-21T22:02:59.771Z,6.53
2022-08-21T22:08:08.052Z,8.15
2022-08-21T22:13:26.582Z,5.38
2022-08-21T22:18:44.953Z,5.88
2022-08-21T22:23:52.551Z,6.03
2022-08-21T22:28:55.203Z,7.60
2022-08-21T22:34:20.895Z,9.10
2022-08-21T22:39:46.075Z,6.75
2022-08-21T22:44:57.085Z,6.18
2022-08-21T22:55:31.085Z,8.25
2022-08-21T23:00:57.623Z,6.53
2022-08-21T23:06:03.113Z,7.85
2022-08-21T23:11:21.065Z,5.50
2022-08-21T23:16:48.089Z,9.15
2022-08-21T23:22:20.282Z,6.18
2022-08-21T23:27:56.536Z,6.47
2022-08-21T23:33:13.527Z,6.28
2022-08-21T23:38:53.402Z,6.95
2022-08-21T23:44:06.325Z,6.15
2022-08-21T23:49:29.332Z,7.28
2022-08-21T23:54:46.181Z,8.55
