createdAt,value
2022-10-28T00:02:52.304Z,0
2022-10-28T00:07:52.109Z,0
2022-10-28T00:12:51.880Z,0
2022-10-28T00:17:52.187Z,0
2022-10-28T00:22:51.901Z,0
2022-10-28T00:27:52.094Z,0
2022-10-28T00:32:52.217Z,0
2022-10-28T00:37:51.868Z,0
2022-10-28T00:42:52.052Z,0
2022-10-28T00:47:52.335Z,0
2022-10-28T00:52:51.836Z,0
2022-10-28T00:57:52.134Z,0
2022-10-28T01:02:51.886Z,0
2022-10-28T01:07:52.150Z,0
2022-10-28T01:12:52.096Z,0
2022-10-28T01:17:51.812Z,0
2022-10-28T01:22:52.215Z,0
2022-10-28T01:27:51.819Z,0
2022-10-28T01:32:52.181Z,0
2022-10-28T01:37:52.108Z,0
2022-10-28T01:42:51.854Z,0
2022-10-28T01:47:52.087Z,0
2022-10-28T01:52:52.111Z,0
2022-10-28T01:57:51.827Z,0
2022-10-28T02:02:52.222Z,0
2022-10-28T02:07:51.812Z,0
2022-10-28T02:12:52.119Z,0
2022-10-28T02:17:52.153Z,0
2022-10-28T02:22:51.875Z,0
2022-10-28T02:27:52.215Z,0
2022-10-28T02:32:51.942Z,0
2022-10-28T02:37:51.808Z,0
2022-10-28T02:42:52.113Z,0
2022-10-28T02:47:51.819Z,0
2022-10-28T02:52:52.011Z,0
2022-10-28T02:57:52.058Z,0
2022-10-28T03:02:51.863Z,0
2022-10-28T03:07:52.037Z,0
2022-10-28T03:12:51.803Z,0
2022-10-28T03:17:52.212Z,0
2022-10-28T03:22:52.167Z,0
2022-10-28T03:27:51.805Z,0
2022-10-28T03:32:52.061Z,0
2022-10-28T03:37:51.807Z,0
2022-10-28T03:42:52.206Z,0
2022-10-28T03:47:52.137Z,0
2022-10-28T03:52:51.793Z,0
2022-10-28T03:57:52.075Z,0
2022-10-28T04:02:52.238Z,0
2022-10-28T04:07:51.782Z,0
2022-10-28T04:12:52.024Z,0
2022-10-28T04:17:51.755Z,0
2022-10-28T04:22:53.252Z,0
2022-10-28T04:27:52.102Z,0
2022-10-28T04:32:51.813Z,0
2022-10-28T04:37:52.211Z,0
2022-10-28T04:42:52.113Z,0
2022-10-28T04:47:51.808Z,0
2022-10-28T04:52:52.073Z,0
2022-10-28T04:57:51.784Z,0
2022-10-28T05:02:51.822Z,0
2022-10-28T05:07:52.192Z,0
2022-10-28T05:12:51.806Z,0
2022-10-28T05:17:52.033Z,0
2022-10-28T05:22:52.086Z,0
2022-10-28T05:27:51.812Z,0
2022-10-28T05:32:53.032Z,0
2022-10-28T05:37:51.794Z,0
2022-10-28T05:42:52.104Z,0
2022-10-28T05:47:51.834Z,0
2022-10-28T05:52:51.790Z,0
2022-10-28T05:57:52.138Z,0
2022-10-28T06:02:52.112Z,0
2022-10-28T06:07:51.753Z,0
2022-10-28T06:12:50.428Z,0
2022-10-28T06:17:50.242Z,2
2022-10-28T06:22:51.263Z,4
2022-10-28T06:27:51.322Z,11
2022-10-28T06:32:51.084Z,7
2022-10-28T06:37:51.385Z,18
2022-10-28T06:42:56.159Z,19
2022-10-28T06:47:57.602Z,24
2022-10-28T06:52:57.595Z,30
2022-10-28T06:57:57.614Z,40
2022-10-28T07:02:57.949Z,47
2022-10-28T07:07:57.590Z,50
2022-10-28T07:12:57.796Z,51
2022-10-28T07:17:57.590Z,60
2022-10-28T07:22:57.636Z,62
2022-10-28T07:27:57.845Z,54
2022-10-28T07:32:57.834Z,50
2022-10-28T07:37:57.611Z,49
2022-10-28T07:42:57.798Z,45
2022-10-28T07:47:57.637Z,37
2022-10-28T07:52:57.599Z,40
2022-10-28T07:57:57.718Z,157
2022-10-28T08:02:57.607Z,240
2022-10-28T08:07:57.615Z,303
2022-10-28T08:12:57.577Z,326
2022-10-28T08:17:57.699Z,343
2022-10-28T08:22:57.673Z,325
2022-10-28T08:27:57.576Z,367
2022-10-28T08:32:57.553Z,393
2022-10-28T08:37:57.550Z,414
2022-10-28T08:42:57.595Z,432
2022-10-28T08:47:57.920Z,428
2022-10-28T08:52:57.765Z,451
2022-10-28T08:57:57.564Z,454
2022-10-28T09:02:57.864Z,448
2022-10-28T09:07:57.585Z,452
2022-10-28T09:12:57.556Z,461
2022-10-28T09:17:57.821Z,431
2022-10-28T09:22:57.872Z,425
2022-10-28T09:27:57.623Z,473
2022-10-28T09:32:57.737Z,402
2022-10-28T09:37:57.568Z,394
2022-10-28T09:42:57.542Z,437
2022-10-28T09:47:57.603Z,367
2022-10-28T09:52:57.560Z,316
2022-10-28T09:57:57.699Z,320
2022-10-28T10:02:57.692Z,375
2022-10-28T10:07:57.855Z,497
2022-10-28T10:12:57.933Z,498
2022-10-28T10:17:57.562Z,509
2022-10-28T10:22:57.752Z,485
2022-10-28T10:27:57.760Z,517
2022-10-28T10:32:57.549Z,487
2022-10-28T10:37:57.709Z,490
2022-10-28T10:43:09.875Z,570
2022-10-28T10:47:57.558Z,522
2022-10-28T10:52:57.764Z,550
2022-10-28T10:57:57.712Z,523
2022-10-28T11:02:57.628Z,536
2022-10-28T11:07:57.573Z,544
2022-10-28T11:12:57.769Z,521
2022-10-28T11:17:57.800Z,374
2022-10-28T11:22:57.781Z,512
2022-10-28T11:27:58.770Z,445
2022-10-28T11:33:02.060Z,262
2022-10-28T11:37:57.548Z,238
2022-10-28T11:42:57.929Z,375
2022-10-28T11:47:57.735Z,298
2022-10-28T11:52:57.542Z,473
2022-10-28T11:57:57.816Z,551
2022-10-28T12:02:58.117Z,505
2022-10-28T12:07:57.815Z,545
2022-10-28T12:12:58.332Z,472
2022-10-28T12:17:57.898Z,441
2022-10-28T12:23:02.835Z,323
2022-10-28T12:28:02.917Z,300
2022-10-28T12:33:02.837Z,278
2022-10-28T12:38:02.825Z,222
2022-10-28T12:43:02.841Z,228
2022-10-28T12:48:02.822Z,190
2022-10-28T12:53:02.800Z,181
2022-10-28T12:58:02.820Z,163
2022-10-28T13:03:02.839Z,196
2022-10-28T13:08:03.137Z,179
2022-10-28T13:13:02.795Z,169
2022-10-28T13:18:02.803Z,160
2022-10-28T13:23:02.830Z,175
2022-10-28T13:28:02.812Z,189
2022-10-28T13:33:02.774Z,195
2022-10-28T13:38:02.933Z,209
2022-10-28T13:43:02.817Z,192
2022-10-28T13:48:02.813Z,199
2022-10-28T13:53:02.945Z,178
2022-10-28T13:58:02.827Z,145
2022-10-28T14:03:02.984Z,148
2022-10-28T14:08:02.841Z,138
2022-10-28T14:13:02.844Z,128
2022-10-28T14:18:09.727Z,117
2022-10-28T14:23:03.031Z,102
2022-10-28T14:28:02.820Z,94
2022-10-28T14:33:02.813Z,76
2022-10-28T14:38:02.826Z,61
2022-10-28T14:43:02.851Z,52
2022-10-28T14:48:02.816Z,47
2022-10-28T14:53:02.790Z,38
2022-10-28T14:58:02.784Z,33
2022-10-28T15:03:02.828Z,29
2022-10-28T15:08:02.794Z,25
2022-10-28T15:13:02.827Z,21
2022-10-28T15:18:02.804Z,20
2022-10-28T15:23:02.848Z,18
2022-10-28T15:28:02.804Z,14
2022-10-28T15:33:02.795Z,12
2022-10-28T15:38:02.791Z,15
2022-10-28T15:43:02.887Z,13
2022-10-28T15:48:02.817Z,6
2022-10-28T15:53:02.799Z,2
2022-10-28T15:58:02.790Z,0
2022-10-28T16:03:02.854Z,0
2022-10-28T16:08:02.779Z,0
2022-10-28T16:13:05.374Z,0
2022-10-28T16:18:02.797Z,0
2022-10-28T16:23:02.812Z,0
2022-10-28T16:28:02.788Z,0
2022-10-28T16:33:02.780Z,0
2022-10-28T16:38:02.801Z,0
2022-10-28T16:43:02.812Z,0
2022-10-28T16:48:02.779Z,0
2022-10-28T16:53:02.772Z,0
2022-10-28T16:58:02.787Z,0
2022-10-28T17:03:02.815Z,0
2022-10-28T17:08:05.837Z,0
2022-10-28T17:13:02.759Z,0
2022-10-28T17:18:02.803Z,0
2022-10-28T17:23:02.871Z,0
2022-10-28T17:28:02.807Z,0
2022-10-28T17:33:02.809Z,0
2022-10-28T17:38:02.774Z,0
2022-10-28T17:43:02.820Z,0
2022-10-28T17:48:02.776Z,0
2022-10-28T17:53:02.751Z,0
2022-10-28T17:58:02.782Z,0
2022-10-28T18:03:02.829Z,0
2022-10-28T18:08:02.738Z,0
2022-10-28T18:13:02.768Z,0
2022-10-28T18:18:02.770Z,0
2022-10-28T18:23:02.789Z,0
2022-10-28T18:28:02.790Z,0
2022-10-28T18:33:02.761Z,0
2022-10-28T18:38:02.766Z,0
2022-10-28T18:43:02.766Z,0
2022-10-28T18:48:02.743Z,0
2022-10-28T18:53:02.782Z,0
2022-10-28T18:58:02.756Z,0
2022-10-28T19:03:02.782Z,0
2022-10-28T19:08:02.747Z,0
2022-10-28T19:13:02.747Z,0
2022-10-28T19:18:02.763Z,0
2022-10-28T19:23:02.825Z,0
2022-10-28T19:28:02.770Z,0
2022-10-28T19:33:02.776Z,0
2022-10-28T19:38:02.770Z,0
2022-10-28T19:43:02.778Z,0
2022-10-28T19:48:02.737Z,0
2022-10-28T19:53:02.742Z,0
2022-10-28T19:58:02.777Z,0
2022-10-28T20:03:02.793Z,0
2022-10-28T20:08:02.746Z,0
2022-10-28T20:13:02.763Z,0
2022-10-28T20:18:02.779Z,0
2022-10-28T20:23:03.396Z,0
2022-10-28T20:28:03.396Z,0
2022-10-28T20:33:03.371Z,0
2022-10-28T20:38:03.401Z,0
2022-10-28T20:43:03.437Z,0
2022-10-28T20:48:03.402Z,0
2022-10-28T20:53:03.474Z,0
2022-10-28T20:58:03.406Z,0
2022-10-28T21:03:03.643Z,0
2022-10-28T21:08:03.448Z,0
2022-10-28T21:13:03.385Z,0
2022-10-28T21:18:03.399Z,0
2022-10-28T21:23:03.387Z,0
2022-10-28T21:28:03.364Z,0
2022-10-28T21:33:03.364Z,0
2022-10-28T21:38:03.410Z,0
2022-10-28T21:43:03.426Z,0
2022-10-28T21:48:03.374Z,0
2022-10-28T21:53:03.373Z,0
2022-10-28T21:58:03.368Z,0
2022-10-28T22:03:03.403Z,0
2022-10-28T22:08:04.619Z,0
2022-10-28T22:13:03.373Z,0
2022-10-28T22:18:03.355Z,0
2022-10-28T22:23:03.379Z,0
2022-10-28T22:28:03.395Z,0
2022-10-28T22:33:03.382Z,0
2022-10-28T22:38:03.372Z,0
2022-10-28T22:43:03.385Z,0
2022-10-28T22:48:03.349Z,0
2022-10-28T22:53:03.379Z,0
2022-10-28T22:58:03.356Z,0
2022-10-28T23:03:03.485Z,0
2022-10-28T23:08:03.395Z,0
2022-10-28T23:13:03.384Z,0
2022-10-28T23:18:03.369Z,0
2022-10-28T23:23:03.350Z,0
2022-10-28T23:28:03.359Z,0
2022-10-28T23:33:03.347Z,0
2022-10-28T23:38:03.334Z,0
2022-10-28T23:43:03.376Z,0
2022-10-28T23:48:03.371Z,0
2022-10-28T23:53:03.381Z,0
2022-10-28T23:58:03.357Z,0
