createdAt,value
2023-04-02T00:00:28.469Z,10.30
2023-04-02T00:03:15.459Z,8.40
2023-04-02T00:05:50.095Z,9.50
2023-04-02T00:08:49.010Z,8.90
2023-04-02T00:11:26.520Z,8.20
2023-04-02T00:13:52.872Z,8.70
2023-04-02T00:16:22.533Z,7.50
2023-04-02T00:18:53.259Z,9.50
2023-04-02T00:21:25.334Z,11.10
2023-04-02T00:23:53.605Z,13.80
2023-04-02T00:26:21.215Z,11.10
2023-04-02T00:30:05.937Z,9.80
2023-04-02T00:32:35.414Z,8.30
2023-04-02T00:35:04.905Z,10.20
2023-04-02T00:37:39.292Z,8.40
2023-04-02T00:40:10.128Z,10.30
2023-04-02T00:42:40.552Z,8.70
2023-04-02T00:45:18.892Z,6.40
2023-04-02T00:47:46.718Z,9.40
2023-04-02T00:50:17.376Z,7.50
2023-04-02T00:52:46.981Z,7.90
2023-04-02T00:55:18.085Z,8.60
2023-04-02T00:57:50.840Z,8.30
2023-04-02T01:00:29.746Z,7.90
2023-04-02T01:03:13.660Z,9.20
2023-04-02T01:05:45.216Z,7.60
2023-04-02T01:08:12.982Z,9.60
2023-04-02T01:10:59.857Z,9.20
2023-04-02T01:13:27.864Z,7.40
2023-04-02T01:16:14.899Z,7.20
2023-04-02T01:19:02.390Z,7.00
2023-04-02T01:21:52.982Z,7.90
2023-04-02T01:24:21.668Z,7.80
2023-04-02T01:26:51.128Z,6.50
2023-04-02T01:29:20.733Z,5.50
2023-04-02T01:31:52.299Z,6.80
2023-04-02T01:34:22.255Z,7.90
2023-04-02T01:36:51.521Z,8.60
2023-04-02T01:39:42.468Z,7.40
2023-04-02T01:42:13.464Z,9.50
2023-04-02T01:44:50.120Z,6.20
2023-04-02T01:47:20.602Z,6.70
2023-04-02T01:49:48.423Z,6.10
2023-04-02T01:52:26.214Z,6.60
2023-04-02T01:54:54.040Z,8.80
2023-04-02T01:57:21.780Z,6.10
2023-04-02T01:59:49.845Z,5.90
2023-04-02T02:02:17.906Z,7.30
2023-04-02T02:04:46.018Z,6.20
2023-04-02T02:07:18.613Z,7.50
2023-04-02T02:09:47.206Z,7.20
2023-04-02T02:12:15.843Z,5.50
2023-04-02T02:14:48.510Z,7.20
2023-04-02T02:17:17.699Z,9.50
2023-04-02T02:19:46.850Z,7.90
2023-04-02T02:22:27.313Z,6.20
2023-04-02T02:25:00.403Z,5.30
2023-04-02T02:27:28.768Z,5.50
2023-04-02T02:30:00.055Z,5.90
2023-04-02T02:32:29.768Z,8.10
2023-04-02T02:35:19.332Z,6.90
2023-04-02T02:37:50.992Z,5.70
2023-04-02T02:40:21.661Z,5.60
2023-04-02T02:42:52.770Z,8.00
2023-04-02T02:45:25.101Z,5.70
2023-04-02T02:47:56.093Z,6.80
2023-04-02T02:50:25.893Z,6.30
2023-04-02T02:52:55.724Z,6.40
2023-04-02T02:55:29.382Z,6.60
2023-04-02T02:57:59.609Z,7.00
2023-04-02T03:00:27.634Z,6.30
2023-04-02T03:02:58.153Z,6.90
2023-04-02T03:05:28.891Z,6.40
2023-04-02T03:07:58.069Z,5.30
2023-04-02T03:10:41.762Z,5.80
2023-04-02T03:13:13.017Z,4.70
2023-04-02T03:15:48.067Z,7.70
2023-04-02T03:18:26.273Z,5.40
2023-04-02T03:20:57.425Z,4.00
2023-04-02T03:23:41.060Z,4.50
2023-04-02T03:26:12.889Z,6.50
2023-04-02T03:28:43.626Z,5.50
2023-04-02T03:31:20.173Z,5.70
2023-04-02T03:33:51.355Z,10.90
2023-04-02T03:36:22.213Z,6.30
2023-04-02T03:38:52.414Z,5.90
2023-04-02T03:41:28.552Z,7.10
2023-04-02T03:44:01.989Z,6.60
2023-04-02T03:46:36.030Z,5.40
2023-04-02T03:49:13.255Z,5.00
2023-04-02T03:51:46.015Z,3.50
2023-04-02T03:54:15.736Z,6.50
2023-04-02T03:56:44.501Z,8.20
2023-04-02T03:59:21.215Z,7.00
2023-04-02T04:02:03.561Z,6.40
2023-04-02T04:04:32.898Z,17.40
2023-04-02T04:07:01.679Z,15.30
2023-04-02T04:09:34.993Z,26.00
2023-04-02T04:12:05.634Z,17.10
2023-04-02T04:14:35.164Z,4.40
2023-04-02T04:17:09.934Z,2.40
2023-04-02T04:20:08.414Z,3.10
2023-04-02T04:22:36.221Z,2.60
2023-04-02T04:25:05.888Z,2.90
2023-04-02T04:27:38.645Z,3.40
2023-04-02T04:30:06.848Z,3.30
2023-04-02T04:32:39.375Z,2.50
2023-04-02T04:35:40.373Z,2.90
2023-04-02T04:38:14.574Z,3.40
2023-04-02T04:40:46.294Z,3.70
2023-04-02T04:43:18.027Z,3.10
2023-04-02T04:45:54.512Z,3.70
2023-04-02T04:48:27.584Z,3.70
2023-04-02T04:50:55.363Z,4.30
2023-04-02T04:53:25.462Z,3.70
2023-04-02T04:56:06.071Z,2.80
2023-04-02T04:58:50.024Z,2.60
2023-04-02T05:01:25.443Z,3.70
2023-04-02T05:04:03.388Z,2.30
2023-04-02T05:06:45.054Z,2.20
2023-04-02T05:09:16.231Z,3.00
2023-04-02T05:12:07.377Z,2.50
2023-04-02T05:14:38.150Z,3.50
2023-04-02T05:17:05.955Z,2.50
2023-04-02T05:19:43.125Z,2.40
2023-04-02T05:22:35.314Z,2.40
2023-04-02T05:25:09.215Z,2.70
2023-04-02T05:27:44.326Z,4.70
2023-04-02T05:30:15.694Z,3.20
2023-04-02T05:32:46.075Z,2.30
2023-04-02T05:35:20.601Z,4.60
2023-04-02T05:37:48.548Z,3.80
2023-04-02T05:40:37.612Z,2.60
2023-04-02T05:43:18.437Z,2.70
2023-04-02T05:45:52.787Z,3.30
2023-04-02T05:48:22.204Z,4.20
2023-04-02T05:50:52.381Z,2.50
2023-04-02T05:53:26.010Z,2.80
2023-04-02T05:55:57.382Z,1.60
2023-04-02T06:01:18.268Z,2.40
2023-04-02T06:04:05.016Z,3.00
2023-04-02T06:06:36.010Z,1.70
2023-04-02T06:09:08.951Z,3.20
2023-04-02T06:11:45.497Z,2.40
2023-04-02T06:14:14.515Z,2.90
2023-04-02T06:16:44.216Z,2.30
2023-04-02T06:19:32.336Z,8.60
2023-04-02T06:22:07.843Z,2.40
2023-04-02T06:24:38.873Z,6.00
2023-04-02T06:27:07.162Z,3.40
2023-04-02T06:29:40.881Z,4.00
2023-04-02T06:32:10.091Z,3.10
2023-04-02T06:34:42.189Z,4.70
2023-04-02T06:37:16.385Z,5.20
2023-04-02T06:39:44.249Z,3.20
2023-04-02T06:42:11.943Z,29.20
2023-04-02T06:44:40.026Z,14.80
2023-04-02T06:47:23.150Z,27.60
2023-04-02T06:49:56.190Z,21.10
2023-04-02T06:52:30.494Z,20.70
2023-04-02T06:54:58.390Z,14.40
2023-04-02T06:57:26.284Z,11.80
2023-04-02T06:59:54.196Z,10.40
2023-04-02T07:02:22.582Z,9.00
2023-04-02T07:04:50.740Z,15.40
2023-04-02T07:07:18.584Z,6.00
2023-04-02T07:09:46.559Z,10.20
2023-04-02T07:12:14.525Z,7.10
2023-04-02T07:14:42.313Z,3.30
2023-04-02T07:17:14.705Z,3.30
2023-04-02T07:19:44.441Z,2.80
2023-04-02T07:22:12.355Z,4.10
2023-04-02T07:24:40.105Z,3.30
2023-04-02T07:27:09.610Z,5.80
2023-04-02T07:29:42.772Z,3.90
2023-04-02T07:32:11.720Z,3.30
2023-04-02T07:34:40.783Z,3.40
2023-04-02T07:37:14.814Z,7.80
2023-04-02T07:39:42.672Z,4.30
2023-04-02T07:42:10.987Z,3.60
2023-04-02T07:44:38.966Z,2.90
2023-04-02T07:47:08.649Z,3.30
2023-04-02T07:49:36.507Z,3.40
2023-04-02T07:52:21.892Z,4.70
2023-04-02T07:54:49.728Z,4.70
2023-04-02T07:57:17.663Z,6.30
2023-04-02T07:59:46.581Z,8.10
2023-04-02T08:02:21.532Z,4.80
2023-04-02T08:04:51.481Z,5.40
2023-04-02T08:07:19.722Z,4.00
2023-04-02T08:09:47.701Z,6.60
2023-04-02T08:12:15.773Z,8.80
2023-04-02T08:14:43.624Z,8.90
2023-04-02T08:17:11.508Z,6.50
2023-04-02T08:19:53.846Z,4.40
2023-04-02T08:22:22.880Z,7.00
2023-04-02T08:24:50.949Z,5.90
2023-04-02T08:27:18.826Z,3.00
2023-04-02T08:29:46.778Z,6.50
2023-04-02T08:32:18.600Z,5.50
2023-04-02T08:34:46.443Z,4.70
2023-04-02T08:37:14.480Z,3.40
2023-04-02T08:39:42.653Z,6.60
2023-04-02T08:42:16.642Z,3.50
2023-04-02T08:45:23.070Z,3.70
2023-04-02T08:47:56.395Z,3.20
2023-04-02T08:50:30.660Z,2.60
2023-04-02T08:53:03.370Z,5.50
2023-04-02T08:55:43.072Z,2.60
2023-04-02T08:58:20.393Z,5.40
2023-04-02T09:00:49.528Z,4.60
2023-04-02T09:03:25.166Z,2.50
2023-04-02T09:05:53.606Z,4.60
2023-04-02T09:08:24.575Z,3.40
2023-04-02T09:10:52.519Z,4.00
2023-04-02T09:13:23.567Z,4.50
2023-04-02T09:16:11.912Z,2.70
2023-04-02T09:18:40.453Z,6.10
2023-04-02T09:21:18.764Z,6.10
2023-04-02T09:23:46.738Z,6.10
2023-04-02T09:26:23.054Z,4.80
2023-04-02T09:28:51.663Z,3.90
2023-04-02T09:31:22.503Z,3.50
2023-04-02T09:33:51.785Z,5.40
2023-04-02T09:36:32.341Z,4.70
2023-04-02T09:39:16.378Z,4.80
2023-04-02T09:41:48.238Z,6.40
2023-04-02T09:44:25.441Z,4.00
2023-04-02T09:47:00.529Z,5.90
2023-04-02T09:49:30.580Z,4.00
2023-04-02T09:52:28.047Z,5.30
2023-04-02T09:55:16.811Z,4.40
2023-04-02T09:57:45.614Z,4.50
2023-04-02T10:00:30.461Z,4.90
2023-04-02T10:03:02.793Z,8.00
2023-04-02T10:05:40.613Z,6.80
2023-04-02T10:08:42.392Z,3.40
2023-04-02T10:11:22.014Z,6.30
2023-04-02T10:13:55.320Z,3.80
2023-04-02T10:16:35.145Z,4.70
2023-04-02T10:19:02.954Z,3.40
2023-04-02T10:21:36.063Z,6.30
2023-04-02T10:24:09.981Z,4.70
2023-04-02T10:26:56.721Z,4.80
2023-04-02T10:29:33.712Z,8.40
2023-04-02T10:32:06.826Z,8.30
2023-04-02T10:34:39.435Z,4.00
2023-04-02T10:37:26.732Z,3.80
2023-04-02T10:39:58.434Z,5.90
2023-04-02T10:42:26.237Z,4.50
2023-04-02T10:45:04.768Z,11.70
2023-04-02T10:47:51.679Z,8.30
2023-04-02T10:50:28.272Z,8.20
2023-04-02T10:53:02.249Z,8.60
2023-04-02T10:55:32.208Z,5.80
2023-04-02T10:58:03.458Z,8.80
2023-04-02T11:00:33.398Z,7.70
2023-04-02T11:03:13.675Z,23.80
2023-04-02T11:05:49.851Z,14.70
2023-04-02T11:08:23.835Z,9.60
2023-04-02T11:10:56.827Z,9.90
2023-04-02T11:13:48.394Z,23.30
2023-04-02T11:16:16.955Z,6.60
2023-04-02T11:19:05.759Z,12.70
2023-04-02T11:21:54.931Z,15.10
2023-04-02T11:24:33.099Z,8.70
2023-04-02T11:27:04.150Z,7.20
2023-04-02T11:29:32.732Z,9.40
2023-04-02T11:32:27.618Z,9.40
2023-04-02T11:35:05.031Z,7.50
2023-04-02T11:37:36.723Z,5.00
2023-04-02T11:40:14.159Z,6.10
2023-04-02T11:42:43.209Z,8.40
2023-04-02T11:45:21.165Z,8.70
2023-04-02T11:48:02.083Z,9.00
2023-04-02T11:50:43.716Z,4.00
2023-04-02T11:53:11.784Z,7.60
2023-04-02T11:55:40.653Z,8.10
2023-04-02T11:58:22.809Z,4.60
2023-04-02T12:01:15.359Z,4.50
2023-04-02T12:04:02.031Z,4.50
2023-04-02T12:15:35.555Z,6.70
2023-04-02T12:19:04.774Z,6.60
2023-04-02T12:21:33.576Z,7.00
2023-04-02T12:24:08.192Z,9.10
2023-04-02T12:27:21.786Z,4.90
2023-04-02T12:33:38.156Z,6.50
2023-04-02T12:36:10.123Z,10.90
2023-04-02T12:38:45.908Z,3.40
2023-04-02T12:46:44.014Z,2.80
2023-04-02T12:49:15.018Z,5.40
2023-04-02T12:51:52.794Z,5.10
2023-04-02T12:54:21.065Z,5.10
2023-04-02T12:56:49.895Z,4.00
2023-04-02T12:59:31.098Z,4.90
2023-04-02T13:02:00.229Z,6.70
2023-04-02T13:04:28.378Z,9.30
2023-04-02T13:06:56.629Z,3.50
2023-04-02T13:09:31.470Z,4.00
2023-04-02T13:11:59.456Z,5.70
2023-04-02T13:14:28.130Z,3.60
2023-04-02T13:16:58.320Z,3.40
2023-04-02T13:19:27.955Z,3.60
2023-04-02T13:21:59.198Z,3.70
2023-04-02T13:24:28.569Z,4.40
2023-04-02T13:27:19.637Z,3.20
2023-04-02T13:29:47.568Z,15.60
2023-04-02T13:32:15.693Z,6.80
2023-04-02T13:34:43.742Z,6.10
2023-04-02T13:37:15.693Z,4.10
2023-04-02T13:39:49.465Z,6.40
2023-04-02T13:42:21.752Z,20.90
2023-04-02T13:44:50.243Z,7.80
2023-04-02T13:47:18.043Z,10.90
2023-04-02T13:49:45.939Z,8.40
2023-04-02T13:52:15.671Z,4.30
2023-04-02T13:54:49.226Z,6.90
2023-04-02T13:57:17.582Z,6.80
2023-04-02T13:59:45.663Z,5.40
2023-04-02T14:02:18.244Z,5.20
2023-04-02T14:04:52.018Z,6.70
2023-04-02T14:07:51.794Z,3.90
2023-04-02T14:10:41.526Z,7.50
2023-04-02T14:13:23.862Z,7.00
2023-04-02T14:15:54.457Z,5.00
2023-04-02T14:18:22.351Z,4.90
2023-04-02T14:20:58.754Z,3.10
2023-04-02T14:23:45.057Z,6.50
2023-04-02T14:26:39.772Z,6.40
2023-04-02T14:29:19.760Z,3.80
2023-04-02T14:31:53.088Z,13.40
2023-04-02T14:34:41.063Z,11.70
2023-04-02T14:37:17.936Z,11.30
2023-04-02T14:39:49.250Z,5.30
2023-04-02T14:42:43.539Z,9.60
2023-04-02T14:45:17.589Z,6.80
2023-04-02T14:47:46.575Z,7.70
2023-04-02T14:50:19.874Z,7.30
2023-04-02T14:52:50.102Z,6.40
2023-04-02T14:55:38.984Z,6.60
2023-04-02T14:58:10.973Z,11.00
2023-04-02T15:00:42.181Z,8.80
2023-04-02T15:03:26.573Z,8.20
2023-04-02T15:05:59.784Z,5.60
2023-04-02T15:08:32.565Z,3.70
2023-04-02T15:11:10.557Z,9.10
2023-04-02T15:13:41.354Z,8.40
2023-04-02T15:16:27.762Z,11.20
2023-04-02T15:18:57.281Z,7.50
2023-04-02T15:21:55.810Z,9.90
2023-04-02T15:24:28.050Z,10.00
2023-04-02T15:27:05.493Z,5.50
2023-04-02T15:29:54.622Z,4.90
2023-04-02T15:32:39.137Z,5.70
2023-04-02T15:35:31.703Z,4.80
2023-04-02T15:38:17.368Z,5.80
2023-04-02T15:40:54.987Z,6.70
2023-04-02T15:43:37.784Z,2.70
2023-04-02T15:46:12.070Z,7.10
2023-04-02T15:48:52.072Z,5.10
2023-04-02T15:51:19.993Z,6.80
2023-04-02T15:54:06.500Z,11.00
2023-04-02T15:56:53.080Z,9.80
2023-04-02T15:59:42.502Z,11.20
2023-04-02T16:02:28.937Z,8.50
2023-04-02T16:05:11.317Z,12.90
2023-04-02T16:07:51.932Z,10.70
2023-04-02T16:10:37.841Z,9.30
2023-04-02T16:13:26.944Z,7.60
2023-04-02T16:16:01.118Z,20.00
2023-04-02T16:18:43.558Z,13.70
2023-04-02T16:21:15.971Z,11.00
2023-04-02T16:23:43.874Z,14.40
2023-04-02T16:26:22.005Z,13.10
2023-04-02T16:29:15.815Z,10.90
2023-04-02T16:31:58.669Z,14.80
2023-04-02T16:34:50.640Z,15.10
2023-04-02T16:37:34.577Z,19.60
2023-04-02T16:40:02.522Z,8.50
2023-04-02T16:42:45.780Z,9.20
2023-04-02T16:45:26.324Z,8.20
2023-04-02T16:48:04.977Z,13.50
2023-04-02T16:50:40.513Z,14.50
2023-04-02T16:53:11.361Z,15.70
2023-04-02T16:55:49.059Z,8.90
2023-04-02T16:58:35.554Z,28.80
2023-04-02T17:01:08.635Z,21.20
2023-04-02T17:03:36.735Z,26.10
2023-04-02T17:06:06.160Z,16.70
2023-04-02T17:08:44.747Z,18.30
2023-04-02T17:11:26.860Z,22.10
2023-04-02T17:14:06.316Z,14.90
2023-04-02T17:16:42.250Z,16.50
2023-04-02T17:19:11.793Z,13.00
2023-04-02T17:21:47.224Z,15.00
2023-04-02T17:24:21.668Z,17.40
2023-04-02T17:27:03.775Z,40.60
2023-04-02T17:29:55.946Z,19.90
2023-04-02T17:32:32.650Z,14.40
2023-04-02T17:35:12.651Z,8.10
2023-04-02T17:37:43.317Z,9.40
2023-04-02T17:40:31.428Z,10.00
2023-04-02T17:43:08.077Z,7.50
2023-04-02T17:46:02.421Z,9.70
2023-04-02T17:48:30.442Z,9.20
2023-04-02T17:50:58.272Z,21.60
2023-04-02T17:53:32.778Z,19.30
2023-04-02T17:56:07.472Z,15.00
2023-04-02T17:58:53.797Z,11.10
2023-04-02T18:02:00.269Z,10.00
2023-04-02T18:04:36.391Z,12.00
2023-04-02T18:07:04.110Z,9.90
2023-04-02T18:09:43.686Z,11.70
2023-04-02T18:12:33.362Z,10.60
2023-04-02T18:15:04.201Z,10.40
2023-04-02T18:17:32.112Z,12.80
2023-04-02T18:20:03.773Z,21.70
2023-04-02T18:22:37.523Z,11.50
2023-04-02T18:25:05.395Z,9.00
2023-04-02T18:27:36.021Z,13.90
2023-04-02T18:30:16.117Z,10.80
2023-04-02T18:33:22.541Z,9.30
2023-04-02T18:35:56.661Z,12.00
2023-04-02T18:38:24.444Z,9.50
2023-04-02T18:40:55.093Z,16.00
2023-04-02T18:43:41.429Z,10.50
2023-04-02T18:46:27.649Z,11.50
2023-04-02T18:48:57.552Z,9.90
2023-04-02T18:51:28.430Z,9.50
2023-04-02T18:54:19.638Z,9.70
2023-04-02T18:56:47.641Z,11.10
2023-04-02T18:59:34.464Z,10.10
2023-04-02T19:02:20.850Z,9.40
2023-04-02T19:04:58.227Z,8.10
2023-04-02T19:07:27.740Z,10.60
2023-04-02T19:09:56.141Z,8.00
2023-04-02T19:12:24.287Z,12.60
2023-04-02T19:14:52.691Z,7.00
2023-04-02T19:17:39.463Z,10.40
2023-04-02T19:20:16.538Z,12.10
2023-04-02T19:22:56.866Z,9.80
2023-04-02T19:25:26.476Z,6.20
2023-04-02T19:28:05.310Z,4.80
2023-04-02T19:30:39.367Z,6.20
2023-04-02T19:33:19.113Z,8.50
2023-04-02T19:35:47.227Z,10.40
2023-04-02T19:38:27.243Z,10.80
2023-04-02T19:40:59.674Z,8.50
2023-04-02T19:43:27.483Z,10.20
2023-04-02T19:45:55.555Z,7.50
2023-04-02T19:48:30.278Z,9.40
2023-04-02T19:51:00.784Z,9.80
2023-04-02T19:53:28.610Z,8.20
2023-04-02T19:55:57.581Z,5.80
2023-04-02T19:58:30.019Z,7.40
2023-04-02T20:00:58.625Z,7.20
2023-04-02T20:03:26.628Z,5.50
2023-04-02T20:05:54.791Z,7.70
2023-04-02T20:08:22.598Z,8.90
2023-04-02T20:10:50.665Z,7.50
2023-04-02T20:13:18.493Z,7.60
2023-04-02T20:15:47.330Z,6.80
2023-04-02T20:18:15.546Z,6.30
2023-04-02T20:20:45.806Z,8.60
2023-04-02T20:23:13.684Z,9.00
2023-04-02T20:25:45.573Z,8.20
2023-04-02T20:28:14.208Z,6.50
2023-04-02T20:30:42.128Z,11.70
2023-04-02T20:33:10.020Z,9.80
2023-04-02T20:35:41.066Z,9.70
2023-04-02T20:38:09.665Z,6.80
2023-04-02T20:40:41.568Z,9.60
2023-04-02T20:43:10.242Z,8.30
2023-04-02T20:45:38.106Z,7.30
2023-04-02T20:48:06.193Z,9.60
2023-04-02T20:50:34.577Z,7.00
2023-04-02T20:53:02.753Z,10.70
2023-04-02T20:55:30.506Z,5.90
2023-04-02T20:57:58.272Z,5.70
2023-04-02T21:00:26.564Z,5.70
2023-04-02T21:02:54.348Z,7.00
2023-04-02T21:05:22.231Z,8.60
2023-04-02T21:07:50.072Z,5.80
2023-04-02T21:10:17.966Z,7.80
2023-04-02T21:12:45.747Z,5.80
2023-04-02T21:15:13.629Z,5.10
2023-04-02T21:17:41.638Z,6.60
2023-04-02T21:20:10.745Z,6.30
2023-04-02T21:22:39.316Z,6.80
2023-04-02T21:25:07.206Z,5.10
2023-04-02T21:27:35.401Z,8.60
2023-04-02T21:30:03.808Z,6.30
2023-04-02T21:32:33.091Z,6.40
2023-04-02T21:35:00.864Z,8.30
2023-04-02T21:37:28.860Z,6.50
2023-04-02T21:39:56.658Z,5.40
2023-04-02T21:42:24.438Z,5.00
2023-04-02T21:44:52.239Z,6.40
2023-04-02T21:47:20.040Z,6.80
2023-04-02T21:49:47.882Z,8.30
2023-04-02T21:52:16.176Z,6.10
2023-04-02T21:54:44.121Z,5.80
2023-04-02T21:57:11.982Z,10.00
2023-04-02T21:59:39.796Z,9.60
2023-04-02T22:02:07.525Z,5.90
2023-04-02T22:04:35.446Z,7.10
2023-04-02T22:07:03.306Z,6.50
2023-04-02T22:09:31.317Z,7.30
2023-04-02T22:11:59.504Z,8.10
2023-04-02T22:14:27.643Z,9.10
2023-04-02T22:16:55.710Z,5.90
2023-04-02T22:19:23.564Z,8.00
2023-04-02T22:21:51.647Z,6.20
2023-04-02T22:24:22.016Z,7.40
2023-04-02T22:26:50.068Z,5.60
2023-04-02T22:29:18.037Z,5.20
2023-04-02T22:31:46.259Z,5.80
2023-04-02T22:34:14.150Z,5.00
2023-04-02T22:36:41.960Z,5.90
2023-04-02T22:39:12.158Z,7.70
2023-04-02T22:41:40.454Z,5.20
2023-04-02T22:44:12.690Z,7.00
2023-04-02T22:46:40.695Z,5.30
2023-04-02T22:49:08.618Z,8.90
2023-04-02T22:51:36.494Z,9.70
2023-04-02T22:54:04.354Z,6.70
2023-04-02T22:56:33.016Z,5.40
2023-04-02T22:59:00.873Z,6.10
2023-04-02T23:01:33.240Z,9.40
2023-04-02T23:04:01.500Z,6.60
2023-04-02T23:06:29.578Z,10.10
2023-04-02T23:08:57.744Z,7.00
2023-04-02T23:11:27.351Z,5.10
2023-04-02T23:13:56.723Z,11.30
2023-04-02T23:16:27.256Z,7.90
2023-04-02T23:18:55.710Z,10.20
2023-04-02T23:21:24.517Z,7.70
2023-04-02T23:23:52.415Z,7.50
2023-04-02T23:26:21.891Z,7.20
2023-04-02T23:28:50.277Z,5.40
2023-04-02T23:31:19.480Z,6.30
2023-04-02T23:33:47.637Z,6.70
2023-04-02T23:36:21.837Z,8.20
2023-04-02T23:38:51.773Z,7.70
2023-04-02T23:41:19.580Z,7.00
2023-04-02T23:43:47.381Z,5.70
2023-04-02T23:46:15.229Z,6.90
2023-04-02T23:48:44.550Z,6.90
2023-04-02T23:51:12.975Z,6.30
2023-04-02T23:53:40.823Z,5.80
2023-04-02T23:56:08.881Z,10.00
2023-04-02T23:58:37.158Z,11.10
