createdAt,value
2018-07-27T00:00:25.392Z,71.40
2018-07-27T00:02:54.465Z,73.60
2018-07-27T00:05:22.955Z,72.40
2018-07-27T00:07:51.842Z,74.10
2018-07-27T00:10:20.326Z,73.60
2018-07-27T00:12:48.814Z,73.90
2018-07-27T00:17:45.412Z,74.20
2018-07-27T00:20:13.950Z,73.50
2018-07-27T00:22:42.384Z,74.90
2018-07-27T00:25:10.898Z,74.70
2018-07-27T00:27:39.491Z,74.20
2018-07-27T00:30:08.163Z,74.00
2018-07-27T00:32:36.797Z,73.00
2018-07-27T00:35:05.283Z,73.90
2018-07-27T00:37:33.768Z,74.40
2018-07-27T00:40:02.362Z,72.90
2018-07-27T00:42:30.924Z,72.40
2018-07-27T00:44:59.440Z,70.30
2018-07-27T00:47:27.951Z,70.30
2018-07-27T00:49:56.509Z,69.90
2018-07-27T00:52:25.036Z,70.00
2018-07-27T00:54:54.191Z,68.20
2018-07-27T00:57:22.692Z,67.30
2018-07-27T00:59:51.712Z,67.20
2018-07-27T01:02:21.288Z,68.70
2018-07-27T01:04:50.130Z,67.40
2018-07-27T01:07:18.589Z,68.00
2018-07-27T01:09:47.019Z,68.30
2018-07-27T01:12:15.435Z,67.80
2018-07-27T01:17:12.179Z,66.90
2018-07-27T01:19:40.671Z,66.90
2018-07-27T01:22:09.196Z,66.30
2018-07-27T01:24:37.594Z,66.70
2018-07-27T01:27:06.081Z,66.80
2018-07-27T01:29:34.483Z,66.90
2018-07-27T01:32:02.913Z,66.80
2018-07-27T01:34:31.315Z,67.50
2018-07-27T01:37:00.347Z,67.60
2018-07-27T01:39:28.778Z,68.10
2018-07-27T01:41:57.222Z,68.30
2018-07-27T01:44:25.731Z,68.30
2018-07-27T01:46:54.151Z,68.80
2018-07-27T01:49:22.641Z,69.00
2018-07-27T01:51:51.146Z,68.60
2018-07-27T01:54:19.756Z,69.80
2018-07-27T01:56:48.264Z,70.30
2018-07-27T01:59:16.754Z,70.40
2018-07-27T02:01:45.240Z,70.60
2018-07-27T02:06:42.753Z,71.10
2018-07-27T02:09:11.924Z,71.70
2018-07-27T02:11:40.377Z,71.90
2018-07-27T02:14:08.827Z,71.90
2018-07-27T02:16:37.294Z,71.40
2018-07-27T02:19:05.870Z,71.80
2018-07-27T02:21:34.422Z,71.90
2018-07-27T02:24:02.828Z,71.90
2018-07-27T02:26:31.263Z,72.10
2018-07-27T02:28:59.739Z,72.30
2018-07-27T02:31:28.227Z,72.40
2018-07-27T02:33:56.686Z,72.10
2018-07-27T02:36:25.074Z,72.10
2018-07-27T02:38:53.496Z,71.90
2018-07-27T02:41:21.936Z,71.90
2018-07-27T02:43:50.519Z,71.70
2018-07-27T02:46:19.012Z,71.50
2018-07-27T02:48:47.457Z,72.10
2018-07-27T02:51:15.983Z,72.00
2018-07-27T02:53:44.495Z,72.20
2018-07-27T02:56:12.939Z,71.10
2018-07-27T02:58:41.414Z,71.50
2018-07-27T03:01:09.870Z,71.00
2018-07-27T03:03:38.315Z,70.90
2018-07-27T03:06:06.775Z,71.10
2018-07-27T03:08:35.277Z,71.10
2018-07-27T03:11:03.767Z,70.20
2018-07-27T03:13:32.294Z,70.60
2018-07-27T03:16:00.872Z,70.40
2018-07-27T03:18:29.307Z,69.30
2018-07-27T03:25:54.085Z,68.70
2018-07-27T03:28:29.430Z,68.70
2018-07-27T03:30:58.078Z,67.90
2018-07-27T03:33:26.566Z,68.60
2018-07-27T03:35:55.057Z,68.10
2018-07-27T03:38:24.156Z,68.20
2018-07-27T03:40:52.657Z,68.60
2018-07-27T03:43:21.153Z,69.00
2018-07-27T03:45:49.622Z,69.10
2018-07-27T03:48:18.119Z,69.40
2018-07-27T03:50:46.650Z,69.90
2018-07-27T03:53:15.126Z,70.00
2018-07-27T03:55:43.608Z,70.60
2018-07-27T03:58:12.004Z,70.90
2018-07-27T04:00:40.577Z,71.30
2018-07-27T04:03:09.097Z,71.20
2018-07-27T04:05:40.448Z,71.20
2018-07-27T04:08:08.887Z,71.20
2018-07-27T04:10:37.342Z,71.20
2018-07-27T04:13:05.804Z,71.60
2018-07-27T04:15:34.252Z,71.70
2018-07-27T04:18:02.821Z,71.90
2018-07-27T04:20:31.664Z,71.40
2018-07-27T04:23:00.175Z,71.30
2018-07-27T04:25:29.391Z,71.40
2018-07-27T04:27:57.807Z,71.30
2018-07-27T04:30:26.341Z,71.00
2018-07-27T04:32:54.779Z,71.00
2018-07-27T04:35:23.248Z,70.80
2018-07-27T04:37:51.760Z,70.70
2018-07-27T04:40:20.228Z,70.60
2018-07-27T04:42:48.889Z,70.70
2018-07-27T04:47:45.491Z,70.90
2018-07-27T04:50:13.945Z,70.80
2018-07-27T04:52:42.358Z,70.40
2018-07-27T04:55:10.814Z,70.30
2018-07-27T04:57:39.245Z,70.70
2018-07-27T05:00:08.360Z,70.50
2018-07-27T05:02:36.853Z,70.50
2018-07-27T05:05:05.383Z,70.20
2018-07-27T05:07:34.479Z,70.10
2018-07-27T05:10:11.213Z,70.00
2018-07-27T05:12:41.016Z,70.90
2018-07-27T05:15:10.120Z,70.40
2018-07-27T05:17:38.639Z,69.80
2018-07-27T05:20:07.272Z,69.70
2018-07-27T05:22:35.841Z,69.30
2018-07-27T05:25:04.339Z,69.50
2018-07-27T05:27:32.843Z,69.20
2018-07-27T05:30:01.347Z,69.00
2018-07-27T05:32:29.824Z,68.20
2018-07-27T05:34:58.291Z,68.10
2018-07-27T05:37:26.791Z,68.20
2018-07-27T05:39:55.203Z,68.10
2018-07-27T05:42:23.838Z,68.30
2018-07-27T05:44:52.265Z,67.70
2018-07-27T05:47:20.774Z,67.60
2018-07-27T05:49:49.325Z,67.60
2018-07-27T05:52:17.868Z,67.10
2018-07-27T05:54:46.283Z,67.80
2018-07-27T05:57:14.729Z,67.90
2018-07-27T05:59:43.173Z,68.20
2018-07-27T06:02:11.756Z,67.50
2018-07-27T06:04:40.279Z,67.30
2018-07-27T06:07:08.827Z,67.30
2018-07-27T06:09:37.348Z,67.20
2018-07-27T06:12:05.964Z,66.90
2018-07-27T06:14:34.419Z,66.80
2018-07-27T06:17:03.287Z,67.00
2018-07-27T06:19:31.706Z,67.20
2018-07-27T06:22:00.130Z,66.80
2018-07-27T06:24:33.587Z,67.00
2018-07-27T06:27:02.079Z,66.40
2018-07-27T06:29:30.556Z,65.40
2018-07-27T06:31:59.133Z,65.60
2018-07-27T06:34:28.258Z,65.30
2018-07-27T06:36:56.716Z,65.50
2018-07-27T06:39:25.194Z,64.70
2018-07-27T06:41:53.679Z,63.30
2018-07-27T06:44:22.289Z,63.10
2018-07-27T06:46:51.036Z,62.30
2018-07-27T06:49:19.479Z,62.30
2018-07-27T06:51:48.029Z,61.80
2018-07-27T06:59:13.128Z,61.30
2018-07-27T07:01:42.277Z,61.80
2018-07-27T07:04:10.722Z,60.50
2018-07-27T07:06:39.214Z,59.90
2018-07-27T07:09:09.279Z,59.20
2018-07-27T07:11:37.752Z,58.10
2018-07-27T07:14:06.710Z,57.10
2018-07-27T07:16:36.047Z,56.60
2018-07-27T07:19:06.774Z,56.00
2018-07-27T07:21:35.600Z,56.00
2018-07-27T07:24:04.136Z,55.40
2018-07-27T07:26:32.628Z,54.60
2018-07-27T07:29:01.111Z,55.40
2018-07-27T07:31:29.656Z,54.80
2018-07-27T07:33:58.822Z,54.20
2018-07-27T07:36:27.383Z,53.70
2018-07-27T07:38:55.960Z,54.20
2018-07-27T07:41:24.535Z,55.10
2018-07-27T07:43:53.445Z,54.20
2018-07-27T07:46:21.950Z,53.60
2018-07-27T07:48:50.401Z,54.70
2018-07-27T07:51:18.951Z,54.00
2018-07-27T07:53:47.516Z,53.10
2018-07-27T07:58:44.233Z,52.30
2018-07-27T08:01:13.360Z,52.60
2018-07-27T08:03:41.835Z,51.30
2018-07-27T08:06:10.321Z,51.20
2018-07-27T08:08:39.415Z,50.70
2018-07-27T08:11:07.903Z,49.60
2018-07-27T08:13:36.444Z,49.40
2018-07-27T08:16:04.964Z,48.90
2018-07-27T08:18:33.464Z,48.20
2018-07-27T08:21:01.918Z,48.10
2018-07-27T08:23:30.552Z,47.80
2018-07-27T08:27:03.431Z,49.10
2018-07-27T08:29:33.758Z,47.30
2018-07-27T08:32:02.445Z,47.80
2018-07-27T08:34:30.945Z,47.10
2018-07-27T08:36:59.468Z,47.10
2018-07-27T08:39:29.821Z,46.00
2018-07-27T08:41:58.316Z,46.50
2018-07-27T08:44:28.044Z,46.50
2018-07-27T08:46:56.636Z,46.80
2018-07-27T08:49:25.247Z,45.30
2018-07-27T08:51:53.809Z,45.90
2018-07-27T08:54:22.399Z,44.70
2018-07-27T08:56:50.872Z,44.40
2018-07-27T08:59:19.358Z,45.40
2018-07-27T09:01:47.817Z,44.60
2018-07-27T09:04:16.412Z,44.60
2018-07-27T09:06:44.934Z,43.00
2018-07-27T09:09:14.782Z,43.00
2018-07-27T09:11:43.435Z,44.20
2018-07-27T09:14:11.927Z,44.00
2018-07-27T09:16:40.371Z,42.60
2018-07-27T09:19:08.887Z,43.30
2018-07-27T09:21:37.516Z,43.20
2018-07-27T09:24:05.980Z,42.70
2018-07-27T09:26:34.492Z,43.50
2018-07-27T09:29:03.687Z,43.90
2018-07-27T09:31:32.157Z,43.20
2018-07-27T09:34:00.614Z,42.50
2018-07-27T09:36:29.062Z,41.60
2018-07-27T09:38:57.612Z,41.10
2018-07-27T09:41:26.056Z,41.60
2018-07-27T09:43:54.598Z,40.90
2018-07-27T09:46:23.176Z,41.00
2018-07-27T09:48:52.873Z,40.80
2018-07-27T09:51:22.465Z,40.80
2018-07-27T09:53:51.084Z,41.50
2018-07-27T09:56:19.525Z,42.70
2018-07-27T09:58:47.995Z,41.00
2018-07-27T10:01:21.945Z,40.70
2018-07-27T10:03:50.833Z,39.90
2018-07-27T10:06:19.372Z,40.00
2018-07-27T10:08:47.903Z,39.30
2018-07-27T10:11:16.410Z,39.50
2018-07-27T10:13:44.834Z,39.10
2018-07-27T10:16:13.327Z,38.60
2018-07-27T10:18:41.792Z,38.60
2018-07-27T10:21:10.279Z,38.30
2018-07-27T10:23:38.785Z,38.60
2018-07-27T10:26:07.265Z,38.30
2018-07-27T10:28:36.448Z,37.70
2018-07-27T10:31:04.996Z,38.70
2018-07-27T10:33:33.399Z,38.40
2018-07-27T10:36:01.964Z,38.80
2018-07-27T10:38:30.548Z,39.10
2018-07-27T10:40:59.081Z,38.60
2018-07-27T10:43:27.536Z,38.10
2018-07-27T10:45:56.207Z,37.90
2018-07-27T10:48:24.679Z,38.10
2018-07-27T10:50:53.184Z,37.50
2018-07-27T10:53:21.650Z,38.10
2018-07-27T10:55:50.115Z,37.40
2018-07-27T10:58:18.655Z,37.90
2018-07-27T11:00:47.188Z,37.60
2018-07-27T11:03:15.807Z,37.70
2018-07-27T11:05:44.221Z,36.50
2018-07-27T11:08:12.728Z,35.60
2018-07-27T11:10:41.310Z,34.80
2018-07-27T11:13:09.860Z,35.50
2018-07-27T11:15:38.346Z,34.40
2018-07-27T11:18:07.651Z,34.90
2018-07-27T11:20:36.161Z,34.60
2018-07-27T11:23:04.677Z,35.80
2018-07-27T11:25:33.195Z,34.10
2018-07-27T11:28:02.307Z,34.20
2018-07-27T11:30:30.849Z,33.80
2018-07-27T11:32:59.262Z,33.70
2018-07-27T11:35:27.809Z,34.00
2018-07-27T11:37:56.290Z,34.50
2018-07-27T11:40:24.767Z,34.30
2018-07-27T11:42:53.395Z,33.80
2018-07-27T11:45:22.081Z,33.50
2018-07-27T11:47:50.534Z,32.00
2018-07-27T11:50:18.991Z,33.50
2018-07-27T11:52:47.454Z,32.10
2018-07-27T11:55:15.936Z,32.30
2018-07-27T11:57:44.507Z,31.90
2018-07-27T12:00:12.964Z,32.00
2018-07-27T12:02:41.483Z,31.80
2018-07-27T12:05:10.011Z,31.80
2018-07-27T12:07:38.472Z,33.00
2018-07-27T12:10:07.008Z,31.10
2018-07-27T12:12:35.459Z,31.70
2018-07-27T12:15:04.233Z,31.20
2018-07-27T12:17:32.617Z,30.60
2018-07-27T12:20:01.675Z,31.30
2018-07-27T12:22:30.993Z,31.40
2018-07-27T12:24:59.487Z,29.40
2018-07-27T12:27:27.968Z,30.30
2018-07-27T12:29:56.390Z,30.50
2018-07-27T12:32:24.864Z,30.70
2018-07-27T12:34:53.603Z,30.50
2018-07-27T12:37:22.240Z,30.80
2018-07-27T12:39:50.867Z,30.30
2018-07-27T12:42:19.339Z,30.30
2018-07-27T12:44:47.797Z,30.10
2018-07-27T12:47:16.316Z,30.80
2018-07-27T12:49:44.741Z,30.20
2018-07-27T12:52:13.252Z,30.50
2018-07-27T12:54:41.678Z,29.90
2018-07-27T12:57:10.197Z,29.60
2018-07-27T12:59:38.640Z,30.10
2018-07-27T13:02:07.205Z,31.50
2018-07-27T13:04:35.706Z,31.20
2018-07-27T13:07:04.265Z,30.50
2018-07-27T13:09:32.732Z,30.10
2018-07-27T13:12:01.239Z,30.50
2018-07-27T13:14:30.552Z,29.60
2018-07-27T13:16:59.553Z,30.30
2018-07-27T13:19:28.156Z,29.50
2018-07-27T13:21:56.615Z,29.00
2018-07-27T13:26:53.795Z,29.70
2018-07-27T13:29:22.326Z,29.60
2018-07-27T13:31:54.675Z,29.30
2018-07-27T13:34:31.907Z,29.50
2018-07-27T13:37:00.720Z,29.50
2018-07-27T13:39:29.307Z,29.30
2018-07-27T13:41:58.740Z,29.30
2018-07-27T13:44:27.266Z,29.40
2018-07-27T13:46:56.005Z,29.50
2018-07-27T13:49:24.663Z,29.20
2018-07-27T13:51:53.213Z,30.00
2018-07-27T13:54:21.839Z,29.40
2018-07-27T13:56:50.379Z,29.70
2018-07-27T13:59:19.294Z,29.80
2018-07-27T14:01:49.180Z,29.50
2018-07-27T14:04:17.808Z,30.00
2018-07-27T14:06:48.090Z,28.80
2018-07-27T14:09:17.671Z,28.60
2018-07-27T14:11:46.181Z,29.30
2018-07-27T14:14:14.794Z,28.80
2018-07-27T14:16:43.459Z,28.50
2018-07-27T14:19:12.692Z,28.70
2018-07-27T14:21:41.322Z,28.80
2018-07-27T14:24:09.750Z,28.20
2018-07-27T14:26:38.291Z,28.00
2018-07-27T14:29:06.775Z,28.30
2018-07-27T14:31:35.266Z,29.20
2018-07-27T14:34:03.755Z,28.40
2018-07-27T14:36:32.364Z,28.70
2018-07-27T14:39:00.862Z,28.60
2018-07-27T14:41:29.374Z,28.80
2018-07-27T14:43:57.822Z,29.10
2018-07-27T14:46:27.035Z,28.50
2018-07-27T14:48:55.565Z,27.50
2018-07-27T14:51:24.070Z,28.50
2018-07-27T14:53:52.571Z,28.40
2018-07-27T14:56:21.051Z,28.10
2018-07-27T14:58:49.599Z,28.20
2018-07-27T15:01:18.095Z,28.40
2018-07-27T15:03:46.535Z,28.30
2018-07-27T15:06:15.058Z,27.50
2018-07-27T15:08:43.619Z,27.70
2018-07-27T15:11:12.075Z,28.40
2018-07-27T15:13:40.589Z,27.50
2018-07-27T15:18:38.538Z,27.60
2018-07-27T15:21:07.469Z,28.00
2018-07-27T15:23:35.900Z,28.00
2018-07-27T15:26:04.400Z,27.70
2018-07-27T15:28:33.358Z,27.70
2018-07-27T15:31:01.827Z,27.40
2018-07-27T15:33:30.463Z,28.30
2018-07-27T15:35:58.927Z,28.00
2018-07-27T15:38:27.505Z,28.30
2018-07-27T15:40:56.108Z,27.40
2018-07-27T15:43:25.137Z,27.50
2018-07-27T15:45:53.591Z,27.90
2018-07-27T15:48:22.172Z,26.90
2018-07-27T15:50:50.590Z,27.00
2018-07-27T15:53:19.181Z,27.20
2018-07-27T15:55:47.636Z,27.70
2018-07-27T15:58:16.217Z,27.90
2018-07-27T16:00:46.531Z,28.30
2018-07-27T16:03:15.173Z,28.40
2018-07-27T16:05:53.472Z,28.60
2018-07-27T16:08:22.008Z,28.70
2018-07-27T16:10:51.275Z,29.60
2018-07-27T16:13:19.871Z,28.90
2018-07-27T16:15:48.347Z,28.70
2018-07-27T16:18:16.884Z,29.30
2018-07-27T16:20:45.488Z,29.50
2018-07-27T16:23:14.148Z,28.80
2018-07-27T16:25:42.698Z,28.80
2018-07-27T16:28:11.220Z,28.50
2018-07-27T16:30:39.681Z,29.40
2018-07-27T16:33:08.334Z,29.30
2018-07-27T16:35:36.842Z,28.90
2018-07-27T16:38:05.537Z,28.80
2018-07-27T16:40:34.189Z,28.60
2018-07-27T16:43:02.589Z,28.50
2018-07-27T16:45:31.124Z,28.70
2018-07-27T16:50:28.508Z,29.00
2018-07-27T16:55:25.173Z,27.90
2018-07-27T16:57:54.435Z,28.40
2018-07-27T17:00:22.997Z,28.60
2018-07-27T17:02:51.499Z,28.50
2018-07-27T17:05:19.969Z,28.20
2018-07-27T17:07:48.461Z,28.30
2018-07-27T17:10:16.931Z,28.60
2018-07-27T17:12:45.491Z,29.20
2018-07-27T17:17:42.122Z,29.90
2018-07-27T17:20:10.668Z,30.20
2018-07-27T17:22:39.107Z,31.10
2018-07-27T17:25:07.708Z,30.90
2018-07-27T17:27:36.709Z,32.10
2018-07-27T17:30:05.947Z,30.80
2018-07-27T17:32:34.663Z,31.90
2018-07-27T17:35:03.516Z,32.50
2018-07-27T17:37:31.986Z,33.10
2018-07-27T17:40:00.428Z,33.60
2018-07-27T17:42:28.900Z,34.20
2018-07-27T17:44:57.413Z,34.90
2018-07-27T17:47:25.892Z,34.80
2018-07-27T17:49:54.356Z,35.10
2018-07-27T17:52:22.892Z,35.60
2018-07-27T17:54:52.441Z,35.90
2018-07-27T17:57:20.916Z,35.10
2018-07-27T17:59:49.403Z,35.80
2018-07-27T18:02:17.869Z,36.50
2018-07-27T18:04:46.308Z,37.10
2018-07-27T18:07:14.921Z,36.80
2018-07-27T18:09:43.302Z,38.00
2018-07-27T18:12:11.813Z,38.30
2018-07-27T18:14:40.270Z,38.00
2018-07-27T18:17:08.784Z,38.40
2018-07-27T18:19:37.289Z,38.00
2018-07-27T18:22:05.787Z,38.40
2018-07-27T18:24:34.398Z,38.80
2018-07-27T18:27:02.997Z,39.50
2018-07-27T18:29:31.464Z,39.00
2018-07-27T18:32:00.081Z,39.50
2018-07-27T18:34:28.600Z,39.90
2018-07-27T18:36:57.086Z,39.80
2018-07-27T18:39:25.563Z,40.30
2018-07-27T18:41:54.039Z,41.10
2018-07-27T18:44:22.507Z,41.00
2018-07-27T18:46:51.397Z,41.80
2018-07-27T18:49:19.840Z,41.90
2018-07-27T18:51:48.382Z,42.20
2018-07-27T18:54:16.976Z,42.80
2018-07-27T18:56:45.424Z,43.20
2018-07-27T18:59:14.009Z,43.40
2018-07-27T19:01:42.600Z,43.80
2018-07-27T19:04:11.857Z,44.40
2018-07-27T19:06:40.278Z,44.80
2018-07-27T19:09:11.786Z,45.10
2018-07-27T19:11:40.336Z,45.40
2018-07-27T19:14:09.970Z,46.00
2018-07-27T19:16:38.532Z,46.20
2018-07-27T19:19:07.207Z,46.50
2018-07-27T19:21:35.851Z,46.90
2018-07-27T19:24:04.393Z,48.00
2018-07-27T19:26:33.021Z,48.30
2018-07-27T19:29:01.590Z,48.50
2018-07-27T19:31:30.027Z,48.70
2018-07-27T19:33:58.479Z,48.30
2018-07-27T19:36:27.096Z,48.30
2018-07-27T19:38:55.618Z,47.80
2018-07-27T19:41:24.096Z,48.10
2018-07-27T19:46:27.282Z,47.10
2018-07-27T19:48:55.774Z,46.60
2018-07-27T19:53:52.417Z,46.50
2018-07-27T19:56:21.148Z,45.40
2018-07-27T19:58:49.605Z,46.00
2018-07-27T20:01:18.062Z,45.60
2018-07-27T20:03:46.567Z,44.90
2018-07-27T20:06:15.066Z,44.00
2018-07-27T20:08:43.542Z,43.70
2018-07-27T20:11:12.071Z,43.40
2018-07-27T20:13:40.571Z,42.80
2018-07-27T20:16:09.107Z,42.70
2018-07-27T20:18:37.775Z,42.50
2018-07-27T20:21:06.211Z,42.80
2018-07-27T20:23:34.689Z,41.80
2018-07-27T20:26:03.272Z,41.50
2018-07-27T20:28:31.748Z,41.50
2018-07-27T20:31:00.239Z,42.00
2018-07-27T20:33:28.803Z,40.70
2018-07-27T20:35:57.263Z,40.90
2018-07-27T20:38:25.757Z,40.40
2018-07-27T20:40:54.307Z,40.50
2018-07-27T20:43:22.909Z,40.40
2018-07-27T20:45:51.442Z,41.70
2018-07-27T20:48:20.066Z,40.90
2018-07-27T20:50:48.510Z,41.00
2018-07-27T20:53:17.017Z,41.80
2018-07-27T20:55:46.337Z,41.00
2018-07-27T20:58:14.844Z,41.30
2018-07-27T21:00:43.496Z,41.90
2018-07-27T21:03:12.925Z,42.20
2018-07-27T21:05:41.421Z,42.20
2018-07-27T21:08:10.093Z,42.50
2018-07-27T21:10:38.683Z,43.60
2018-07-27T21:13:07.274Z,43.20
2018-07-27T21:15:35.763Z,43.40
2018-07-27T21:18:04.262Z,43.70
2018-07-27T21:20:32.805Z,44.40
2018-07-27T21:23:01.325Z,44.50
2018-07-27T21:25:29.838Z,45.10
2018-07-27T21:27:58.428Z,45.40
2018-07-27T21:30:26.906Z,46.10
2018-07-27T21:32:55.396Z,47.00
2018-07-27T21:35:23.954Z,46.90
2018-07-27T21:37:52.530Z,47.30
2018-07-27T21:40:21.058Z,47.50
2018-07-27T21:42:49.561Z,48.10
2018-07-27T21:45:18.880Z,47.80
2018-07-27T21:47:47.343Z,48.30
2018-07-27T21:50:15.944Z,48.40
2018-07-27T21:52:44.538Z,48.60
2018-07-27T21:55:13.004Z,49.00
2018-07-27T21:57:41.540Z,48.80
2018-07-27T22:00:10.950Z,49.30
2018-07-27T22:02:39.459Z,49.50
2018-07-27T22:05:08.074Z,49.50
2018-07-27T22:07:36.859Z,50.20
2018-07-27T22:10:05.631Z,50.10
2018-07-27T22:15:02.558Z,50.40
2018-07-27T22:17:31.012Z,50.60
2018-07-27T22:19:59.446Z,50.80
2018-07-27T22:22:28.283Z,50.80
2018-07-27T22:24:56.789Z,51.40
2018-07-27T22:27:25.199Z,51.20
2018-07-27T22:29:53.689Z,51.40
2018-07-27T22:32:22.273Z,52.00
2018-07-27T22:34:50.744Z,51.80
2018-07-27T22:37:19.245Z,52.20
2018-07-27T22:39:47.811Z,52.30
2018-07-27T22:42:16.269Z,52.50
2018-07-27T22:44:44.729Z,52.70
2018-07-27T22:47:13.223Z,53.10
2018-07-27T22:49:41.676Z,53.30
2018-07-27T22:52:10.128Z,53.40
2018-07-27T22:54:38.668Z,53.70
2018-07-27T22:57:07.082Z,54.00
2018-07-27T22:59:35.795Z,54.60
2018-07-27T23:02:04.343Z,55.50
2018-07-27T23:04:32.933Z,54.30
2018-07-27T23:07:01.410Z,55.00
2018-07-27T23:09:29.929Z,55.40
2018-07-27T23:11:58.436Z,56.20
2018-07-27T23:14:26.884Z,55.40
2018-07-27T23:16:55.353Z,54.70
2018-07-27T23:19:23.891Z,54.60
2018-07-27T23:21:52.330Z,55.20
2018-07-27T23:26:49.269Z,57.50
2018-07-27T23:29:18.037Z,58.70
2018-07-27T23:31:46.519Z,60.60
2018-07-27T23:34:14.950Z,64.10
2018-07-27T23:36:43.480Z,68.30
2018-07-27T23:39:13.764Z,71.80
2018-07-27T23:41:43.360Z,75.10
2018-07-27T23:44:11.819Z,76.60
2018-07-27T23:46:40.911Z,78.40
2018-07-27T23:49:09.489Z,79.40
2018-07-27T23:51:38.013Z,79.20
2018-07-27T23:54:06.517Z,80.00
2018-07-27T23:56:34.949Z,81.30
2018-07-27T23:59:03.382Z,82.20
