createdAt,value
2019-02-05T00:00:24.398Z,16.00
2019-02-05T00:01:24.218Z,16.00
2019-02-05T00:02:24.199Z,16.00
2019-02-05T00:03:25.073Z,16.00
2019-02-05T00:04:24.187Z,16.00
2019-02-05T00:05:24.178Z,16.00
2019-02-05T00:06:24.195Z,16.00
2019-02-05T00:07:24.152Z,16.00
2019-02-05T00:08:24.144Z,16.00
2019-02-05T00:09:24.132Z,16.00
2019-02-05T00:10:24.124Z,16.00
2019-02-05T00:11:24.115Z,16.00
2019-02-05T00:12:24.385Z,16.00
2019-02-05T00:13:24.096Z,16.00
2019-02-05T00:14:24.158Z,16.00
2019-02-05T00:15:24.067Z,16.00
2019-02-05T00:16:24.059Z,16.00
2019-02-05T00:17:34.142Z,16.00
2019-02-05T00:18:24.037Z,16.00
2019-02-05T00:19:24.032Z,16.00
2019-02-05T00:20:24.023Z,16.00
2019-02-05T00:21:24.014Z,16.00
2019-02-05T00:22:24.001Z,16.00
2019-02-05T00:23:24.022Z,16.00
2019-02-05T00:24:23.985Z,16.00
2019-02-05T00:25:23.973Z,16.00
2019-02-05T00:26:23.961Z,20.00
2019-02-05T00:27:23.947Z,16.00
2019-02-05T00:28:23.935Z,16.00
2019-02-05T00:29:23.960Z,20.00
2019-02-05T00:30:23.922Z,16.00
2019-02-05T00:31:23.914Z,16.00
2019-02-05T00:32:23.898Z,16.00
2019-02-05T00:33:23.889Z,16.00
2019-02-05T00:34:23.873Z,16.00
2019-02-05T00:35:23.905Z,16.00
2019-02-05T00:36:23.866Z,16.00
2019-02-05T00:37:23.844Z,16.00
2019-02-05T00:38:23.838Z,16.00
2019-02-05T00:39:23.879Z,16.00
2019-02-05T00:40:23.817Z,16.00
2019-02-05T00:41:23.847Z,16.00
2019-02-05T00:42:23.803Z,16.00
2019-02-05T00:43:23.786Z,16.00
2019-02-05T00:44:23.778Z,16.00
2019-02-05T00:45:23.764Z,16.00
2019-02-05T00:46:23.753Z,16.00
2019-02-05T00:47:23.779Z,16.00
2019-02-05T00:48:33.709Z,16.00
2019-02-05T00:49:23.729Z,16.00
2019-02-05T00:50:23.710Z,16.00
2019-02-05T00:51:23.703Z,16.00
2019-02-05T00:52:23.692Z,16.00
2019-02-05T00:53:23.736Z,16.00
2019-02-05T00:54:23.679Z,16.00
2019-02-05T00:55:23.662Z,16.00
2019-02-05T00:56:23.657Z,16.00
2019-02-05T00:57:23.645Z,16.00
2019-02-05T00:58:23.634Z,16.00
2019-02-05T00:59:23.656Z,16.00
2019-02-05T01:00:23.608Z,16.00
2019-02-05T01:01:23.613Z,16.00
2019-02-05T01:02:23.592Z,16.00
2019-02-05T01:03:23.579Z,16.00
2019-02-05T01:04:23.569Z,16.00
2019-02-05T01:05:23.589Z,16.00
2019-02-05T01:06:23.548Z,16.00
2019-02-05T01:07:23.542Z,16.00
2019-02-05T01:08:23.535Z,16.00
2019-02-05T01:09:24.100Z,16.00
2019-02-05T01:10:23.506Z,16.00
2019-02-05T01:11:23.534Z,16.00
2019-02-05T01:12:23.486Z,16.00
2019-02-05T01:13:23.478Z,16.00
2019-02-05T01:14:23.475Z,16.00
2019-02-05T01:15:23.455Z,16.00
2019-02-05T01:16:23.450Z,16.00
2019-02-05T01:17:23.482Z,16.00
2019-02-05T01:18:23.429Z,16.00
2019-02-05T01:19:34.178Z,16.00
2019-02-05T01:20:23.407Z,16.00
2019-02-05T01:21:23.401Z,16.00
2019-02-05T01:22:23.387Z,16.00
2019-02-05T01:23:23.414Z,16.00
2019-02-05T01:24:23.376Z,16.00
2019-02-05T01:25:23.353Z,16.00
2019-02-05T01:26:29.375Z,16.00
2019-02-05T01:27:24.342Z,16.00
2019-02-05T01:28:23.342Z,16.00
2019-02-05T01:29:23.381Z,16.00
2019-02-05T01:30:23.306Z,16.00
2019-02-05T01:31:23.299Z,16.00
2019-02-05T01:32:23.289Z,16.00
2019-02-05T01:33:23.284Z,16.00
2019-02-05T01:34:23.263Z,16.00
2019-02-05T01:35:23.293Z,16.00
2019-02-05T01:36:23.241Z,16.00
2019-02-05T01:37:23.238Z,16.00
2019-02-05T01:38:23.229Z,16.00
2019-02-05T01:39:23.318Z,16.00
2019-02-05T01:40:23.200Z,16.00
2019-02-05T01:41:23.235Z,16.00
2019-02-05T01:42:23.188Z,16.00
2019-02-05T01:43:23.175Z,16.00
2019-02-05T01:44:23.163Z,16.00
2019-02-05T01:45:23.155Z,16.00
2019-02-05T01:46:23.140Z,16.00
2019-02-05T01:47:23.172Z,16.00
2019-02-05T01:48:23.126Z,16.00
2019-02-05T01:49:23.108Z,16.00
2019-02-05T01:50:34.498Z,16.00
2019-02-05T01:51:23.090Z,16.00
2019-02-05T01:52:23.077Z,16.00
2019-02-05T01:53:23.110Z,16.00
2019-02-05T01:54:23.064Z,16.00
2019-02-05T01:55:23.060Z,16.00
2019-02-05T01:56:23.043Z,16.00
2019-02-05T01:57:23.033Z,16.00
2019-02-05T01:58:23.027Z,16.00
2019-02-05T01:59:23.273Z,16.00
2019-02-05T02:00:23.004Z,16.00
2019-02-05T02:01:22.989Z,16.00
2019-02-05T02:02:22.978Z,16.00
2019-02-05T02:03:22.976Z,16.00
2019-02-05T02:04:22.960Z,16.00
2019-02-05T02:05:22.987Z,16.00
2019-02-05T02:06:22.938Z,16.00
2019-02-05T02:07:22.925Z,16.00
2019-02-05T02:08:22.917Z,16.00
2019-02-05T02:09:22.913Z,16.00
2019-02-05T02:10:22.899Z,16.00
2019-02-05T02:11:23.055Z,16.00
2019-02-05T02:12:22.878Z,16.00
2019-02-05T02:13:22.867Z,16.00
2019-02-05T02:14:22.858Z,16.00
2019-02-05T02:15:22.861Z,16.00
2019-02-05T02:16:22.838Z,16.00
2019-02-05T02:17:22.863Z,16.00
2019-02-05T02:18:22.822Z,16.00
2019-02-05T02:19:22.803Z,16.00
2019-02-05T02:20:22.794Z,16.00
2019-02-05T02:21:33.207Z,16.00
2019-02-05T02:22:22.774Z,16.00
2019-02-05T02:23:22.803Z,16.00
2019-02-05T02:24:22.754Z,16.00
2019-02-05T02:25:22.746Z,16.00
2019-02-05T02:26:22.738Z,16.00
2019-02-05T02:27:22.722Z,16.00
2019-02-05T02:28:22.711Z,16.00
2019-02-05T02:29:22.730Z,16.00
2019-02-05T02:30:22.698Z,16.00
2019-02-05T02:31:22.682Z,16.00
2019-02-05T02:32:22.668Z,16.00
2019-02-05T02:33:22.668Z,16.00
2019-02-05T02:34:22.657Z,16.00
2019-02-05T02:35:22.681Z,16.00
2019-02-05T02:36:22.632Z,16.00
2019-02-05T02:37:22.619Z,16.00
2019-02-05T02:38:22.613Z,16.00
2019-02-05T02:39:22.602Z,16.00
2019-02-05T02:40:22.594Z,16.00
2019-02-05T02:41:22.629Z,20.00
2019-02-05T02:42:22.566Z,20.00
2019-02-05T02:43:22.562Z,16.00
2019-02-05T02:44:22.545Z,20.00
2019-02-05T02:45:22.535Z,20.00
2019-02-05T02:46:22.532Z,20.00
2019-02-05T02:47:22.561Z,20.00
2019-02-05T02:48:22.504Z,16.00
2019-02-05T02:49:22.498Z,16.00
2019-02-05T02:50:22.490Z,20.00
2019-02-05T02:51:22.476Z,20.00
2019-02-05T02:52:34.195Z,20.00
2019-02-05T02:53:22.456Z,16.00
2019-02-05T02:54:22.445Z,20.00
2019-02-05T02:55:22.436Z,16.00
2019-02-05T02:56:22.429Z,20.00
2019-02-05T02:57:22.419Z,20.00
2019-02-05T02:58:22.448Z,20.00
2019-02-05T02:59:22.393Z,20.00
2019-02-05T03:00:22.389Z,20.00
2019-02-05T03:01:22.386Z,20.00
2019-02-05T03:02:22.361Z,20.00
2019-02-05T03:03:22.358Z,20.00
2019-02-05T03:04:22.380Z,20.00
2019-02-05T03:05:22.333Z,16.00
2019-02-05T03:06:29.306Z,20.00
2019-02-05T03:07:22.321Z,20.00
2019-02-05T03:08:22.306Z,20.00
2019-02-05T03:09:22.292Z,16.00
2019-02-05T03:10:22.442Z,16.00
2019-02-05T03:11:22.279Z,16.00
2019-02-05T03:12:22.261Z,16.00
2019-02-05T03:13:22.254Z,16.00
2019-02-05T03:14:22.248Z,20.00
2019-02-05T03:15:22.234Z,20.00
2019-02-05T03:16:22.256Z,16.00
2019-02-05T03:17:22.209Z,20.00
2019-02-05T03:18:22.254Z,16.00
2019-02-05T03:19:22.201Z,16.00
2019-02-05T03:20:22.183Z,16.00
2019-02-05T03:21:22.169Z,16.00
2019-02-05T03:22:22.194Z,16.00
2019-02-05T03:23:22.149Z,16.00
2019-02-05T03:24:22.136Z,20.00
2019-02-05T03:25:22.132Z,16.00
2019-02-05T03:26:22.127Z,16.00
2019-02-05T03:27:22.112Z,16.00
2019-02-05T03:28:22.118Z,16.00
2019-02-05T03:29:22.087Z,16.00
2019-02-05T03:30:22.083Z,16.00
2019-02-05T03:31:22.067Z,16.00
2019-02-05T03:32:22.066Z,16.00
2019-02-05T03:33:22.068Z,16.00
2019-02-05T03:34:22.084Z,16.00
2019-02-05T03:35:22.026Z,16.00
2019-02-05T03:36:22.019Z,16.00
2019-02-05T03:37:32.414Z,16.00
2019-02-05T03:38:21.998Z,16.00
2019-02-05T03:39:21.985Z,16.00
2019-02-05T03:40:22.022Z,16.00
2019-02-05T03:41:21.965Z,16.00
2019-02-05T03:42:21.960Z,16.00
2019-02-05T03:43:21.949Z,16.00
2019-02-05T03:44:21.940Z,16.00
2019-02-05T03:45:21.934Z,16.00
2019-02-05T03:46:21.962Z,16.00
2019-02-05T03:47:21.909Z,16.00
2019-02-05T03:48:21.893Z,16.00
2019-02-05T03:49:21.881Z,16.00
2019-02-05T03:50:21.886Z,16.00
2019-02-05T03:51:21.869Z,20.00
2019-02-05T03:52:21.894Z,16.00
2019-02-05T03:53:21.847Z,16.00
2019-02-05T03:54:21.832Z,16.00
2019-02-05T03:55:21.823Z,16.00
2019-02-05T03:56:21.817Z,16.00
2019-02-05T03:57:30.659Z,16.00
2019-02-05T03:58:22.825Z,20.00
2019-02-05T03:59:21.780Z,20.00
2019-02-05T04:00:21.768Z,20.00
2019-02-05T04:01:21.756Z,20.00
2019-02-05T04:02:21.750Z,20.00
2019-02-05T04:03:21.747Z,20.00
2019-02-05T04:04:21.768Z,20.00
2019-02-05T04:05:21.720Z,20.00
2019-02-05T04:06:21.709Z,20.00
2019-02-05T04:07:21.700Z,20.00
2019-02-05T04:08:32.114Z,20.00
2019-02-05T04:09:21.677Z,20.00
2019-02-05T04:10:21.684Z,20.00
2019-02-05T04:11:21.657Z,20.00
2019-02-05T04:12:21.654Z,20.00
2019-02-05T04:13:21.646Z,20.00
2019-02-05T04:14:21.624Z,20.00
2019-02-05T04:15:21.616Z,20.00
2019-02-05T04:16:21.656Z,20.00
2019-02-05T04:17:21.599Z,20.00
2019-02-05T04:18:21.582Z,20.00
2019-02-05T04:19:21.573Z,20.00
2019-02-05T04:20:21.565Z,20.00
2019-02-05T04:21:21.554Z,20.00
2019-02-05T04:22:21.585Z,20.00
2019-02-05T04:23:21.534Z,20.00
2019-02-05T04:24:21.521Z,20.00
2019-02-05T04:25:21.512Z,20.00
2019-02-05T04:26:21.506Z,20.00
2019-02-05T04:27:21.512Z,20.00
2019-02-05T04:28:21.644Z,20.00
2019-02-05T04:29:21.473Z,20.00
2019-02-05T04:30:21.457Z,20.00
2019-02-05T04:31:21.451Z,20.00
2019-02-05T04:32:21.437Z,20.00
2019-02-05T04:33:21.434Z,20.00
2019-02-05T04:34:21.443Z,20.00
2019-02-05T04:35:21.413Z,20.00
2019-02-05T04:36:21.401Z,20.00
2019-02-05T04:37:21.387Z,20.00
2019-02-05T04:38:21.372Z,20.00
2019-02-05T04:39:32.413Z,20.00
2019-02-05T04:40:21.385Z,20.00
2019-02-05T04:41:21.353Z,20.00
2019-02-05T04:42:21.342Z,20.00
2019-02-05T04:43:21.338Z,20.00
2019-02-05T04:44:21.321Z,20.00
2019-02-05T04:45:33.431Z,20.00
2019-02-05T04:46:22.296Z,20.00
2019-02-05T04:47:21.303Z,20.00
2019-02-05T04:48:21.299Z,20.00
2019-02-05T04:49:21.268Z,20.00
2019-02-05T04:50:21.252Z,20.00
2019-02-05T04:51:21.287Z,20.00
2019-02-05T04:52:21.246Z,20.00
2019-02-05T04:53:21.221Z,16.00
2019-02-05T04:54:21.219Z,16.00
2019-02-05T04:55:21.205Z,20.00
2019-02-05T04:56:21.190Z,20.00
2019-02-05T04:57:21.224Z,20.00
2019-02-05T04:58:21.171Z,20.00
2019-02-05T04:59:21.172Z,20.00
2019-02-05T05:00:21.164Z,20.00
2019-02-05T05:01:21.139Z,20.00
2019-02-05T05:02:21.130Z,20.00
2019-02-05T05:03:21.157Z,20.00
2019-02-05T05:04:21.118Z,20.00
2019-02-05T05:05:21.100Z,20.00
2019-02-05T05:06:21.092Z,20.00
2019-02-05T05:07:21.109Z,20.00
2019-02-05T05:08:21.070Z,20.00
2019-02-05T05:09:21.097Z,20.00
2019-02-05T05:10:31.685Z,20.00
2019-02-05T05:11:21.038Z,20.00
2019-02-05T05:12:21.026Z,20.00
2019-02-05T05:13:21.023Z,20.00
2019-02-05T05:14:21.006Z,20.00
2019-02-05T05:15:21.029Z,20.00
2019-02-05T05:16:20.984Z,20.00
2019-02-05T05:17:20.969Z,20.00
2019-02-05T05:18:20.962Z,20.00
2019-02-05T05:19:20.954Z,20.00
2019-02-05T05:20:20.946Z,20.00
2019-02-05T05:21:20.967Z,20.00
2019-02-05T05:22:20.924Z,20.00
2019-02-05T05:23:20.911Z,20.00
2019-02-05T05:24:20.901Z,20.00
2019-02-05T05:25:20.896Z,20.00
2019-02-05T05:26:20.879Z,20.00
2019-02-05T05:27:20.910Z,20.00
2019-02-05T05:28:20.865Z,20.00
2019-02-05T05:29:20.849Z,16.00
2019-02-05T05:30:20.836Z,16.00
2019-02-05T05:31:20.838Z,16.00
2019-02-05T05:32:20.821Z,20.00
2019-02-05T05:33:20.862Z,20.00
2019-02-05T05:34:20.794Z,20.00
2019-02-05T05:35:20.784Z,20.00
2019-02-05T05:36:20.845Z,20.00
2019-02-05T05:37:20.769Z,20.00
2019-02-05T05:38:20.754Z,20.00
2019-02-05T05:39:20.785Z,20.00
2019-02-05T05:40:20.735Z,20.00
2019-02-05T05:41:30.765Z,20.00
2019-02-05T05:42:20.712Z,20.00
2019-02-05T05:43:20.705Z,24.00
2019-02-05T05:44:20.691Z,24.00
2019-02-05T05:45:20.776Z,24.00
2019-02-05T05:46:20.673Z,24.00
2019-02-05T05:47:20.660Z,28.00
2019-02-05T05:48:20.658Z,28.00
2019-02-05T05:49:20.645Z,32.00
2019-02-05T05:50:21.346Z,32.00
2019-02-05T05:51:20.775Z,32.00
2019-02-05T05:52:20.610Z,40.00
2019-02-05T05:53:20.602Z,36.00
2019-02-05T05:54:20.590Z,44.00
2019-02-05T05:55:20.580Z,44.00
2019-02-05T05:56:20.589Z,52.00
2019-02-05T05:57:20.645Z,56.00
2019-02-05T05:58:23.069Z,60.00
2019-02-05T05:59:20.544Z,64.00
2019-02-05T06:00:20.686Z,68.00
2019-02-05T06:01:20.519Z,72.00
2019-02-05T06:02:20.541Z,76.00
2019-02-05T06:03:21.803Z,84.00
2019-02-05T06:04:20.491Z,88.00
2019-02-05T06:05:20.470Z,96.00
2019-02-05T06:06:20.472Z,104.00
2019-02-05T06:07:20.448Z,112.00
2019-02-05T06:08:20.461Z,112.00
2019-02-05T06:09:20.476Z,124.00
2019-02-05T06:10:20.417Z,132.00
2019-02-05T06:11:20.413Z,144.00
2019-02-05T06:12:32.115Z,156.00
2019-02-05T06:13:20.383Z,176.00
2019-02-05T06:14:20.381Z,192.00
2019-02-05T06:15:20.401Z,204.00
2019-02-05T06:16:20.353Z,220.00
2019-02-05T06:17:20.358Z,232.00
2019-02-05T06:18:20.335Z,248.00
2019-02-05T06:19:20.326Z,260.00
2019-02-05T06:20:20.330Z,272.00
2019-02-05T06:21:20.346Z,296.00
2019-02-05T06:22:20.296Z,324.00
2019-02-05T06:23:20.280Z,344.00
2019-02-05T06:24:20.270Z,376.00
2019-02-05T06:25:20.283Z,408.00
2019-02-05T06:26:20.446Z,432.00
2019-02-05T06:27:20.264Z,448.00
2019-02-05T06:28:20.226Z,452.00
2019-02-05T06:29:20.224Z,464.00
2019-02-05T06:30:20.205Z,492.00
2019-02-05T06:31:20.210Z,528.00
2019-02-05T06:32:20.191Z,568.00
2019-02-05T06:33:23.395Z,604.00
2019-02-05T06:34:20.168Z,632.00
2019-02-05T06:35:20.157Z,664.00
2019-02-05T06:36:20.145Z,700.00
2019-02-05T06:37:20.141Z,736.00
2019-02-05T06:38:20.123Z,748.00
2019-02-05T06:39:20.287Z,764.00
2019-02-05T06:40:20.102Z,768.00
2019-02-05T06:41:20.107Z,768.00
2019-02-05T06:42:20.082Z,772.00
2019-02-05T06:43:30.519Z,768.00
2019-02-05T06:44:20.075Z,752.00
2019-02-05T06:45:20.253Z,768.00
2019-02-05T06:46:20.084Z,804.00
2019-02-05T06:47:20.039Z,852.00
2019-02-05T06:48:20.127Z,884.00
2019-02-05T06:49:20.009Z,888.00
2019-02-05T06:50:20.010Z,880.00
2019-02-05T06:51:20.037Z,872.00
2019-02-05T06:52:20.006Z,908.00
2019-02-05T06:53:19.979Z,956.00
2019-02-05T06:54:19.953Z,1012.00
2019-02-05T06:55:19.948Z,1056.00
2019-02-05T06:56:19.966Z,1112.00
2019-02-05T06:57:19.990Z,1140.00
2019-02-05T06:58:19.916Z,1148.00
2019-02-05T06:59:19.912Z,1168.00
2019-02-05T07:00:20.037Z,1264.00
2019-02-05T07:01:19.887Z,1416.00
2019-02-05T07:02:19.916Z,1524.00
2019-02-05T07:03:20.072Z,1600.00
2019-02-05T07:04:19.860Z,1604.00
2019-02-05T07:05:19.891Z,1540.00
2019-02-05T07:06:19.837Z,1456.00
2019-02-05T07:07:19.825Z,1404.00
2019-02-05T07:08:19.824Z,1428.00
2019-02-05T07:09:19.843Z,1476.00
2019-02-05T07:10:19.793Z,1560.00
2019-02-05T07:11:19.783Z,1624.00
2019-02-05T07:12:21.817Z,1644.00
2019-02-05T07:13:19.755Z,1688.00
2019-02-05T07:14:30.312Z,1668.00
2019-02-05T07:15:19.734Z,1580.00
2019-02-05T07:16:19.725Z,1532.00
2019-02-05T07:17:19.720Z,1484.00
2019-02-05T07:18:19.707Z,1444.00
2019-02-05T07:19:19.710Z,1452.00
2019-02-05T07:20:19.719Z,1484.00
2019-02-05T07:21:19.675Z,1584.00
2019-02-05T07:22:19.665Z,1720.00
2019-02-05T07:23:19.655Z,1820.00
2019-02-05T07:24:19.636Z,1872.00
2019-02-05T07:25:19.638Z,1952.00
2019-02-05T07:26:19.696Z,2080.00
2019-02-05T07:27:19.612Z,2188.00
2019-02-05T07:28:19.606Z,2260.00
2019-02-05T07:29:19.584Z,2368.00
2019-02-05T07:30:19.680Z,2388.00
2019-02-05T07:31:19.564Z,2344.00
2019-02-05T07:32:19.590Z,2420.00
2019-02-05T07:33:19.549Z,2620.00
2019-02-05T07:34:21.341Z,2868.00
2019-02-05T07:35:19.527Z,2984.00
2019-02-05T07:36:19.534Z,3136.00
2019-02-05T07:37:19.509Z,3316.00
2019-02-05T07:38:19.707Z,3564.00
2019-02-05T07:39:19.497Z,3752.00
2019-02-05T07:40:19.473Z,3976.00
2019-02-05T07:41:19.470Z,4084.00
2019-02-05T07:42:19.448Z,4156.00
2019-02-05T07:43:19.438Z,4216.00
2019-02-05T07:44:19.467Z,4360.00
2019-02-05T07:45:31.142Z,4332.00
2019-02-05T07:46:19.412Z,4376.00
2019-02-05T07:47:19.398Z,4228.00
2019-02-05T07:48:19.388Z,3976.00
2019-02-05T07:49:19.375Z,3816.00
2019-02-05T07:50:19.437Z,3576.00
2019-02-05T07:51:19.357Z,3444.00
2019-02-05T07:52:19.343Z,3264.00
2019-02-05T07:53:19.338Z,3092.00
2019-02-05T07:54:19.342Z,2920.00
2019-02-05T07:55:19.316Z,2856.00
2019-02-05T07:56:19.474Z,2984.00
2019-02-05T07:57:19.301Z,3172.00
2019-02-05T07:58:19.281Z,3456.00
2019-02-05T07:59:19.269Z,3844.00
2019-02-05T08:00:19.277Z,4420.00
2019-02-05T08:01:19.360Z,4960.00
2019-02-05T08:02:19.284Z,5316.00
2019-02-05T08:03:19.231Z,5436.00
2019-02-05T08:04:19.217Z,5244.00
2019-02-05T08:05:19.236Z,5200.00
2019-02-05T08:06:19.200Z,5028.00
2019-02-05T08:07:19.187Z,4852.00
2019-02-05T08:08:19.202Z,4760.00
2019-02-05T08:09:19.164Z,4688.00
2019-02-05T08:10:19.155Z,4536.00
2019-02-05T08:11:19.164Z,4280.00
2019-02-05T08:12:19.137Z,4092.00
2019-02-05T08:13:19.126Z,3876.00
2019-02-05T08:14:19.193Z,3716.00
2019-02-05T08:15:19.098Z,3608.00
2019-02-05T08:16:29.015Z,3512.00
2019-02-05T08:17:19.086Z,3436.00
2019-02-05T08:18:19.079Z,3404.00
2019-02-05T08:19:19.062Z,3452.00
2019-02-05T08:20:19.089Z,3628.00
2019-02-05T08:21:19.045Z,3632.00
2019-02-05T08:22:19.023Z,3744.00
2019-02-05T08:23:19.019Z,3780.00
2019-02-05T08:24:19.014Z,3840.00
2019-02-05T08:25:18.994Z,3824.00
2019-02-05T08:26:19.184Z,3812.00
2019-02-05T08:27:18.978Z,3776.00
2019-02-05T08:28:18.968Z,3652.00
2019-02-05T08:29:21.718Z,3444.00
2019-02-05T08:30:18.941Z,3324.00
2019-02-05T08:31:18.940Z,3252.00
2019-02-05T08:32:18.964Z,3196.00
2019-02-05T08:33:18.910Z,3240.00
2019-02-05T08:34:18.913Z,3536.00
2019-02-05T08:35:18.889Z,3868.00
2019-02-05T08:36:18.876Z,4432.00
2019-02-05T08:37:18.883Z,4780.00
2019-02-05T08:38:18.902Z,4884.00
2019-02-05T08:39:18.849Z,5112.00
2019-02-05T08:40:18.831Z,5300.00
2019-02-05T08:41:18.825Z,5400.00
2019-02-05T08:42:18.818Z,5612.00
2019-02-05T08:43:18.804Z,5660.00
2019-02-05T08:44:18.832Z,5648.00
2019-02-05T08:45:18.781Z,5640.00
2019-02-05T08:46:18.771Z,5688.00
2019-02-05T08:47:28.939Z,5692.00
2019-02-05T08:48:18.750Z,5924.00
2019-02-05T08:49:18.747Z,5972.00
2019-02-05T08:50:18.761Z,5988.00
2019-02-05T08:51:18.720Z,6160.00
2019-02-05T08:52:18.706Z,6108.00
2019-02-05T08:53:18.694Z,6040.00
2019-02-05T08:54:18.693Z,6072.00
2019-02-05T08:55:18.672Z,5884.00
2019-02-05T08:56:18.725Z,5644.00
2019-02-05T08:57:18.650Z,5480.00
2019-02-05T08:58:30.326Z,5440.00
2019-02-05T08:59:19.642Z,5332.00
2019-02-05T09:00:18.622Z,5152.00
2019-02-05T09:01:18.606Z,5008.00
2019-02-05T09:02:18.638Z,4920.00
2019-02-05T09:03:18.588Z,4832.00
2019-02-05T09:04:18.575Z,4784.00
2019-02-05T09:05:18.561Z,4840.00
2019-02-05T09:06:18.550Z,5004.00
2019-02-05T09:07:18.544Z,5016.00
2019-02-05T09:08:18.581Z,4964.00
2019-02-05T09:09:18.524Z,5092.00
2019-02-05T09:10:18.507Z,5164.00
2019-02-05T09:11:18.499Z,5212.00
2019-02-05T09:12:18.494Z,5212.00
2019-02-05T09:13:18.572Z,5376.00
2019-02-05T09:14:18.653Z,5340.00
2019-02-05T09:15:28.860Z,5424.00
2019-02-05T09:16:19.445Z,5628.00
2019-02-05T09:17:18.433Z,5672.00
2019-02-05T09:18:29.150Z,5812.00
2019-02-05T09:19:18.418Z,6184.00
2019-02-05T09:20:18.446Z,6248.00
2019-02-05T09:21:18.397Z,6208.00
2019-02-05T09:22:18.380Z,6112.00
2019-02-05T09:23:19.312Z,6240.00
2019-02-05T09:24:18.361Z,6164.00
2019-02-05T09:25:18.348Z,6100.00
2019-02-05T09:26:18.383Z,6240.00
2019-02-05T09:27:18.328Z,6244.00
2019-02-05T09:28:18.318Z,6120.00
2019-02-05T09:29:18.309Z,6084.00
2019-02-05T09:30:18.299Z,5760.00
2019-02-05T09:31:18.293Z,5696.00
2019-02-05T09:32:18.345Z,6008.00
2019-02-05T09:33:18.262Z,5980.00
2019-02-05T09:34:18.256Z,5944.00
2019-02-05T09:35:18.326Z,5908.00
2019-02-05T09:36:18.231Z,6136.00
2019-02-05T09:37:18.228Z,6312.00
2019-02-05T09:38:18.258Z,6188.00
2019-02-05T09:39:18.211Z,6408.00
2019-02-05T09:40:18.185Z,6140.00
2019-02-05T09:41:18.182Z,6032.00
2019-02-05T09:42:18.167Z,5872.00
2019-02-05T09:43:18.159Z,6060.00
2019-02-05T09:44:18.184Z,6064.00
2019-02-05T09:45:18.138Z,5996.00
2019-02-05T09:46:18.127Z,6028.00
2019-02-05T09:47:18.119Z,6036.00
2019-02-05T09:48:18.105Z,5948.00
2019-02-05T09:49:29.858Z,6248.00
2019-02-05T09:50:18.085Z,6160.00
2019-02-05T09:51:18.075Z,6156.00
2019-02-05T09:52:18.061Z,6048.00
2019-02-05T09:53:18.083Z,6224.00
2019-02-05T09:54:18.076Z,6152.00
2019-02-05T09:55:18.111Z,6280.00
2019-02-05T09:56:18.060Z,6332.00
2019-02-05T09:57:18.359Z,6504.00
2019-02-05T09:58:18.043Z,6516.00
2019-02-05T09:59:18.147Z,6628.00
2019-02-05T10:00:18.015Z,6656.00
2019-02-05T10:01:18.058Z,6680.00
2019-02-05T10:02:17.953Z,6892.00
2019-02-05T10:03:17.973Z,7004.00
2019-02-05T10:04:17.934Z,7260.00
2019-02-05T10:05:17.986Z,7336.00
2019-02-05T10:06:17.909Z,7124.00
2019-02-05T10:07:17.935Z,7336.00
2019-02-05T10:08:17.892Z,7096.00
2019-02-05T10:09:17.901Z,7324.00
2019-02-05T10:10:17.871Z,7052.00
2019-02-05T10:11:17.855Z,7132.00
2019-02-05T10:12:17.844Z,7280.00
2019-02-05T10:13:17.871Z,7004.00
2019-02-05T10:14:17.848Z,6912.00
2019-02-05T10:15:17.848Z,6604.00
2019-02-05T10:16:17.901Z,6828.00
2019-02-05T10:17:17.789Z,6800.00
2019-02-05T10:18:17.783Z,6760.00
2019-02-05T10:19:18.073Z,7500.00
2019-02-05T10:20:28.798Z,7304.00
2019-02-05T10:21:17.762Z,7096.00
2019-02-05T10:22:17.735Z,6944.00
2019-02-05T10:23:17.775Z,7156.00
2019-02-05T10:24:17.712Z,6936.00
2019-02-05T10:25:18.839Z,6960.00
2019-02-05T10:26:17.691Z,6924.00
2019-02-05T10:27:17.678Z,7384.00
2019-02-05T10:28:17.674Z,6852.00
2019-02-05T10:29:17.660Z,6816.00
2019-02-05T10:30:17.653Z,6768.00
2019-02-05T10:31:17.822Z,6656.00
2019-02-05T10:32:17.629Z,6600.00
2019-02-05T10:33:17.615Z,6928.00
2019-02-05T10:34:17.606Z,6884.00
2019-02-05T10:35:17.594Z,6724.00
2019-02-05T10:36:17.602Z,6368.00
2019-02-05T10:37:17.612Z,6400.00
2019-02-05T10:38:17.575Z,6212.00
2019-02-05T10:39:17.559Z,5880.00
2019-02-05T10:40:17.539Z,5652.00
2019-02-05T10:41:17.540Z,5616.00
2019-02-05T10:42:17.532Z,5660.00
2019-02-05T10:43:17.554Z,5924.00
2019-02-05T10:44:17.515Z,5804.00
2019-02-05T10:45:17.492Z,5784.00
2019-02-05T10:46:17.476Z,6040.00
2019-02-05T10:47:17.472Z,5844.00
2019-02-05T10:48:17.467Z,5888.00
2019-02-05T10:49:17.483Z,5908.00
2019-02-05T10:50:17.436Z,5984.00
2019-02-05T10:51:28.603Z,6000.00
2019-02-05T10:52:17.412Z,5872.00
2019-02-05T10:53:17.418Z,5548.00
2019-02-05T10:54:17.417Z,5476.00
2019-02-05T10:55:17.420Z,5584.00
2019-02-05T10:56:17.383Z,5716.00
2019-02-05T10:57:17.355Z,5456.00
2019-02-05T10:58:17.381Z,5424.00
2019-02-05T10:59:17.346Z,5376.00
2019-02-05T11:00:17.368Z,5396.00
2019-02-05T11:01:17.364Z,5748.00
2019-02-05T11:02:17.310Z,5676.00
2019-02-05T11:03:17.293Z,5816.00
2019-02-05T11:04:17.288Z,6064.00
2019-02-05T11:05:17.330Z,6236.00
2019-02-05T11:06:20.010Z,6216.00
2019-02-05T11:07:17.323Z,6196.00
2019-02-05T11:08:17.248Z,6020.00
2019-02-05T11:09:17.228Z,6728.00
2019-02-05T11:10:17.221Z,6724.00
2019-02-05T11:11:17.223Z,7004.00
2019-02-05T11:12:17.194Z,6816.00
2019-02-05T11:13:18.960Z,6296.00
2019-02-05T11:14:17.174Z,6820.00
2019-02-05T11:15:17.166Z,6928.00
2019-02-05T11:16:17.158Z,7312.00
2019-02-05T11:17:17.165Z,7260.00
2019-02-05T11:18:17.869Z,7480.00
2019-02-05T11:19:17.172Z,7656.00
2019-02-05T11:20:17.110Z,7288.00
2019-02-05T11:21:17.846Z,7548.00
2019-02-05T11:22:27.637Z,7660.00
2019-02-05T11:23:17.079Z,7316.00
2019-02-05T11:24:17.072Z,7464.00
2019-02-05T11:25:17.094Z,7036.00
2019-02-05T11:26:17.049Z,7188.00
2019-02-05T11:27:17.040Z,6848.00
2019-02-05T11:28:17.029Z,6932.00
2019-02-05T11:29:17.011Z,6976.00
2019-02-05T11:30:20.224Z,7348.00
2019-02-05T11:31:17.176Z,7612.00
2019-02-05T11:32:16.984Z,7540.00
2019-02-05T11:33:16.983Z,7544.00
2019-02-05T11:34:17.880Z,7184.00
2019-02-05T11:35:17.009Z,7084.00
2019-02-05T11:36:16.946Z,6772.00
2019-02-05T11:37:16.978Z,6576.00
2019-02-05T11:38:16.927Z,6572.00
2019-02-05T11:39:16.956Z,6452.00
2019-02-05T11:40:16.895Z,6260.00
2019-02-05T11:41:16.888Z,6308.00
2019-02-05T11:42:16.879Z,6096.00
2019-02-05T11:43:16.899Z,6128.00
2019-02-05T11:44:16.950Z,6084.00
2019-02-05T11:45:16.846Z,5804.00
2019-02-05T11:46:17.230Z,5372.00
2019-02-05T11:47:16.823Z,5048.00
2019-02-05T11:48:16.811Z,4944.00
2019-02-05T11:49:16.859Z,4940.00
2019-02-05T11:50:16.801Z,5108.00
2019-02-05T11:51:16.776Z,4760.00
2019-02-05T11:52:16.770Z,4676.00
2019-02-05T11:53:27.823Z,4668.00
2019-02-05T11:54:16.744Z,4568.00
2019-02-05T11:55:16.842Z,4388.00
2019-02-05T11:56:16.722Z,4548.00
2019-02-05T11:57:16.708Z,4256.00
2019-02-05T11:58:16.702Z,4076.00
2019-02-05T11:59:16.690Z,4188.00
2019-02-05T12:00:16.690Z,4036.00
2019-02-05T12:01:16.748Z,3836.00
2019-02-05T12:02:16.656Z,3852.00
2019-02-05T12:03:16.645Z,3936.00
2019-02-05T12:04:16.637Z,4200.00
2019-02-05T12:05:16.630Z,4564.00
2019-02-05T12:06:16.632Z,4360.00
2019-02-05T12:07:16.674Z,3888.00
2019-02-05T12:08:18.635Z,3864.00
2019-02-05T12:09:16.596Z,3764.00
2019-02-05T12:10:16.579Z,3632.00
2019-02-05T12:11:16.561Z,3748.00
2019-02-05T12:12:16.549Z,3708.00
2019-02-05T12:13:16.715Z,3476.00
2019-02-05T12:14:16.540Z,3496.00
2019-02-05T12:15:16.519Z,3300.00
2019-02-05T12:16:16.517Z,3036.00
2019-02-05T12:17:16.493Z,3176.00
2019-02-05T12:18:16.481Z,3136.00
2019-02-05T12:19:16.545Z,3168.00
2019-02-05T12:20:16.482Z,3240.00
2019-02-05T12:21:16.472Z,3140.00
2019-02-05T12:22:16.447Z,3132.00
2019-02-05T12:23:16.433Z,3160.00
2019-02-05T12:24:26.452Z,3384.00
2019-02-05T12:25:16.480Z,3572.00
2019-02-05T12:26:16.394Z,3316.00
2019-02-05T12:27:16.387Z,3540.00
2019-02-05T12:28:16.378Z,3528.00
2019-02-05T12:29:16.371Z,3448.00