createdAt,value
2019-01-31T00:02:47.488Z,1.30
2019-01-31T00:05:56.675Z,1.30
2019-01-31T00:09:17.906Z,1.30
2019-01-31T00:12:44.293Z,1.27
2019-01-31T00:15:56.628Z,1.32
2019-01-31T00:19:28.233Z,1.13
2019-01-31T00:22:37.456Z,1.21
2019-01-31T00:26:00.045Z,1.28
2019-01-31T00:29:09.496Z,1.62
2019-01-31T00:32:24.565Z,1.33
2019-01-31T00:35:37.078Z,1.41
2019-01-31T00:38:56.890Z,0.89
2019-01-31T00:42:21.454Z,0.97
2019-01-31T00:45:33.632Z,1.16
2019-01-31T00:48:54.370Z,1.07
2019-01-31T00:52:12.615Z,0.97
2019-01-31T00:55:31.341Z,1.02
2019-01-31T00:58:49.880Z,1.34
2019-01-31T01:02:05.365Z,1.38
2019-01-31T01:05:23.619Z,1.24
2019-01-31T01:08:35.872Z,1.30
2019-01-31T01:12:04.869Z,1.17
2019-01-31T01:15:14.286Z,0.73
2019-01-31T01:18:41.883Z,1.16
2019-01-31T01:22:02.620Z,0.59
2019-01-31T01:25:42.664Z,0.67
2019-01-31T01:29:10.031Z,0.95
2019-01-31T01:32:19.130Z,1.04
2019-01-31T01:35:44.275Z,0.65
2019-01-31T01:38:59.852Z,0.51
2019-01-31T01:42:12.250Z,0.52
2019-01-31T01:45:55.538Z,0.29
2019-01-31T01:49:37.519Z,0.64
2019-01-31T01:53:20.807Z,0.67
2019-01-31T01:57:04.123Z,0.66
2019-01-31T02:00:46.085Z,1.01
2019-01-31T02:04:29.418Z,0.72
2019-01-31T02:07:53.584Z,0.71
2019-01-31T02:11:35.550Z,0.97
2019-01-31T02:15:17.511Z,0.60
2019-01-31T02:18:59.493Z,0.46
2019-01-31T02:22:41.447Z,0.41
2019-01-31T02:26:23.442Z,0.06
2019-01-31T02:30:05.572Z,-0.09
2019-01-31T02:33:29.645Z,-0.01
2019-01-31T02:36:53.945Z,0.19
2019-01-31T02:40:35.915Z,0.28
2019-01-31T02:44:17.887Z,0.20
2019-01-31T02:47:42.138Z,0.37
2019-01-31T02:51:06.359Z,-0.01
2019-01-31T02:54:30.588Z,0.12
2019-01-31T02:57:54.774Z,0.29
2019-01-31T03:01:40.807Z,-0.16
2019-01-31T03:05:22.795Z,0.08
2019-01-31T03:08:46.970Z,0.08
2019-01-31T03:12:28.926Z,0.11
2019-01-31T03:15:53.093Z,0.03
2019-01-31T03:19:17.332Z,0.08
2019-01-31T03:22:59.293Z,0.36
2019-01-31T03:26:42.594Z,0.57
2019-01-31T03:30:26.140Z,0.74
2019-01-31T03:34:09.507Z,0.86
2019-01-31T03:37:51.466Z,0.82
2019-01-31T03:41:33.444Z,0.58
2019-01-31T03:45:16.752Z,0.46
2019-01-31T03:48:58.707Z,0.12
2019-01-31T03:52:40.688Z,0.24
2019-01-31T03:56:22.653Z,0.47
2019-01-31T04:00:05.948Z,0.63
2019-01-31T04:03:49.288Z,0.23
2019-01-31T04:06:52.657Z,0.57
2019-01-31T04:09:56.041Z,0.90
2019-01-31T04:12:59.664Z,0.73
2019-01-31T04:16:03.042Z,0.74
2019-01-31T04:19:06.416Z,0.89
2019-01-31T04:22:09.788Z,0.98
2019-01-31T04:25:32.538Z,0.83
2019-01-31T04:28:35.891Z,0.92
2019-01-31T04:31:39.267Z,0.70
2019-01-31T04:34:42.647Z,0.87
2019-01-31T04:37:46.038Z,1.03
2019-01-31T04:40:49.409Z,1.38
2019-01-31T04:43:52.800Z,1.42
2019-01-31T04:46:56.167Z,1.43
2019-01-31T04:49:59.790Z,1.24
2019-01-31T04:53:03.180Z,1.31
2019-01-31T04:56:06.684Z,1.41
2019-01-31T05:02:32.581Z,1.36
2019-01-31T05:05:35.937Z,1.42
2019-01-31T05:08:39.331Z,1.27
2019-01-31T05:11:42.709Z,1.66
2019-01-31T05:14:46.085Z,1.67
2019-01-31T05:17:49.468Z,1.69
2019-01-31T05:20:52.825Z,1.76
2019-01-31T05:23:56.205Z,1.76
2019-01-31T05:26:59.587Z,1.98
2019-01-31T05:30:02.950Z,1.82
2019-01-31T05:33:06.397Z,1.76
2019-01-31T05:36:09.768Z,1.66
2019-01-31T05:39:32.480Z,1.86
2019-01-31T05:42:35.860Z,1.92
2019-01-31T05:45:39.475Z,1.98
2019-01-31T05:48:42.861Z,2.08
2019-01-31T05:51:46.241Z,2.17
2019-01-31T05:54:49.622Z,2.32
2019-01-31T05:57:52.994Z,2.33
2019-01-31T06:00:56.376Z,2.07
2019-01-31T06:03:59.753Z,2.05
2019-01-31T06:07:10.948Z,1.91
2019-01-31T06:10:27.563Z,2.03
2019-01-31T06:13:30.942Z,2.27
2019-01-31T06:16:53.664Z,1.98
2019-01-31T06:20:35.903Z,1.93
2019-01-31T06:23:39.508Z,2.16
2019-01-31T06:26:43.130Z,2.05
2019-01-31T06:29:46.518Z,2.14
2019-01-31T06:32:49.893Z,2.15
2019-01-31T06:35:53.278Z,2.21
2019-01-31T06:38:56.652Z,2.25
2019-01-31T06:42:00.037Z,2.23
2019-01-31T06:48:34.116Z,2.34
2019-01-31T06:51:38.835Z,2.45
2019-01-31T06:54:42.208Z,2.61
2019-01-31T06:57:45.580Z,2.48
2019-01-31T07:00:48.950Z,2.46
2019-01-31T07:04:11.663Z,2.52
2019-01-31T07:07:15.048Z,2.57
2019-01-31T07:10:37.756Z,2.09
2019-01-31T07:14:00.484Z,2.39
2019-01-31T07:17:03.924Z,2.48
2019-01-31T07:20:26.721Z,2.41
2019-01-31T07:23:49.452Z,2.17
2019-01-31T07:26:52.817Z,2.56
2019-01-31T07:30:08.790Z,2.38
2019-01-31T07:33:12.596Z,2.48
2019-01-31T07:36:15.963Z,2.22
2019-01-31T07:39:19.334Z,2.08
2019-01-31T07:42:22.706Z,2.12
2019-01-31T07:45:30.904Z,2.49
2019-01-31T07:48:34.271Z,2.39
2019-01-31T07:51:37.638Z,2.41
2019-01-31T07:54:41.022Z,2.14
2019-01-31T07:57:44.388Z,1.97
2019-01-31T08:00:47.762Z,1.88
2019-01-31T08:04:01.981Z,2.02
2019-01-31T08:06:56.536Z,2.13
2019-01-31T08:09:59.905Z,2.08
2019-01-31T08:13:03.354Z,1.96
2019-01-31T08:16:06.714Z,2.14
2019-01-31T08:19:10.093Z,2.45
2019-01-31T08:22:13.448Z,2.06
2019-01-31T08:25:22.219Z,1.86
2019-01-31T08:28:25.590Z,2.20
2019-01-31T08:31:28.971Z,2.04
2019-01-31T08:34:32.344Z,2.17
2019-01-31T08:37:35.733Z,2.01
2019-01-31T08:40:39.108Z,2.08
2019-01-31T08:43:42.823Z,2.24
2019-01-31T08:46:46.214Z,2.03
2019-01-31T08:49:49.825Z,2.06
2019-01-31T08:52:53.207Z,2.06
2019-01-31T08:55:56.596Z,2.21
2019-01-31T08:59:04.603Z,2.47
2019-01-31T09:02:08.240Z,2.44
2019-01-31T09:05:11.734Z,2.68
2019-01-31T09:08:15.442Z,2.78
2019-01-31T09:11:18.823Z,2.75
2019-01-31T09:14:22.190Z,3.15
2019-01-31T09:17:25.629Z,3.07
2019-01-31T09:20:47.395Z,3.28
2019-01-31T09:27:43.807Z,3.27
2019-01-31T09:30:53.156Z,2.91
2019-01-31T09:34:11.471Z,2.98
2019-01-31T09:37:26.598Z,2.99
2019-01-31T09:40:54.220Z,2.79
2019-01-31T09:44:18.876Z,3.10
2019-01-31T09:47:40.290Z,3.24
2019-01-31T09:50:55.540Z,3.49
2019-01-31T09:54:01.967Z,3.53
2019-01-31T09:57:25.024Z,3.38
2019-01-31T10:00:31.451Z,3.33
2019-01-31T10:03:43.817Z,3.69
2019-01-31T10:07:10.138Z,3.61
2019-01-31T10:10:42.382Z,3.51
2019-01-31T10:13:57.631Z,3.50
2019-01-31T10:17:07.178Z,3.52
2019-01-31T10:20:31.592Z,3.56
2019-01-31T10:23:40.735Z,3.69
2019-01-31T10:26:52.881Z,3.66
2019-01-31T10:30:25.238Z,3.63
2019-01-31T10:33:52.431Z,3.37
2019-01-31T10:36:58.856Z,3.86
2019-01-31T10:40:11.323Z,3.73
2019-01-31T10:43:20.571Z,3.83
2019-01-31T10:46:33.224Z,3.61
2019-01-31T10:49:48.683Z,3.74
2019-01-31T10:53:10.111Z,3.69
2019-01-31T10:56:27.799Z,3.69
2019-01-31T10:59:34.216Z,4.12
2019-01-31T11:02:47.898Z,3.59
2019-01-31T11:06:15.504Z,3.67
2019-01-31T11:09:22.160Z,4.01
2019-01-31T11:13:00.854Z,4.09
2019-01-31T11:16:08.397Z,4.03
2019-01-31T11:19:30.002Z,3.69
2019-01-31T11:22:51.411Z,3.96
2019-01-31T11:26:09.410Z,4.23
2019-01-31T11:29:21.582Z,2.99
2019-01-31T11:32:28.025Z,3.15
2019-01-31T11:35:40.221Z,3.45
2019-01-31T11:39:08.073Z,3.63
2019-01-31T11:42:30.820Z,3.85
2019-01-31T11:45:42.834Z,3.93
2019-01-31T11:49:10.166Z,3.55
2019-01-31T11:52:25.740Z,3.65
2019-01-31T11:55:40.824Z,3.68
2019-01-31T11:59:01.513Z,4.13
2019-01-31T12:02:06.388Z,4.16
2019-01-31T12:05:10.002Z,4.30
2019-01-31T12:08:13.369Z,4.47
2019-01-31T12:11:16.756Z,4.82
2019-01-31T12:14:20.193Z,4.71
2019-01-31T12:17:23.560Z,4.33
2019-01-31T12:20:27.110Z,4.97
2019-01-31T12:23:32.373Z,4.23
2019-01-31T12:26:35.656Z,4.03
2019-01-31T12:29:39.032Z,4.06
2019-01-31T12:32:42.403Z,3.40
2019-01-31T12:35:45.909Z,3.71
2019-01-31T12:38:49.277Z,3.76
2019-01-31T12:41:52.653Z,3.74
2019-01-31T12:44:56.022Z,3.59
2019-01-31T12:47:59.452Z,3.27
2019-01-31T12:51:02.901Z,3.45
2019-01-31T12:54:06.405Z,3.91
2019-01-31T12:57:09.777Z,4.03
2019-01-31T13:00:24.526Z,3.98
2019-01-31T13:03:27.880Z,4.19
2019-01-31T13:06:31.324Z,4.35
2019-01-31T13:09:34.687Z,4.54
2019-01-31T13:12:48.310Z,4.79
2019-01-31T13:15:43.227Z,4.57
2019-01-31T13:18:46.600Z,4.63
2019-01-31T13:21:50.054Z,4.46
2019-01-31T13:24:53.557Z,4.56
2019-01-31T13:27:56.928Z,4.54
2019-01-31T13:31:00.294Z,4.67
2019-01-31T13:34:03.806Z,4.81
2019-01-31T13:37:07.259Z,4.42
2019-01-31T13:40:24.972Z,4.52
2019-01-31T13:43:28.352Z,4.69
2019-01-31T13:46:31.792Z,4.74
2019-01-31T13:49:35.235Z,4.51
2019-01-31T13:52:38.615Z,4.67
2019-01-31T13:59:25.041Z,4.51
2019-01-31T14:02:28.416Z,4.73
2019-01-31T14:05:31.785Z,4.42
2019-01-31T14:08:35.170Z,4.35
2019-01-31T14:11:38.532Z,4.60
2019-01-31T14:14:41.907Z,4.84
2019-01-31T14:17:45.512Z,4.55
2019-01-31T14:20:49.172Z,4.45
2019-01-31T14:23:52.550Z,4.91
2019-01-31T14:26:55.916Z,4.92
2019-01-31T14:29:59.364Z,4.49
2019-01-31T14:40:02.012Z,4.25
2019-01-31T14:43:05.455Z,3.98
2019-01-31T14:46:08.832Z,4.18
2019-01-31T14:49:12.274Z,4.29
2019-01-31T14:52:15.653Z,4.27
2019-01-31T14:55:19.178Z,4.00
2019-01-31T14:58:22.610Z,4.03
2019-01-31T15:01:26.000Z,4.06
2019-01-31T15:04:29.381Z,4.25
2019-01-31T15:07:32.764Z,4.16
2019-01-31T15:10:36.421Z,4.11
2019-01-31T15:13:39.815Z,4.23
2019-01-31T15:16:43.200Z,4.46
2019-01-31T15:19:46.568Z,4.27
2019-01-31T15:22:49.946Z,4.37
2019-01-31T15:25:53.319Z,4.32
2019-01-31T15:28:56.692Z,4.22
2019-01-31T15:32:00.144Z,4.30
2019-01-31T15:38:46.574Z,4.36
2019-01-31T15:41:49.976Z,4.36
2019-01-31T15:48:36.409Z,4.16
2019-01-31T15:51:39.781Z,4.29
2019-01-31T15:54:43.173Z,4.15
2019-01-31T15:57:46.632Z,3.93
2019-01-31T16:01:29.920Z,3.67
2019-01-31T16:04:33.376Z,3.87
2019-01-31T16:07:36.744Z,3.96
2019-01-31T16:10:40.221Z,3.91
2019-01-31T16:13:43.995Z,3.80
2019-01-31T16:16:47.353Z,3.92
2019-01-31T16:19:50.733Z,3.93
2019-01-31T16:22:54.509Z,3.86
2019-01-31T16:25:57.879Z,3.84
2019-01-31T16:29:01.271Z,3.95
2019-01-31T16:32:04.979Z,4.01
2019-01-31T16:35:48.273Z,3.75
2019-01-31T16:38:51.648Z,3.84
2019-01-31T16:41:55.104Z,3.80
2019-01-31T16:45:06.426Z,3.67
2019-01-31T16:51:46.646Z,3.77
2019-01-31T16:54:50.058Z,3.58
2019-01-31T17:01:36.645Z,3.06
2019-01-31T17:04:40.008Z,2.98
2019-01-31T17:07:43.460Z,2.92
2019-01-31T17:14:16.144Z,2.68
2019-01-31T17:17:19.595Z,2.66
2019-01-31T17:20:42.368Z,2.63
2019-01-31T17:23:45.687Z,2.57
2019-01-31T17:26:49.060Z,2.53
2019-01-31T17:29:52.445Z,2.30
2019-01-31T17:32:55.850Z,2.21
2019-01-31T17:35:59.527Z,2.27
2019-01-31T17:42:13.270Z,2.08
2019-01-31T17:45:56.558Z,2.04
2019-01-31T17:48:59.957Z,2.06
2019-01-31T17:52:03.385Z,1.96
2019-01-31T17:55:46.678Z,2.14
2019-01-31T17:58:50.058Z,2.14
2019-01-31T18:01:55.392Z,2.05
2019-01-31T18:04:58.617Z,2.09
2019-01-31T18:08:02.402Z,2.08
2019-01-31T18:11:05.837Z,2.01
2019-01-31T18:14:09.222Z,1.92
2019-01-31T18:17:12.651Z,2.07
2019-01-31T18:20:55.946Z,2.06
2019-01-31T18:23:59.327Z,1.96
2019-01-31T18:27:02.691Z,1.87
2019-01-31T18:30:45.986Z,1.99
2019-01-31T18:33:49.358Z,2.02
2019-01-31T18:36:52.727Z,2.06
2019-01-31T18:39:56.113Z,2.28
2019-01-31T18:42:59.559Z,2.27
2019-01-31T18:46:03.034Z,2.02
2019-01-31T18:49:06.398Z,1.79
2019-01-31T18:52:10.183Z,1.71
2019-01-31T18:55:53.469Z,2.06
2019-01-31T18:58:56.841Z,1.74
2019-01-31T19:02:00.527Z,2.05
2019-01-31T19:05:43.835Z,2.09
2019-01-31T19:08:47.175Z,1.66
2019-01-31T19:11:50.550Z,1.43
2019-01-31T19:15:33.898Z,1.29
2019-01-31T19:18:37.264Z,1.30
2019-01-31T19:21:47.819Z,1.39
2019-01-31T19:24:51.193Z,1.54
2019-01-31T19:27:54.573Z,1.42
2019-01-31T19:30:57.968Z,1.83
2019-01-31T19:34:01.375Z,2.02
2019-01-31T19:37:04.831Z,1.76
2019-01-31T19:40:48.103Z,1.29
2019-01-31T19:43:51.466Z,1.62
2019-01-31T19:46:54.945Z,1.45
2019-01-31T19:49:58.373Z,1.70
2019-01-31T19:53:01.901Z,1.66
2019-01-31T19:56:05.268Z,1.68
2019-01-31T19:59:08.643Z,1.70
2019-01-31T20:02:12.025Z,1.79
2019-01-31T20:05:55.312Z,1.80
2019-01-31T20:08:58.703Z,1.76
2019-01-31T20:12:02.095Z,1.48
2019-01-31T20:15:26.284Z,1.42
2019-01-31T20:18:29.664Z,1.29
2019-01-31T20:21:33.041Z,1.27
2019-01-31T20:24:36.432Z,1.43
2019-01-31T20:27:39.880Z,1.31
2019-01-31T20:30:43.330Z,1.48
2019-01-31T20:33:46.787Z,1.44
2019-01-31T20:36:50.258Z,1.44
2019-01-31T20:39:53.654Z,1.08
2019-01-31T20:42:57.109Z,1.27
2019-01-31T20:46:00.486Z,1.35
2019-01-31T20:49:04.043Z,1.55
2019-01-31T20:52:07.577Z,1.20
2019-01-31T20:55:31.764Z,1.28
2019-01-31T20:58:35.160Z,1.10
2019-01-31T21:01:38.550Z,0.89
2019-01-31T21:04:42.029Z,0.87
2019-01-31T21:07:45.410Z,0.94
2019-01-31T21:10:48.801Z,0.91
2019-01-31T21:13:53.039Z,0.82
2019-01-31T21:17:08.380Z,0.87
2019-01-31T21:20:51.700Z,0.96
2019-01-31T21:23:55.085Z,0.86
2019-01-31T21:26:58.478Z,0.97
2019-01-31T21:30:01.921Z,1.04
2019-01-31T21:33:05.506Z,0.97
2019-01-31T21:36:08.883Z,1.08
2019-01-31T21:39:12.346Z,0.87
2019-01-31T21:42:15.739Z,0.91
2019-01-31T21:45:38.543Z,1.10
2019-01-31T21:48:41.903Z,1.12
2019-01-31T21:51:45.286Z,1.30
2019-01-31T21:54:48.671Z,1.47
2019-01-31T21:57:52.129Z,1.61
2019-01-31T22:00:55.521Z,1.34
2019-01-31T22:03:59.162Z,1.59
2019-01-31T22:07:02.551Z,1.48
2019-01-31T22:10:26.714Z,1.71
2019-01-31T22:13:30.086Z,1.87
2019-01-31T22:16:33.459Z,2.08
2019-01-31T22:19:36.830Z,2.16
2019-01-31T22:22:40.344Z,2.21
2019-01-31T22:25:43.718Z,2.38
2019-01-31T22:28:47.105Z,2.29
2019-01-31T22:31:50.488Z,2.32
2019-01-31T22:34:54.095Z,2.34
2019-01-31T22:38:16.815Z,2.24
2019-01-31T22:41:20.204Z,2.20
2019-01-31T22:44:23.581Z,2.01
2019-01-31T22:47:26.962Z,1.98
2019-01-31T22:50:30.343Z,1.92
2019-01-31T22:53:33.947Z,1.86
2019-01-31T22:56:37.330Z,1.79
2019-01-31T22:59:40.703Z,1.82
2019-01-31T23:02:44.087Z,1.66
2019-01-31T23:05:47.552Z,1.57
2019-01-31T23:08:50.925Z,1.62
2019-01-31T23:11:54.373Z,1.54
2019-01-31T23:14:57.763Z,1.51
2019-01-31T23:18:01.175Z,1.65
2019-01-31T23:21:05.190Z,1.77
2019-01-31T23:24:08.643Z,1.82
2019-01-31T23:27:12.341Z,2.09
2019-01-31T23:30:36.508Z,2.02
2019-01-31T23:33:41.244Z,1.88
2019-01-31T23:36:45.001Z,1.85
2019-01-31T23:39:48.395Z,2.12
2019-01-31T23:42:52.073Z,2.02
2019-01-31T23:45:55.395Z,1.96
2019-01-31T23:48:58.793Z,1.95
2019-01-31T23:52:02.174Z,2.07
2019-01-31T23:55:45.476Z,1.82
2019-01-31T23:58:48.859Z,1.84
