createdAt,value
2023-03-23T00:00:41.038Z,1001.18
2023-03-23T00:01:41.066Z,1001.17
2023-03-23T00:02:42.434Z,1001.24
2023-03-23T00:03:41.040Z,1001.29
2023-03-23T00:04:41.036Z,1001.24
2023-03-23T00:05:41.181Z,1001.20
2023-03-23T00:06:41.049Z,1001.19
2023-03-23T00:07:41.053Z,1001.12
2023-03-23T00:08:41.033Z,1001.11
2023-03-23T00:09:41.019Z,1001.06
2023-03-23T00:10:41.019Z,1001.00
2023-03-23T00:11:41.021Z,1001.01
2023-03-23T00:12:41.019Z,1000.99
2023-03-23T00:13:41.008Z,1000.97
2023-03-23T00:14:41.007Z,1001.07
2023-03-23T00:15:41.160Z,1001.07
2023-03-23T00:16:41.009Z,1001.09
2023-03-23T00:17:40.991Z,1001.09
2023-03-23T00:18:40.989Z,1001.05
2023-03-23T00:19:40.995Z,1001.06
2023-03-23T00:20:40.988Z,1001.03
2023-03-23T00:21:40.980Z,1001.03
2023-03-23T00:22:40.977Z,1001.13
2023-03-23T00:23:40.981Z,1001.10
2023-03-23T00:24:41.032Z,1001.01
2023-03-23T00:25:41.108Z,1001.11
2023-03-23T00:26:48.006Z,1001.12
2023-03-23T00:27:40.960Z,1001.13
2023-03-23T00:28:40.960Z,1001.08
2023-03-23T00:29:40.948Z,1001.03
2023-03-23T00:30:40.947Z,1001.10
2023-03-23T00:31:40.953Z,1001.08
2023-03-23T00:32:40.941Z,1001.09
2023-03-23T00:33:40.945Z,1001.11
2023-03-23T00:34:40.953Z,1001.07
2023-03-23T00:35:41.240Z,1001.09
2023-03-23T00:36:42.384Z,1001.09
2023-03-23T00:37:40.932Z,1001.06
2023-03-23T00:38:40.929Z,1001.04
2023-03-23T00:39:40.945Z,1001.00
2023-03-23T00:40:40.932Z,1000.91
2023-03-23T00:41:40.913Z,1001.00
2023-03-23T00:42:40.923Z,1000.97
2023-03-23T00:43:40.906Z,1000.97
2023-03-23T00:44:40.910Z,1001.06
2023-03-23T00:45:41.038Z,1001.03
2023-03-23T00:46:40.898Z,1001.04
2023-03-23T00:47:40.908Z,1000.94
2023-03-23T00:48:40.890Z,1000.96
2023-03-23T00:49:40.895Z,1000.84
2023-03-23T00:50:40.895Z,1000.86
2023-03-23T00:51:40.894Z,1000.86
2023-03-23T00:52:40.876Z,1000.90
2023-03-23T00:53:40.878Z,1000.91
2023-03-23T00:54:40.884Z,1000.84
2023-03-23T00:55:41.000Z,1000.76
2023-03-23T00:56:40.882Z,1000.74
2023-03-23T00:57:40.881Z,1000.73
2023-03-23T00:58:40.866Z,1000.69
2023-03-23T00:59:40.851Z,1000.74
2023-03-23T01:00:40.856Z,1000.75
2023-03-23T01:01:40.861Z,1000.77
2023-03-23T01:02:40.856Z,1000.77
2023-03-23T01:03:40.860Z,1000.72
2023-03-23T01:04:40.844Z,1000.72
2023-03-23T01:05:41.036Z,1000.73
2023-03-23T01:06:40.841Z,1000.70
2023-03-23T01:07:40.827Z,1000.70
2023-03-23T01:08:40.834Z,1000.75
2023-03-23T01:09:40.830Z,1000.73
2023-03-23T01:10:40.835Z,1000.72
2023-03-23T01:11:40.832Z,1000.67
2023-03-23T01:12:40.831Z,1000.62
2023-03-23T01:13:40.821Z,1000.58
2023-03-23T01:14:40.808Z,1000.60
2023-03-23T01:15:40.910Z,1000.64
2023-03-23T01:16:40.812Z,1000.70
2023-03-23T01:17:40.796Z,1000.69
2023-03-23T01:18:40.813Z,1000.71
2023-03-23T01:19:40.787Z,1000.69
2023-03-23T01:20:40.811Z,1000.70
2023-03-23T01:21:40.796Z,1000.69
2023-03-23T01:22:40.782Z,1000.66
2023-03-23T01:23:40.778Z,1000.61
2023-03-23T01:24:40.780Z,1000.56
2023-03-23T01:25:40.918Z,1000.54
2023-03-23T01:26:40.771Z,1000.55
2023-03-23T01:27:40.788Z,1000.50
2023-03-23T01:28:40.778Z,1000.53
2023-03-23T01:29:40.773Z,1000.54
2023-03-23T01:30:40.760Z,1000.49
2023-03-23T01:31:40.755Z,1000.55
2023-03-23T01:32:40.773Z,1000.58
2023-03-23T01:33:40.754Z,1000.55
2023-03-23T01:34:40.757Z,1000.59
2023-03-23T01:35:40.996Z,1000.59
2023-03-23T01:36:40.755Z,1000.59
2023-03-23T01:37:40.734Z,1000.65
2023-03-23T01:38:40.731Z,1000.59
2023-03-23T01:39:40.737Z,1000.60
2023-03-23T01:40:40.746Z,1000.60
2023-03-23T01:41:40.725Z,1000.66
2023-03-23T01:42:40.717Z,1000.65
2023-03-23T01:43:40.754Z,1000.64
2023-03-23T01:44:40.713Z,1000.64
2023-03-23T01:45:40.798Z,1000.68
2023-03-23T01:46:40.713Z,1000.62
2023-03-23T01:47:40.719Z,1000.61
2023-03-23T01:48:40.696Z,1000.57
2023-03-23T01:49:40.701Z,1000.56
2023-03-23T01:50:40.710Z,1000.51
2023-03-23T01:51:42.182Z,1000.47
2023-03-23T01:52:40.691Z,1000.45
2023-03-23T01:53:40.706Z,1000.51
2023-03-23T01:54:40.698Z,1000.48
2023-03-23T01:55:40.853Z,1000.52
2023-03-23T01:56:40.682Z,1000.55
2023-03-23T01:57:40.688Z,1000.54
2023-03-23T01:58:40.683Z,1000.50
2023-03-23T01:59:40.713Z,1000.55
2023-03-23T02:00:40.669Z,1000.58
2023-03-23T02:01:40.682Z,1000.60
2023-03-23T02:02:40.671Z,1000.63
2023-03-23T02:03:40.681Z,1000.58
2023-03-23T02:04:40.660Z,1000.52
2023-03-23T02:05:40.850Z,1000.43
2023-03-23T02:06:40.643Z,1000.32
2023-03-23T02:07:40.659Z,1000.46
2023-03-23T02:08:40.651Z,1000.52
2023-03-23T02:09:40.646Z,1000.48
2023-03-23T02:10:40.662Z,1000.45
2023-03-23T02:11:40.635Z,1000.47
2023-03-23T02:12:40.637Z,1000.54
2023-03-23T02:13:40.627Z,1000.59
2023-03-23T02:14:40.649Z,1000.58
2023-03-23T02:15:40.792Z,1000.56
2023-03-23T02:16:40.624Z,1000.38
2023-03-23T02:17:40.624Z,1000.28
2023-03-23T02:18:40.606Z,1000.29
2023-03-23T02:19:40.640Z,1000.31
2023-03-23T02:20:40.606Z,1000.33
2023-03-23T02:21:40.605Z,1000.30
2023-03-23T02:22:40.602Z,1000.33
2023-03-23T02:23:40.605Z,1000.26
2023-03-23T02:24:40.594Z,1000.22
2023-03-23T02:25:40.830Z,1000.16
2023-03-23T02:26:40.590Z,1000.05
2023-03-23T02:27:40.588Z,999.96
2023-03-23T02:28:40.572Z,999.92
2023-03-23T02:29:40.598Z,999.82
2023-03-23T02:30:40.581Z,999.79
2023-03-23T02:31:40.605Z,999.79
2023-03-23T02:32:40.563Z,999.78
2023-03-23T02:33:40.582Z,999.87
2023-03-23T02:34:40.582Z,999.82
2023-03-23T02:35:40.778Z,999.80
2023-03-23T02:36:40.561Z,999.66
2023-03-23T02:37:40.563Z,999.51
2023-03-23T02:38:40.557Z,999.46
2023-03-23T02:39:40.566Z,999.58
2023-03-23T02:40:40.548Z,999.57
2023-03-23T02:41:40.571Z,999.47
2023-03-23T02:42:40.545Z,999.57
2023-03-23T02:43:40.543Z,999.69
2023-03-23T02:44:40.537Z,999.86
2023-03-23T02:45:40.652Z,999.81
2023-03-23T02:46:40.519Z,999.83
2023-03-23T02:47:40.542Z,999.81
2023-03-23T02:48:40.531Z,999.88
2023-03-23T02:49:40.532Z,999.89
2023-03-23T02:50:40.510Z,999.85
2023-03-23T02:51:43.387Z,999.88
2023-03-23T02:52:40.511Z,999.93
2023-03-23T02:53:40.526Z,999.97
2023-03-23T02:54:40.506Z,1000.02
2023-03-23T02:55:40.645Z,1000.02
2023-03-23T02:56:40.484Z,999.99
2023-03-23T02:57:40.725Z,999.97
2023-03-23T02:58:40.496Z,999.98
2023-03-23T02:59:40.499Z,999.94
2023-03-23T03:00:40.498Z,999.94
2023-03-23T03:01:40.476Z,999.99
2023-03-23T03:02:40.464Z,999.95
2023-03-23T03:03:40.490Z,999.94
2023-03-23T03:04:40.471Z,999.97
2023-03-23T03:05:40.601Z,1000.02
2023-03-23T03:06:40.470Z,999.87
2023-03-23T03:07:40.452Z,999.97
2023-03-23T03:08:40.451Z,999.93
2023-03-23T03:09:40.472Z,999.84
2023-03-23T03:10:40.465Z,999.86
2023-03-23T03:11:40.443Z,999.87
2023-03-23T03:12:40.430Z,999.88
2023-03-23T03:13:40.437Z,999.85
2023-03-23T03:14:40.443Z,999.86
2023-03-23T03:15:40.598Z,999.90
2023-03-23T03:16:40.433Z,999.91
2023-03-23T03:17:40.433Z,999.95
2023-03-23T03:18:40.419Z,999.99
2023-03-23T03:19:40.453Z,999.96
2023-03-23T03:20:40.429Z,1000.00
2023-03-23T03:21:40.412Z,999.94
2023-03-23T03:22:40.406Z,999.87
2023-03-23T03:23:40.418Z,999.87
2023-03-23T03:24:40.413Z,999.83
2023-03-23T03:25:40.541Z,999.90
2023-03-23T03:26:40.409Z,999.90
2023-03-23T03:27:40.393Z,999.96
2023-03-23T03:28:40.405Z,999.96
2023-03-23T03:29:40.400Z,999.95
2023-03-23T03:30:40.398Z,999.92
2023-03-23T03:31:40.381Z,999.91
2023-03-23T03:32:40.390Z,999.90
2023-03-23T03:33:40.390Z,999.89
2023-03-23T03:34:40.369Z,999.90
2023-03-23T03:35:40.774Z,999.94
2023-03-23T03:36:40.376Z,999.98
2023-03-23T03:37:40.359Z,1000.00
2023-03-23T03:38:40.373Z,1000.00
2023-03-23T03:39:40.455Z,1000.01
2023-03-23T03:40:40.366Z,1000.04
2023-03-23T03:41:40.354Z,1000.03
2023-03-23T03:42:40.356Z,999.99
2023-03-23T03:43:40.358Z,1000.00
2023-03-23T03:44:40.340Z,1000.09
2023-03-23T03:45:40.703Z,1000.03
2023-03-23T03:46:40.350Z,1000.04
2023-03-23T03:47:40.333Z,1000.02
2023-03-23T03:48:40.334Z,1000.08
2023-03-23T03:49:40.343Z,1000.03
2023-03-23T03:50:40.332Z,1000.05
2023-03-23T03:51:40.348Z,1000.06
2023-03-23T03:52:40.329Z,1000.13
2023-03-23T03:53:40.330Z,1000.08
2023-03-23T03:54:40.328Z,1000.01
2023-03-23T03:55:40.510Z,1000.05
2023-03-23T03:56:40.302Z,1000.09
2023-03-23T03:57:40.301Z,1000.13
2023-03-23T03:58:40.292Z,1000.03
2023-03-23T03:59:40.314Z,999.96
2023-03-23T04:00:40.303Z,999.91
2023-03-23T04:01:40.309Z,999.95
2023-03-23T04:02:40.293Z,999.99
2023-03-23T04:03:40.280Z,999.98
2023-03-23T04:04:40.279Z,1000.02
2023-03-23T04:05:40.419Z,999.95
2023-03-23T04:06:40.454Z,999.96
2023-03-23T04:07:40.310Z,1000.01
2023-03-23T04:08:41.964Z,999.96
2023-03-23T04:09:40.262Z,999.99
2023-03-23T04:10:40.263Z,999.99
2023-03-23T04:11:40.274Z,1000.01
2023-03-23T04:12:40.264Z,1000.02
2023-03-23T04:13:40.248Z,1000.01
2023-03-23T04:14:40.267Z,1000.07
2023-03-23T04:15:40.461Z,1000.07
2023-03-23T04:16:40.252Z,1000.06
2023-03-23T04:17:40.257Z,1000.04
2023-03-23T04:18:40.241Z,1000.09
2023-03-23T04:19:40.253Z,1000.05
2023-03-23T04:20:40.230Z,1000.03
2023-03-23T04:21:40.232Z,1000.03
2023-03-23T04:22:40.242Z,1000.01
2023-03-23T04:23:40.237Z,1000.04
2023-03-23T04:24:56.351Z,1000.06
2023-03-23T04:25:40.441Z,1000.02
2023-03-23T04:26:40.207Z,1000.05
2023-03-23T04:27:40.255Z,1000.03
2023-03-23T04:28:40.194Z,1000.01
2023-03-23T04:29:40.210Z,1000.09
2023-03-23T04:30:40.206Z,1000.10
2023-03-23T04:31:40.199Z,1000.13
2023-03-23T04:32:40.190Z,1000.09
2023-03-23T04:33:58.570Z,1000.08
2023-03-23T04:34:40.188Z,1000.02
2023-03-23T04:35:40.599Z,1000.01
2023-03-23T04:36:56.476Z,1000.00
2023-03-23T04:37:40.180Z,1000.07
2023-03-23T04:38:40.187Z,1000.16
2023-03-23T04:39:40.201Z,1000.20
2023-03-23T04:40:40.175Z,1000.13
2023-03-23T04:41:40.179Z,1000.15
2023-03-23T04:42:40.164Z,1000.13
2023-03-23T04:43:40.158Z,1000.13
2023-03-23T04:44:40.150Z,1000.16
2023-03-23T04:45:40.418Z,1000.08
2023-03-23T04:46:40.158Z,1000.13
2023-03-23T04:47:40.141Z,1000.19
2023-03-23T04:48:40.146Z,1000.16
2023-03-23T04:49:40.151Z,1000.16
2023-03-23T04:50:40.131Z,1000.17
2023-03-23T04:51:40.136Z,1000.22
2023-03-23T04:52:40.138Z,1000.23
2023-03-23T04:53:40.132Z,1000.17
2023-03-23T04:54:40.130Z,1000.14
2023-03-23T04:55:40.350Z,1000.14
2023-03-23T04:56:40.115Z,1000.13
2023-03-23T04:57:40.133Z,1000.14
2023-03-23T04:58:40.110Z,1000.15
2023-03-23T04:59:40.104Z,1000.10
2023-03-23T05:00:40.097Z,1000.19
2023-03-23T05:01:40.097Z,1000.18
2023-03-23T05:02:40.114Z,1000.17
2023-03-23T05:03:40.118Z,1000.11
2023-03-23T05:04:40.091Z,1000.21
2023-03-23T05:05:40.314Z,1000.20
2023-03-23T05:06:40.084Z,1000.24
2023-03-23T05:07:40.081Z,1000.23
2023-03-23T05:08:40.086Z,1000.28
2023-03-23T05:09:40.082Z,1000.25
2023-03-23T05:10:40.081Z,1000.26
2023-03-23T05:11:40.101Z,1000.23
2023-03-23T05:12:40.057Z,1000.24
2023-03-23T05:13:40.080Z,1000.27
2023-03-23T05:14:40.049Z,1000.33
2023-03-23T05:15:40.270Z,1000.26
2023-03-23T05:16:40.047Z,1000.26
2023-03-23T05:17:40.054Z,1000.27
2023-03-23T05:18:40.044Z,1000.27
2023-03-23T05:19:40.071Z,1000.28
2023-03-23T05:20:40.056Z,1000.29
2023-03-23T05:21:40.044Z,1000.32
2023-03-23T05:22:40.045Z,1000.31
2023-03-23T05:23:40.062Z,1000.29
2023-03-23T05:24:40.021Z,1000.27
2023-03-23T05:25:40.153Z,1000.28
2023-03-23T05:26:40.028Z,1000.31
2023-03-23T05:27:40.047Z,1000.32
2023-03-23T05:28:40.006Z,1000.29
2023-03-23T05:29:40.022Z,1000.27
2023-03-23T05:30:40.013Z,1000.30
2023-03-23T05:31:40.014Z,1000.34
2023-03-23T05:32:40.000Z,1000.33
2023-03-23T05:33:40.010Z,1000.35
2023-03-23T05:34:40.002Z,1000.37
2023-03-23T05:35:41.103Z,1000.39
2023-03-23T05:36:39.992Z,1000.34
2023-03-23T05:37:39.994Z,1000.35
2023-03-23T05:38:39.975Z,1000.39
2023-03-23T05:39:39.982Z,1000.41
2023-03-23T05:40:39.985Z,1000.40
2023-03-23T05:41:39.981Z,1000.41
2023-03-23T05:42:39.976Z,1000.41
2023-03-23T05:43:39.998Z,1000.40
2023-03-23T05:44:39.953Z,1000.38
2023-03-23T05:45:40.101Z,1000.39
2023-03-23T05:46:39.951Z,1000.41
2023-03-23T05:47:41.243Z,1000.37
2023-03-23T05:48:39.955Z,1000.39
2023-03-23T05:49:39.964Z,1000.42
2023-03-23T05:50:39.949Z,1000.39
2023-03-23T05:51:39.954Z,1000.43
2023-03-23T05:52:39.947Z,1000.39
2023-03-23T05:53:39.949Z,1000.40
2023-03-23T05:54:39.933Z,1000.38
2023-03-23T05:55:40.159Z,1000.35
2023-03-23T05:56:39.946Z,1000.34
2023-03-23T05:57:39.922Z,1000.30
2023-03-23T05:58:39.922Z,1000.32
2023-03-23T05:59:39.930Z,1000.34
2023-03-23T06:00:39.943Z,1000.39
2023-03-23T06:01:39.923Z,1000.37
2023-03-23T06:02:39.912Z,1000.42
2023-03-23T06:03:39.903Z,1000.42
2023-03-23T06:04:39.908Z,1000.44
2023-03-23T06:05:40.088Z,1000.46
2023-03-23T06:06:39.904Z,1000.45
2023-03-23T06:07:39.901Z,1000.48
2023-03-23T06:08:39.889Z,1000.51
2023-03-23T06:09:39.901Z,1000.48
2023-03-23T06:10:39.916Z,1000.51
2023-03-23T06:11:39.878Z,1000.52
2023-03-23T06:12:39.880Z,1000.54
2023-03-23T06:13:39.889Z,1000.56
2023-03-23T06:14:39.893Z,1000.56
2023-03-23T06:15:40.147Z,1000.58
2023-03-23T06:16:39.881Z,1000.57
2023-03-23T06:17:39.863Z,1000.53
2023-03-23T06:18:39.879Z,1000.55
2023-03-23T06:19:39.872Z,1000.58
2023-03-23T06:20:39.922Z,1000.60
2023-03-23T06:21:39.856Z,1000.56
2023-03-23T06:22:39.854Z,1000.60
2023-03-23T06:23:39.848Z,1000.58
2023-03-23T06:24:39.895Z,1000.64
2023-03-23T06:25:40.015Z,1000.72
2023-03-23T06:26:39.856Z,1000.75
2023-03-23T06:27:39.858Z,1000.76
2023-03-23T06:28:39.853Z,1000.73
2023-03-23T06:29:39.844Z,1000.66
2023-03-23T06:30:39.850Z,1000.66
2023-03-23T06:31:39.865Z,1000.67
2023-03-23T06:32:39.834Z,1000.64
2023-03-23T06:33:39.849Z,1000.60
2023-03-23T06:34:39.828Z,1000.66
2023-03-23T06:35:40.124Z,1000.63
2023-03-23T06:36:39.838Z,1000.65
2023-03-23T06:37:39.823Z,1000.66
2023-03-23T06:38:39.844Z,1000.67
2023-03-23T06:39:39.814Z,1000.68
2023-03-23T06:40:39.833Z,1000.67
2023-03-23T06:41:39.832Z,1000.74
2023-03-23T06:42:39.818Z,1000.76
2023-03-23T06:43:39.810Z,1000.74
2023-03-23T06:44:39.851Z,1000.77
2023-03-23T06:45:39.925Z,1000.76
2023-03-23T06:46:39.805Z,1000.81
2023-03-23T06:47:39.832Z,1000.77
2023-03-23T06:48:39.814Z,1000.74
2023-03-23T06:49:39.821Z,1000.70
2023-03-23T06:50:39.809Z,1000.74
2023-03-23T06:51:39.806Z,1000.73
2023-03-23T06:52:39.809Z,1000.75
2023-03-23T06:53:39.812Z,1000.82
2023-03-23T06:54:41.378Z,1000.86
2023-03-23T06:55:39.961Z,1000.89
2023-03-23T06:56:39.797Z,1000.84
2023-03-23T06:57:39.777Z,1000.87
2023-03-23T06:58:39.795Z,1000.90
2023-03-23T06:59:39.770Z,1000.86
2023-03-23T07:00:39.796Z,1000.86
2023-03-23T07:01:39.780Z,1000.88
2023-03-23T07:02:39.784Z,1000.87
2023-03-23T07:03:39.800Z,1000.86
2023-03-23T07:04:39.773Z,1000.89
2023-03-23T07:05:40.153Z,1000.85
2023-03-23T07:06:39.779Z,1000.91
2023-03-23T07:07:39.764Z,1000.86
2023-03-23T07:08:39.752Z,1000.87
2023-03-23T07:09:43.300Z,1000.87
2023-03-23T07:10:39.760Z,1000.90
2023-03-23T07:11:39.744Z,1000.88
2023-03-23T07:12:39.751Z,1000.89
2023-03-23T07:13:39.754Z,1000.87
2023-03-23T07:14:39.753Z,1000.83
2023-03-23T07:15:39.987Z,1000.88
2023-03-23T07:16:39.750Z,1000.82
2023-03-23T07:17:39.728Z,1000.82
2023-03-23T07:18:39.752Z,1000.85
2023-03-23T07:19:39.774Z,1000.82
2023-03-23T07:20:39.744Z,1000.84
2023-03-23T07:21:39.733Z,1000.82
2023-03-23T07:22:39.728Z,1000.91
2023-03-23T07:23:39.739Z,1000.87
2023-03-23T07:24:39.720Z,1000.89
2023-03-23T07:25:40.179Z,1000.88
2023-03-23T07:26:39.723Z,1000.90
2023-03-23T07:27:39.715Z,1000.90
2023-03-23T07:28:39.719Z,1000.95
2023-03-23T07:29:39.708Z,1000.96
2023-03-23T07:30:39.713Z,1000.94
2023-03-23T07:31:39.700Z,1000.86
2023-03-23T07:32:39.697Z,1000.85
2023-03-23T07:33:39.705Z,1000.75
2023-03-23T07:34:39.699Z,1000.82
2023-03-23T07:35:39.793Z,1000.77
2023-03-23T07:36:39.701Z,1000.82
2023-03-23T07:37:39.680Z,1000.84
2023-03-23T07:38:39.694Z,1000.83
2023-03-23T07:39:39.676Z,1000.81
2023-03-23T07:40:39.958Z,1000.81
2023-03-23T07:41:39.688Z,1000.80
2023-03-23T07:42:39.673Z,1000.86
2023-03-23T07:43:39.670Z,1000.85
2023-03-23T07:44:39.738Z,1000.86
2023-03-23T07:45:39.703Z,1000.91
2023-03-23T07:46:39.697Z,1000.89
2023-03-23T07:47:39.882Z,1000.88
2023-03-23T07:48:39.668Z,1000.93
2023-03-23T07:49:39.650Z,1000.95
2023-03-23T07:50:39.667Z,1000.91
2023-03-23T07:51:39.684Z,1000.92
2023-03-23T07:52:39.645Z,1000.90
2023-03-23T07:53:39.647Z,1000.89
2023-03-23T07:54:39.656Z,1000.89
2023-03-23T07:55:39.973Z,1000.91
2023-03-23T07:56:39.644Z,1000.86
2023-03-23T07:57:39.629Z,1000.87
2023-03-23T07:58:39.631Z,1000.85
2023-03-23T07:59:39.640Z,1000.81
2023-03-23T08:00:39.773Z,1000.85
2023-03-23T08:01:39.639Z,1000.81
2023-03-23T08:02:39.646Z,1000.79
2023-03-23T08:03:39.644Z,1000.90
2023-03-23T08:04:39.640Z,1000.86
2023-03-23T08:05:40.037Z,1000.86
2023-03-23T08:06:39.634Z,1000.95
2023-03-23T08:07:39.633Z,1000.91
2023-03-23T08:08:39.620Z,1000.96
2023-03-23T08:09:39.605Z,1000.96
2023-03-23T08:10:39.790Z,1000.87
2023-03-23T08:11:39.604Z,1000.89
2023-03-23T08:12:39.615Z,1000.88
2023-03-23T08:13:39.661Z,1000.86
2023-03-23T08:14:39.605Z,1000.87
2023-03-23T08:15:39.683Z,1000.90
2023-03-23T08:16:39.598Z,1000.83
2023-03-23T08:17:39.584Z,1000.84
2023-03-23T08:18:39.600Z,1000.88
2023-03-23T08:19:39.572Z,1000.92
2023-03-23T08:20:39.594Z,1000.90
2023-03-23T08:21:39.587Z,1000.87
2023-03-23T08:22:51.295Z,1000.86
2023-03-23T08:23:39.598Z,1000.97
2023-03-23T08:24:39.584Z,1000.86
2023-03-23T08:25:39.632Z,1000.90
2023-03-23T08:26:39.558Z,1000.93
2023-03-23T08:27:39.573Z,1000.90
2023-03-23T08:28:39.576Z,1000.91
2023-03-23T08:29:39.554Z,1000.93
2023-03-23T08:30:39.571Z,1000.93
2023-03-23T08:31:39.561Z,1000.99
2023-03-23T08:32:39.575Z,1001.03
2023-03-23T08:33:39.554Z,1000.97
2023-03-23T08:34:39.548Z,1000.93
2023-03-23T08:35:39.726Z,1000.99
2023-03-23T08:36:39.533Z,1000.99
2023-03-23T08:37:39.529Z,1001.05
2023-03-23T08:38:39.546Z,1001.03
2023-03-23T08:39:39.571Z,1000.98
2023-03-23T08:40:39.526Z,1001.04
2023-03-23T08:41:39.519Z,1001.00
2023-03-23T08:42:39.535Z,1001.05
2023-03-23T08:43:39.522Z,1001.07
2023-03-23T08:44:39.525Z,1000.92
2023-03-23T08:45:39.740Z,1000.93
2023-03-23T08:46:39.523Z,1000.98
2023-03-23T08:47:39.514Z,1000.95
2023-03-23T08:48:39.502Z,1000.99
2023-03-23T08:49:39.510Z,1000.93
2023-03-23T08:50:39.513Z,1000.93
2023-03-23T08:51:39.510Z,1000.93
2023-03-23T08:52:39.491Z,1001.03
2023-03-23T08:53:39.487Z,1001.05
2023-03-23T08:54:39.507Z,1001.09
2023-03-23T08:55:39.814Z,1001.16
2023-03-23T08:56:39.506Z,1001.16
2023-03-23T08:57:39.497Z,1001.16
2023-03-23T08:58:39.490Z,1001.20
2023-03-23T08:59:39.482Z,1001.14
2023-03-23T09:01:39.484Z,1001.29
2023-03-23T09:02:39.477Z,1001.25
2023-03-23T09:03:39.472Z,1001.31
2023-03-23T09:04:39.494Z,1001.30
2023-03-23T09:05:39.529Z,1001.36
2023-03-23T09:06:39.460Z,1001.36
2023-03-23T09:07:39.464Z,1001.36
2023-03-23T09:08:39.472Z,1001.36
2023-03-23T09:09:39.448Z,1001.37
2023-03-23T09:10:39.450Z,1001.37
2023-03-23T09:11:39.471Z,1001.35
2023-03-23T09:12:39.457Z,1001.36
2023-03-23T09:13:39.456Z,1001.33
2023-03-23T09:14:39.436Z,1001.33
2023-03-23T09:15:46.508Z,1001.33
2023-03-23T09:16:39.431Z,1001.44
2023-03-23T09:17:39.431Z,1001.29
2023-03-23T09:18:39.452Z,1001.32
2023-03-23T09:19:39.440Z,1001.39
2023-03-23T09:20:39.424Z,1001.38
2023-03-23T09:21:39.445Z,1001.32
2023-03-23T09:22:39.425Z,1001.30
2023-03-23T09:23:39.426Z,1001.28
2023-03-23T09:24:39.416Z,1001.22
2023-03-23T09:25:39.586Z,1001.21
2023-03-23T09:26:39.408Z,1001.26
2023-03-23T09:27:39.473Z,1001.28
2023-03-23T09:28:39.409Z,1001.26
2023-03-23T09:29:39.404Z,1001.24
2023-03-23T09:30:51.354Z,1001.16
2023-03-23T09:31:39.394Z,1001.27
2023-03-23T09:32:39.407Z,1001.29
2023-03-23T09:33:39.402Z,1001.28
2023-03-23T09:34:39.389Z,1001.34
2023-03-23T09:35:39.429Z,1001.39
2023-03-23T09:36:39.397Z,1001.31
2023-03-23T09:37:39.395Z,1001.35
2023-03-23T09:38:39.391Z,1001.28
2023-03-23T09:39:39.389Z,1001.34
2023-03-23T09:40:39.376Z,1001.38
2023-03-23T09:41:39.382Z,1001.46
2023-03-23T09:42:39.381Z,1001.41
2023-03-23T09:43:39.386Z,1001.45
2023-03-23T09:44:39.380Z,1001.42
2023-03-23T09:45:39.459Z,1001.44
2023-03-23T09:46:39.379Z,1001.48
2023-03-23T09:47:39.364Z,1001.42
2023-03-23T09:48:39.351Z,1001.49
2023-03-23T09:49:42.245Z,1001.56
2023-03-23T09:50:39.448Z,1001.48
2023-03-23T09:51:39.410Z,1001.53
2023-03-23T09:52:39.351Z,1001.51
2023-03-23T09:53:39.352Z,1001.53
2023-03-23T09:54:39.338Z,1001.50
2023-03-23T09:55:39.385Z,1001.56
2023-03-23T09:56:39.349Z,1001.49
2023-03-23T09:57:39.338Z,1001.50
2023-03-23T09:58:39.339Z,1001.49
2023-03-23T10:13:08.570Z,1001.38
2023-03-23T10:14:08.555Z,1001.41
2023-03-23T10:15:08.564Z,1001.37
2023-03-23T10:16:08.558Z,1001.38
2023-03-23T10:17:10.103Z,1001.37
2023-03-23T10:18:08.549Z,1001.46
2023-03-23T10:19:08.539Z,1001.42
2023-03-23T10:20:08.539Z,1001.47
2023-03-23T10:21:08.543Z,1001.46
2023-03-23T10:22:08.529Z,1001.43
2023-03-23T10:23:08.527Z,1001.51
2023-03-23T10:24:08.528Z,1001.45
2023-03-23T10:25:08.517Z,1001.45
2023-03-23T10:26:08.512Z,1001.50
2023-03-23T10:27:08.509Z,1001.53
2023-03-23T10:28:08.500Z,1001.49
2023-03-23T10:29:08.537Z,1001.53
2023-03-23T10:30:08.523Z,1001.46
2023-03-23T10:31:08.504Z,1001.58
2023-03-23T10:32:08.488Z,1001.47
2023-03-23T10:33:08.496Z,1001.41
2023-03-23T10:34:08.489Z,1001.45
2023-03-23T10:35:08.495Z,1001.50
2023-03-23T10:36:08.485Z,1001.53
2023-03-23T10:37:08.511Z,1001.46
2023-03-23T10:38:08.491Z,1001.50
2023-03-23T10:39:08.481Z,1001.57
2023-03-23T10:40:08.493Z,1001.54
2023-03-23T10:41:08.478Z,1001.49
2023-03-23T10:42:08.484Z,1001.45
2023-03-23T10:43:08.487Z,1001.48
2023-03-23T10:44:08.468Z,1001.50
2023-03-23T10:45:08.494Z,1001.47
2023-03-23T10:46:08.483Z,1001.53
2023-03-23T10:47:08.474Z,1001.54
2023-03-23T10:48:08.454Z,1001.53
2023-03-23T10:49:08.461Z,1001.56
2023-03-23T10:50:08.452Z,1001.58
2023-03-23T10:51:08.463Z,1001.65
2023-03-23T10:52:08.459Z,1001.60
2023-03-23T10:53:08.463Z,1001.53
2023-03-23T10:54:10.705Z,1001.61
2023-03-23T10:55:08.450Z,1001.58
2023-03-23T10:56:08.451Z,1001.56
2023-03-23T10:57:08.444Z,1001.55
2023-03-23T10:58:08.435Z,1001.56
2023-03-23T10:59:08.447Z,1001.53
2023-03-23T11:00:08.432Z,1001.51
2023-03-23T11:01:08.470Z,1001.51
2023-03-23T11:02:09.325Z,1001.57
2023-03-23T11:03:08.427Z,1001.60
2023-03-23T11:04:08.429Z,1001.56
2023-03-23T11:05:09.661Z,1001.68
2023-03-23T11:06:08.427Z,1001.56
2023-03-23T11:07:08.413Z,1001.59
2023-03-23T11:08:08.426Z,1001.54
2023-03-23T11:09:08.420Z,1001.47
2023-03-23T11:10:08.421Z,1001.51
2023-03-23T11:11:08.405Z,1001.53
2023-03-23T11:12:08.639Z,1001.54
2023-03-23T11:13:08.388Z,1001.56
2023-03-23T11:14:08.407Z,1001.50
2023-03-23T11:15:08.387Z,1001.50
2023-03-23T11:16:08.385Z,1001.52
2023-03-23T11:17:15.843Z,1001.46
2023-03-23T11:18:08.389Z,1001.39
2023-03-23T11:19:08.378Z,1001.51
2023-03-23T11:20:08.392Z,1001.52
2023-03-23T11:21:08.390Z,1001.39
2023-03-23T11:22:08.360Z,1001.48
2023-03-23T11:23:08.375Z,1001.43
2023-03-23T11:24:10.177Z,1001.46
2023-03-23T11:25:08.361Z,1001.40
2023-03-23T11:26:08.357Z,1001.44
2023-03-23T11:27:08.358Z,1001.48
2023-03-23T11:28:08.366Z,1001.37
2023-03-23T11:29:08.360Z,1001.34
2023-03-23T11:30:08.347Z,1001.39
2023-03-23T11:31:08.361Z,1001.34
2023-03-23T11:32:08.346Z,1001.37
2023-03-23T11:33:08.378Z,1001.41
2023-03-23T11:34:08.330Z,1001.39
2023-03-23T11:35:16.169Z,1001.35
2023-03-23T11:36:08.347Z,1001.37
2023-03-23T11:37:08.357Z,1001.31
2023-03-23T11:38:08.335Z,1001.38
2023-03-23T11:39:08.326Z,1001.34
2023-03-23T11:40:08.313Z,1001.33
2023-03-23T11:41:08.342Z,1001.26
2023-03-23T11:42:09.648Z,1001.27
2023-03-23T11:43:08.308Z,1001.30
2023-03-23T11:44:08.306Z,1001.30
2023-03-23T11:45:08.318Z,1001.34
2023-03-23T11:46:08.307Z,1001.32
2023-03-23T11:47:08.313Z,1001.43
2023-03-23T11:48:08.318Z,1001.42
2023-03-23T11:49:19.019Z,1001.32
2023-03-23T11:50:08.305Z,1001.33
2023-03-23T11:51:08.319Z,1001.36
2023-03-23T11:52:08.303Z,1001.44
2023-03-23T11:53:08.286Z,1001.37
2023-03-23T11:54:08.298Z,1001.43
2023-03-23T11:55:08.272Z,1001.29
2023-03-23T11:56:08.337Z,1001.44
2023-03-23T11:57:08.277Z,1001.46
2023-03-23T11:58:08.297Z,1001.44
2023-03-23T11:59:08.293Z,1001.44
2023-03-23T12:00:08.299Z,1001.50
2023-03-23T12:01:08.263Z,1001.41
2023-03-23T12:03:08.276Z,1001.53
2023-03-23T12:04:08.279Z,1001.52
2023-03-23T12:05:08.284Z,1001.51
2023-03-23T12:06:08.262Z,1001.56
2023-03-23T12:07:08.259Z,1001.56
2023-03-23T12:08:08.258Z,1001.53
2023-03-23T12:09:08.242Z,1001.54
2023-03-23T12:10:08.251Z,1001.51
2023-03-23T12:11:08.251Z,1001.48
2023-03-23T12:12:08.239Z,1001.43
2023-03-23T12:13:09.365Z,1001.49
2023-03-23T12:14:08.230Z,1001.45
2023-03-23T12:15:08.217Z,1001.49
2023-03-23T12:16:08.215Z,1001.50
2023-03-23T12:17:08.238Z,1001.45
2023-03-23T12:18:08.216Z,1001.47
2023-03-23T12:19:08.208Z,1001.52
2023-03-23T12:20:08.225Z,1001.44
2023-03-23T12:21:08.241Z,1001.40
2023-03-23T12:22:08.220Z,1001.41
2023-03-23T12:23:08.221Z,1001.41
2023-03-23T12:24:08.216Z,1001.44