createdAt,value
2022-11-28T00:00:24.346Z,0.00
2022-11-28T00:01:24.529Z,0.00
2022-11-28T00:02:24.808Z,0.00
2022-11-28T00:03:24.930Z,0.00
2022-11-28T00:04:25.079Z,0.00
2022-11-28T00:05:25.227Z,0.00
2022-11-28T00:06:25.438Z,0.00
2022-11-28T00:07:25.657Z,0.00
2022-11-28T00:08:25.785Z,0.00
2022-11-28T00:09:25.983Z,0.00
2022-11-28T00:10:26.133Z,0.00
2022-11-28T00:11:26.361Z,0.00
2022-11-28T00:12:26.497Z,0.00
2022-11-28T00:13:26.646Z,0.00
2022-11-28T00:14:26.846Z,0.00
2022-11-28T00:15:27.014Z,0.00
2022-11-28T00:16:27.245Z,0.00
2022-11-28T00:17:27.337Z,0.00
2022-11-28T00:18:27.507Z,0.00
2022-11-28T00:19:27.677Z,0.00
2022-11-28T00:20:27.866Z,0.00
2022-11-28T00:21:28.025Z,0.00
2022-11-28T00:22:28.194Z,0.00
2022-11-28T00:23:28.353Z,0.00
2022-11-28T00:24:28.616Z,0.00
2022-11-28T00:25:28.675Z,0.00
2022-11-28T00:26:28.850Z,0.00
2022-11-28T00:27:29.012Z,0.00
2022-11-28T00:28:29.193Z,0.00
2022-11-28T00:29:29.374Z,0.00
2022-11-28T00:30:29.546Z,0.00
2022-11-28T00:31:29.742Z,0.00
2022-11-28T00:32:29.873Z,0.00
2022-11-28T00:33:30.053Z,0.00
2022-11-28T00:34:30.234Z,0.00
2022-11-28T00:35:30.418Z,0.00
2022-11-28T00:36:30.612Z,0.00
2022-11-28T00:37:30.743Z,0.00
2022-11-28T00:38:30.913Z,0.00
2022-11-28T00:39:31.094Z,0.00
2022-11-28T00:40:31.253Z,0.00
2022-11-28T00:41:31.447Z,0.00
2022-11-28T00:42:31.603Z,0.00
2022-11-28T00:43:31.797Z,0.00
2022-11-28T00:44:31.949Z,0.00
2022-11-28T00:45:32.142Z,0.00
2022-11-28T00:46:32.316Z,0.00
2022-11-28T00:47:32.475Z,0.00
2022-11-28T00:48:32.652Z,0.00
2022-11-28T00:49:32.823Z,0.00
2022-11-28T00:50:32.993Z,0.00
2022-11-28T00:51:33.166Z,0.00
2022-11-28T00:52:33.361Z,0.00
2022-11-28T00:53:33.501Z,0.00
2022-11-28T00:54:33.703Z,0.00
2022-11-28T00:55:33.861Z,0.00
2022-11-28T00:56:34.045Z,0.00
2022-11-28T00:57:34.221Z,0.00
2022-11-28T00:58:34.428Z,0.00
2022-11-28T00:59:34.591Z,0.00
2022-11-28T01:00:34.791Z,0.00
2022-11-28T01:01:35.004Z,0.00
2022-11-28T01:02:35.232Z,0.00
2022-11-28T01:03:35.282Z,0.00
2022-11-28T01:04:35.441Z,0.00
2022-11-28T01:05:35.630Z,0.00
2022-11-28T01:06:35.800Z,0.00
2022-11-28T01:07:36.033Z,0.00
2022-11-28T01:08:36.187Z,0.00
2022-11-28T01:09:36.320Z,0.00
2022-11-28T01:10:36.490Z,0.00
2022-11-28T01:11:36.660Z,0.00
2022-11-28T01:12:36.830Z,0.00
2022-11-28T01:13:37.008Z,0.00
2022-11-28T01:14:37.189Z,0.00
2022-11-28T01:15:37.350Z,0.00
2022-11-28T01:16:37.600Z,0.00
2022-11-28T01:17:37.679Z,0.00
2022-11-28T01:18:37.861Z,0.00
2022-11-28T01:19:38.019Z,0.00
2022-11-28T01:20:38.189Z,0.00
2022-11-28T01:21:38.368Z,0.00
2022-11-28T01:22:38.539Z,0.00
2022-11-28T01:23:38.721Z,0.00
2022-11-28T01:24:38.895Z,0.00
2022-11-28T01:25:39.058Z,0.00
2022-11-28T01:26:39.231Z,0.00
2022-11-28T01:27:39.399Z,0.00
2022-11-28T01:28:39.579Z,0.00
2022-11-28T01:29:39.757Z,0.00
2022-11-28T01:30:39.928Z,0.00
2022-11-28T01:31:40.111Z,0.00
2022-11-28T01:32:40.277Z,0.00
2022-11-28T01:33:40.470Z,0.00
2022-11-28T01:34:40.999Z,0.00
2022-11-28T01:35:40.797Z,0.00
2022-11-28T01:36:40.967Z,0.00
2022-11-28T01:37:41.138Z,0.00
2022-11-28T01:38:41.327Z,0.00
2022-11-28T01:39:41.482Z,0.00
2022-11-28T01:40:41.655Z,0.00
2022-11-28T01:41:41.816Z,0.00
2022-11-28T01:42:41.996Z,0.00
2022-11-28T01:43:42.166Z,0.00
2022-11-28T01:44:42.511Z,0.00
2022-11-28T01:45:42.505Z,0.00
2022-11-28T01:46:42.707Z,0.00
2022-11-28T01:47:42.846Z,0.00
2022-11-28T01:48:43.026Z,0.00
2022-11-28T01:49:43.198Z,0.00
2022-11-28T01:50:43.374Z,0.00
2022-11-28T01:51:43.536Z,0.00
2022-11-28T01:52:43.735Z,0.00
2022-11-28T01:53:43.915Z,0.00
2022-11-28T01:54:44.263Z,0.00
2022-11-28T01:55:44.237Z,0.00
2022-11-28T01:56:44.416Z,0.00
2022-11-28T01:57:44.591Z,0.00
2022-11-28T01:58:44.783Z,0.00
2022-11-28T01:59:44.944Z,0.00
2022-11-28T02:00:45.127Z,0.00
2022-11-28T02:01:45.381Z,0.00
2022-11-28T02:02:45.474Z,0.00
2022-11-28T02:03:45.654Z,0.00
2022-11-28T02:04:45.824Z,0.00
2022-11-28T02:05:45.987Z,0.00
2022-11-28T02:06:46.173Z,0.00
2022-11-28T02:07:46.424Z,0.00
2022-11-28T02:08:46.556Z,0.00
2022-11-28T02:09:46.729Z,0.00
2022-11-28T02:10:46.894Z,0.00
2022-11-28T02:11:47.064Z,0.00
2022-11-28T02:12:47.326Z,0.00
2022-11-28T02:13:47.434Z,0.00
2022-11-28T02:14:47.612Z,0.00
2022-11-28T02:15:47.829Z,0.00
2022-11-28T02:16:47.980Z,0.00
2022-11-28T02:17:48.138Z,0.00
2022-11-28T02:18:50.616Z,0.00
2022-11-28T02:19:48.462Z,0.00
2022-11-28T02:20:48.634Z,0.00
2022-11-28T02:21:48.793Z,0.00
2022-11-28T02:22:48.969Z,0.00
2022-11-28T02:23:49.154Z,0.00
2022-11-28T02:24:49.322Z,0.00
2022-11-28T02:25:49.499Z,0.00
2022-11-28T02:26:49.671Z,0.00
2022-11-28T02:27:49.831Z,0.00
2022-11-28T02:28:50.023Z,0.00
2022-11-28T02:29:50.191Z,0.00
2022-11-28T02:30:50.370Z,0.00
2022-11-28T02:31:50.587Z,0.00
2022-11-28T02:32:50.711Z,0.00
2022-11-28T02:33:50.881Z,0.00
2022-11-28T02:34:51.253Z,0.00
2022-11-28T02:35:51.230Z,0.00
2022-11-28T02:36:51.402Z,0.00
2022-11-28T02:37:51.579Z,0.00
2022-11-28T02:38:51.762Z,0.00
2022-11-28T02:39:51.930Z,0.00
2022-11-28T02:40:52.103Z,0.00
2022-11-28T02:41:52.259Z,0.00
2022-11-28T02:42:52.439Z,0.00
2022-11-28T02:43:52.619Z,0.00
2022-11-28T02:44:52.790Z,0.00
2022-11-28T02:45:52.957Z,0.00
2022-11-28T02:46:53.181Z,0.00
2022-11-28T02:47:53.286Z,0.00
2022-11-28T02:48:53.471Z,0.00
2022-11-28T02:49:53.639Z,0.00
2022-11-28T02:50:53.819Z,0.00
2022-11-28T02:51:54.003Z,0.00
2022-11-28T02:52:54.154Z,0.00
2022-11-28T02:53:54.332Z,0.00
2022-11-28T02:54:54.508Z,0.00
2022-11-28T02:55:54.689Z,0.00
2022-11-28T02:56:54.858Z,0.00
2022-11-28T02:57:55.048Z,0.00
2022-11-28T02:58:55.207Z,0.00
2022-11-28T02:59:55.355Z,0.00
2022-11-28T03:00:55.593Z,0.00
2022-11-28T03:01:55.728Z,0.00
2022-11-28T03:02:55.878Z,0.00
2022-11-28T03:03:56.061Z,0.00
2022-11-28T03:04:56.217Z,0.00
2022-11-28T03:05:56.409Z,0.00
2022-11-28T03:06:56.569Z,0.00
2022-11-28T03:07:56.815Z,0.00
2022-11-28T03:08:56.918Z,0.00
2022-11-28T03:09:57.087Z,0.00
2022-11-28T03:10:57.246Z,0.00
2022-11-28T03:11:57.454Z,0.00
2022-11-28T03:12:57.626Z,0.00
2022-11-28T03:13:57.796Z,0.00
2022-11-28T03:14:57.960Z,0.00
2022-11-28T03:15:58.150Z,0.00
2022-11-28T03:16:58.310Z,0.00
2022-11-28T03:17:58.487Z,0.00
2022-11-28T03:18:58.666Z,0.00
2022-11-28T03:19:58.836Z,0.00
2022-11-28T03:20:59.015Z,0.00
2022-11-28T03:21:59.192Z,0.00
2022-11-28T03:22:59.363Z,0.00
2022-11-28T03:23:59.557Z,0.00
2022-11-28T03:24:59.716Z,0.00
2022-11-28T03:25:59.906Z,0.00
2022-11-28T03:27:00.113Z,0.00
2022-11-28T03:28:00.255Z,0.00
2022-11-28T03:29:00.435Z,0.00
2022-11-28T03:30:00.595Z,0.00
2022-11-28T03:31:00.856Z,0.00
2022-11-28T03:32:01.020Z,0.00
2022-11-28T03:33:01.105Z,0.00
2022-11-28T03:34:01.308Z,0.00
2022-11-28T03:35:01.476Z,0.00
2022-11-28T03:36:01.653Z,0.00
2022-11-28T03:37:01.855Z,0.00
2022-11-28T03:38:01.985Z,0.00
2022-11-28T03:39:02.174Z,0.00
2022-11-28T03:40:02.344Z,0.00
2022-11-28T03:41:02.503Z,0.00
2022-11-28T03:42:02.692Z,0.00
2022-11-28T03:43:02.830Z,0.00
2022-11-28T03:44:03.001Z,0.00
2022-11-28T03:45:03.173Z,0.00
2022-11-28T03:46:03.362Z,0.00
2022-11-28T03:47:03.620Z,0.00
2022-11-28T03:48:03.713Z,0.00
2022-11-28T03:49:03.880Z,0.00
2022-11-28T03:50:04.053Z,0.00
2022-11-28T03:51:04.211Z,0.00
2022-11-28T03:52:04.512Z,0.00
2022-11-28T03:53:04.544Z,0.00
2022-11-28T03:54:04.742Z,0.00
2022-11-28T03:55:05.006Z,0.00
2022-11-28T03:56:05.179Z,0.00
2022-11-28T03:57:05.271Z,0.00
2022-11-28T03:58:05.441Z,0.00
2022-11-28T03:59:05.619Z,0.00
2022-11-28T04:00:05.783Z,0.00
2022-11-28T04:01:06.013Z,0.00
2022-11-28T04:02:06.120Z,0.00
2022-11-28T04:03:06.338Z,0.00
2022-11-28T04:04:06.452Z,0.00
2022-11-28T04:05:06.623Z,0.00
2022-11-28T04:06:06.801Z,0.00
2022-11-28T04:07:06.980Z,0.00
2022-11-28T04:08:07.155Z,0.00
2022-11-28T04:09:11.521Z,0.00
2022-11-28T04:10:08.491Z,0.00
2022-11-28T04:11:07.655Z,0.00
2022-11-28T04:12:07.829Z,0.00
2022-11-28T04:13:07.999Z,0.00
2022-11-28T04:14:08.179Z,0.00
2022-11-28T04:15:08.349Z,0.00
2022-11-28T04:16:08.595Z,0.00
2022-11-28T04:17:08.720Z,0.00
2022-11-28T04:18:08.890Z,0.00
2022-11-28T04:19:09.059Z,0.00
2022-11-28T04:20:09.228Z,0.00
2022-11-28T04:21:09.390Z,0.00
2022-11-28T04:22:09.585Z,0.00
2022-11-28T04:23:09.748Z,0.00
2022-11-28T04:24:09.917Z,0.00
2022-11-28T04:25:10.084Z,0.00
2022-11-28T04:26:10.255Z,0.00
2022-11-28T04:27:10.425Z,0.00
2022-11-28T04:28:10.598Z,0.00
2022-11-28T04:29:10.758Z,0.00
2022-11-28T04:30:10.929Z,0.00
2022-11-28T04:31:11.137Z,0.00
2022-11-28T04:32:11.279Z,0.00
2022-11-28T04:33:11.448Z,0.00
2022-11-28T04:34:11.628Z,0.00
2022-11-28T04:35:11.786Z,0.00
2022-11-28T04:36:11.994Z,0.00
2022-11-28T04:37:12.166Z,0.00
2022-11-28T04:38:12.338Z,0.00
2022-11-28T04:39:12.505Z,0.00
2022-11-28T04:40:12.676Z,0.00
2022-11-28T04:41:12.841Z,0.00
2022-11-28T04:42:13.042Z,0.00
2022-11-28T04:43:13.196Z,0.00
2022-11-28T04:44:13.357Z,0.00
2022-11-28T04:45:13.516Z,0.00
2022-11-28T04:46:13.761Z,0.00
2022-11-28T04:47:13.863Z,0.00
2022-11-28T04:48:14.025Z,0.00
2022-11-28T04:49:14.187Z,0.00
2022-11-28T04:50:14.359Z,0.00
2022-11-28T04:51:14.516Z,0.00
2022-11-28T04:52:14.714Z,0.00
2022-11-28T04:53:14.857Z,0.00
2022-11-28T04:54:15.035Z,0.00
2022-11-28T04:55:15.186Z,0.00
2022-11-28T04:56:15.363Z,0.00
2022-11-28T04:57:15.544Z,0.00
2022-11-28T04:58:15.726Z,0.00
2022-11-28T04:59:15.895Z,0.00
2022-11-28T05:00:16.067Z,0.00
2022-11-28T05:01:16.337Z,0.00
2022-11-28T05:02:16.549Z,0.00
2022-11-28T05:03:16.575Z,0.00
2022-11-28T05:04:16.757Z,0.00
2022-11-28T05:05:16.895Z,0.00
2022-11-28T05:06:17.075Z,0.00
2022-11-28T05:07:17.307Z,0.00
2022-11-28T05:08:17.412Z,0.00
2022-11-28T05:09:17.573Z,0.00
2022-11-28T05:10:17.743Z,0.00
2022-11-28T05:11:17.913Z,0.00
2022-11-28T05:12:18.132Z,0.00
2022-11-28T05:13:18.290Z,0.00
2022-11-28T05:14:18.431Z,0.00
2022-11-28T05:15:18.576Z,0.00
2022-11-28T05:16:18.862Z,0.00
2022-11-28T05:17:18.942Z,0.00
2022-11-28T05:18:19.102Z,0.00
2022-11-28T05:19:19.293Z,0.00
2022-11-28T05:20:19.461Z,0.00
2022-11-28T05:21:19.632Z,0.00
2022-11-28T05:22:19.892Z,0.00
2022-11-28T05:23:19.983Z,0.00
2022-11-28T05:24:22.263Z,0.00
2022-11-28T05:25:20.311Z,0.00
2022-11-28T05:26:20.483Z,0.00
2022-11-28T05:27:20.667Z,0.00
2022-11-28T05:28:20.842Z,0.00
2022-11-28T05:29:21.021Z,0.00
2022-11-28T05:30:21.197Z,0.00
2022-11-28T05:31:21.508Z,0.00
2022-11-28T05:32:21.551Z,0.00
2022-11-28T05:33:21.681Z,0.00
2022-11-28T05:34:21.858Z,0.00
2022-11-28T05:35:22.010Z,0.00
2022-11-28T05:36:22.184Z,0.00
2022-11-28T05:37:22.370Z,0.00
2022-11-28T05:38:22.566Z,0.00
2022-11-28T05:39:22.691Z,0.00
2022-11-28T05:40:22.858Z,0.00
2022-11-28T05:41:23.028Z,0.00
2022-11-28T05:42:23.211Z,0.00
2022-11-28T05:43:23.475Z,0.00
2022-11-28T05:44:26.873Z,0.00
2022-11-28T05:45:23.734Z,0.00
2022-11-28T05:46:23.885Z,0.00
2022-11-28T05:47:24.088Z,0.00
2022-11-28T05:48:24.239Z,0.00
2022-11-28T05:49:24.390Z,0.00
2022-11-28T05:50:24.579Z,0.00
2022-11-28T05:51:24.752Z,0.00
2022-11-28T05:52:24.938Z,0.00
2022-11-28T05:53:25.118Z,0.00
2022-11-28T05:54:25.288Z,0.00
2022-11-28T05:55:25.469Z,0.00
2022-11-28T05:56:25.663Z,0.00
2022-11-28T05:57:25.847Z,0.00
2022-11-28T05:58:26.025Z,0.00
2022-11-28T05:59:26.196Z,0.00
2022-11-28T06:00:26.357Z,0.00
2022-11-28T06:01:26.534Z,0.00
2022-11-28T06:02:26.741Z,0.00
2022-11-28T06:03:26.863Z,0.00
2022-11-28T06:04:27.113Z,0.00
2022-11-28T06:05:42.167Z,0.00
2022-11-28T06:06:28.385Z,0.00
2022-11-28T06:07:27.603Z,0.00
2022-11-28T06:08:27.728Z,0.00
2022-11-28T06:09:27.898Z,0.00
2022-11-28T06:10:28.064Z,0.00
2022-11-28T06:11:28.237Z,0.00
2022-11-28T06:12:28.428Z,0.00
2022-11-28T06:13:28.566Z,0.00
2022-11-28T06:14:28.737Z,4.00
2022-11-28T06:15:29.763Z,4.00
2022-11-28T06:16:29.196Z,0.00
2022-11-28T06:17:29.327Z,4.00
2022-11-28T06:18:29.460Z,4.00
2022-11-28T06:19:29.615Z,4.00
2022-11-28T06:20:29.805Z,4.00
2022-11-28T06:21:29.975Z,8.00
2022-11-28T06:22:30.168Z,4.00
2022-11-28T06:23:30.356Z,4.00
2022-11-28T06:24:30.532Z,8.00
2022-11-28T06:25:30.726Z,8.00
2022-11-28T06:26:30.903Z,12.00
2022-11-28T06:27:31.095Z,12.00
2022-11-28T06:28:31.254Z,16.00
2022-11-28T06:29:31.405Z,16.00
2022-11-28T06:30:31.604Z,16.00
2022-11-28T06:31:31.798Z,20.00
2022-11-28T06:32:31.963Z,28.00
2022-11-28T06:33:32.129Z,28.00
2022-11-28T06:34:32.301Z,32.00
2022-11-28T06:35:32.473Z,36.00
2022-11-28T06:36:32.682Z,44.00
2022-11-28T06:37:32.853Z,48.00
2022-11-28T06:38:33.014Z,52.00
2022-11-28T06:39:33.246Z,56.00
2022-11-28T06:40:33.412Z,64.00
2022-11-28T06:41:33.635Z,68.00
2022-11-28T06:42:33.763Z,72.00
2022-11-28T06:43:33.914Z,80.00
2022-11-28T06:44:34.132Z,92.00
2022-11-28T06:45:34.320Z,96.00
2022-11-28T06:46:34.465Z,104.00
2022-11-28T06:47:34.677Z,112.00
2022-11-28T06:48:34.812Z,120.00
2022-11-28T06:49:34.987Z,132.00
2022-11-28T06:50:35.163Z,136.00
2022-11-28T06:51:35.372Z,148.00
2022-11-28T06:52:35.538Z,156.00
2022-11-28T06:53:35.717Z,172.00
2022-11-28T06:54:35.955Z,184.00
2022-11-28T06:55:36.062Z,196.00
2022-11-28T06:56:36.251Z,208.00
2022-11-28T06:57:36.430Z,224.00
2022-11-28T06:58:36.615Z,244.00
2022-11-28T06:59:36.761Z,260.00
2022-11-28T07:00:36.951Z,276.00
2022-11-28T07:01:37.197Z,292.00
2022-11-28T07:02:37.366Z,308.00
2022-11-28T07:03:37.530Z,324.00
2022-11-28T07:04:37.664Z,344.00
2022-11-28T07:05:37.852Z,368.00
2022-11-28T07:06:38.040Z,396.00
2022-11-28T07:07:52.757Z,424.00
2022-11-28T07:08:39.370Z,460.00
2022-11-28T07:09:38.560Z,496.00
2022-11-28T07:10:38.736Z,540.00
2022-11-28T07:11:38.890Z,576.00
2022-11-28T07:12:39.100Z,616.00
2022-11-28T07:13:39.280Z,652.00
2022-11-28T07:14:39.449Z,688.00
2022-11-28T07:15:39.647Z,728.00
2022-11-28T07:16:39.897Z,772.00
2022-11-28T07:17:40.023Z,808.00
2022-11-28T07:18:40.169Z,844.00
2022-11-28T07:19:40.590Z,888.00
2022-11-28T07:20:40.557Z,932.00
2022-11-28T07:21:40.719Z,976.00
2022-11-28T07:22:40.907Z,1028.00
2022-11-28T07:23:41.082Z,1076.00
2022-11-28T07:24:41.258Z,1112.00
2022-11-28T07:25:41.497Z,1144.00
2022-11-28T07:26:41.608Z,1172.00
2022-11-28T07:27:41.816Z,1200.00
2022-11-28T07:28:41.938Z,1228.00
2022-11-28T07:29:42.252Z,1256.00
2022-11-28T07:30:42.327Z,1284.00
2022-11-28T07:31:42.502Z,1308.00
2022-11-28T07:32:42.666Z,1328.00
2022-11-28T07:33:42.837Z,1352.00
2022-11-28T07:34:45.578Z,1384.00
2022-11-28T07:35:44.169Z,1428.00
2022-11-28T07:36:43.328Z,1484.00
2022-11-28T07:37:44.125Z,1552.00
2022-11-28T07:38:43.659Z,1644.00
2022-11-28T07:39:44.158Z,1764.00
2022-11-28T07:40:44.037Z,1892.00
2022-11-28T07:41:44.207Z,2008.00
2022-11-28T07:42:44.376Z,2116.00
2022-11-28T07:43:44.517Z,2204.00
2022-11-28T07:44:44.695Z,2296.00
2022-11-28T07:45:59.867Z,2364.00
2022-11-28T07:46:46.101Z,2424.00
2022-11-28T07:47:45.263Z,2472.00
2022-11-28T07:48:45.398Z,2508.00
2022-11-28T07:49:45.587Z,2532.00
2022-11-28T07:50:45.795Z,2540.00
2022-11-28T07:51:45.986Z,2544.00
2022-11-28T07:52:46.126Z,2540.00
2022-11-28T07:53:46.293Z,2540.00
2022-11-28T07:54:46.435Z,2552.00
2022-11-28T07:55:46.626Z,2560.00
2022-11-28T07:57:47.990Z,2588.00
2022-11-28T07:58:47.157Z,2572.00
2022-11-28T07:59:47.305Z,2568.00
2022-11-28T08:00:47.474Z,2548.00
2022-11-28T08:01:47.675Z,2528.00
2022-11-28T08:02:47.848Z,2504.00
2022-11-28T08:03:47.984Z,2484.00
2022-11-28T08:05:49.355Z,2448.00
2022-11-28T08:06:48.536Z,2428.00
2022-11-28T08:07:48.751Z,2392.00
2022-11-28T08:08:48.862Z,2352.00
2022-11-28T08:09:49.071Z,2308.00
2022-11-28T08:10:49.223Z,2268.00
2022-11-28T08:11:49.400Z,2228.00
2022-11-28T08:12:49.544Z,2208.00
2022-11-28T08:13:50.517Z,2204.00
2022-11-28T08:14:49.943Z,2220.00
2022-11-28T08:15:50.134Z,2260.00
2022-11-28T08:16:50.290Z,2308.00
2022-11-28T08:17:50.449Z,2368.00
2022-11-28T08:18:50.614Z,2416.00
2022-11-28T08:19:50.793Z,2444.00
2022-11-28T08:20:51.302Z,2480.00
2022-11-28T08:21:51.144Z,2524.00
2022-11-28T08:22:51.313Z,2588.00
2022-11-28T08:23:51.472Z,2672.00
2022-11-28T08:24:51.644Z,2760.00
2022-11-28T08:25:51.904Z,2852.00
2022-11-28T08:26:51.999Z,2952.00
2022-11-28T08:27:52.175Z,3068.00
2022-11-28T08:28:52.393Z,3164.00
2022-11-28T08:29:53.979Z,3252.00
2022-11-28T08:30:52.759Z,3316.00
2022-11-28T08:31:52.878Z,3368.00
2022-11-28T08:32:53.060Z,3400.00
2022-11-28T08:33:53.243Z,3428.00
2022-11-28T08:34:53.400Z,3452.00
2022-11-28T08:35:53.650Z,3468.00
2022-11-28T08:36:53.805Z,3484.00
2022-11-28T08:37:57.715Z,3500.00
2022-11-28T08:39:09.831Z,3512.00
2022-11-28T08:39:55.313Z,3512.00
2022-11-28T08:40:54.441Z,3496.00
2022-11-28T08:41:54.611Z,3460.00
2022-11-28T08:42:54.761Z,3404.00
2022-11-28T08:43:54.949Z,3352.00
2022-11-28T08:44:55.120Z,3312.00
2022-11-28T08:45:55.384Z,3308.00
2022-11-28T08:46:55.440Z,3336.00
2022-11-28T08:47:55.611Z,3396.00
2022-11-28T08:48:55.791Z,3476.00
2022-11-28T08:49:58.394Z,3552.00
2022-11-28T08:50:56.182Z,3596.00
2022-11-28T08:51:56.358Z,3632.00
2022-11-28T08:53:01.906Z,3640.00
2022-11-28T08:53:59.590Z,3644.00
2022-11-28T08:54:56.880Z,3644.00
2022-11-28T08:55:57.058Z,3624.00
2022-11-28T08:56:57.201Z,3596.00
2022-11-28T08:57:57.398Z,3572.00
2022-11-28T08:58:57.548Z,3508.00
2022-11-28T08:59:57.741Z,3492.00
2022-11-28T09:00:57.955Z,3452.00
2022-11-28T09:01:58.080Z,3424.00
2022-11-28T09:02:58.220Z,3448.00
2022-11-28T09:03:58.420Z,3480.00
2022-11-28T09:04:58.559Z,3484.00
2022-11-28T09:05:58.730Z,3508.00
2022-11-28T09:06:58.898Z,3492.00
2022-11-28T09:07:59.174Z,3480.00
2022-11-28T09:08:59.273Z,3496.00
2022-11-28T09:09:59.473Z,3528.00
2022-11-28T09:10:59.625Z,3544.00
2022-11-28T09:11:59.788Z,3480.00
2022-11-28T09:12:59.939Z,3568.00
2022-11-28T09:14:00.118Z,3540.00
2022-11-28T09:15:00.303Z,3600.00
2022-11-28T09:16:00.479Z,3552.00
2022-11-28T09:17:00.752Z,3376.00
2022-11-28T09:18:00.845Z,3288.00
2022-11-28T09:19:01.018Z,3200.00
2022-11-28T09:20:01.218Z,3528.00
2022-11-28T09:21:01.377Z,3564.00
2022-11-28T09:22:01.540Z,3712.00
2022-11-28T09:23:01.697Z,3736.00
2022-11-28T09:24:01.907Z,3780.00
2022-11-28T09:25:02.077Z,3760.00
2022-11-28T09:26:02.269Z,3752.00
2022-11-28T09:27:02.398Z,3592.00
2022-11-28T09:28:02.570Z,3508.00
2022-11-28T09:29:02.727Z,3448.00
2022-11-28T09:30:02.910Z,3412.00
2022-11-28T09:31:03.135Z,3408.00
2022-11-28T09:32:03.251Z,3304.00
2022-11-28T09:33:03.431Z,3428.00
2022-11-28T09:34:03.607Z,3424.00
2022-11-28T09:35:03.784Z,3488.00
2022-11-28T09:36:03.978Z,3568.00
2022-11-28T09:37:05.101Z,3396.00
2022-11-28T09:38:04.285Z,3536.00
2022-11-28T09:39:04.446Z,3248.00
2022-11-28T09:40:13.239Z,3548.00
2022-11-28T09:41:05.810Z,3424.00
2022-11-28T09:42:05.007Z,3484.00
2022-11-28T09:43:05.146Z,3512.00
2022-11-28T09:44:05.326Z,3576.00
2022-11-28T09:45:05.486Z,3532.00
2022-11-28T09:46:05.713Z,3372.00
2022-11-28T09:47:05.837Z,3300.00
2022-11-28T09:48:05.998Z,3216.00
2022-11-28T09:49:06.270Z,3272.00
2022-11-28T09:50:06.347Z,3300.00
2022-11-28T09:51:06.504Z,3248.00
2022-11-28T09:52:06.759Z,3152.00
2022-11-28T09:53:06.855Z,3148.00
2022-11-28T09:54:07.031Z,3196.00
2022-11-28T09:55:07.238Z,3336.00
2022-11-28T09:56:07.376Z,3412.00
2022-11-28T09:57:07.545Z,3480.00
2022-11-28T09:58:07.717Z,3476.00
2022-11-28T09:59:07.887Z,3600.00
2022-11-28T10:00:08.064Z,3672.00
2022-11-28T10:01:08.234Z,3696.00
2022-11-28T10:02:08.415Z,3740.00
2022-11-28T10:03:08.607Z,3792.00
2022-11-28T10:04:08.855Z,3860.00
2022-11-28T10:05:09.081Z,3852.00
2022-11-28T10:06:09.126Z,3924.00
2022-11-28T10:07:09.284Z,3952.00
2022-11-28T10:08:09.522Z,3976.00
2022-11-28T10:09:09.625Z,4028.00
2022-11-28T10:10:09.792Z,4016.00
2022-11-28T10:11:09.954Z,3996.00
2022-11-28T10:12:10.154Z,4084.00
2022-11-28T10:13:10.336Z,4072.00
2022-11-28T10:14:10.503Z,4108.00
2022-11-28T10:15:10.655Z,4072.00
2022-11-28T10:16:10.848Z,4032.00
2022-11-28T10:17:11.085Z,4020.00
2022-11-28T10:18:11.196Z,4012.00
2022-11-28T10:19:25.509Z,4032.00
2022-11-28T10:20:12.536Z,4064.00
2022-11-28T10:21:11.701Z,4080.00
2022-11-28T10:22:11.915Z,4096.00
2022-11-28T10:23:12.052Z,4188.00
2022-11-28T10:24:12.242Z,4252.00
2022-11-28T10:25:12.436Z,4212.00
2022-11-28T10:26:12.611Z,4340.00
2022-11-28T10:27:12.783Z,4376.00
2022-11-28T10:28:12.972Z,4372.00
2022-11-28T10:29:13.134Z,4364.00
2022-11-28T10:30:13.302Z,4452.00
2022-11-28T10:31:13.522Z,4476.00
2022-11-28T10:32:13.643Z,4520.00
2022-11-28T10:33:13.824Z,4520.00
2022-11-28T10:34:14.010Z,4608.00
2022-11-28T10:35:14.260Z,4632.00
2022-11-28T10:36:14.353Z,4656.00
2022-11-28T10:37:14.560Z,4700.00
2022-11-28T10:38:14.711Z,4720.00
2022-11-28T10:39:14.874Z,4768.00
2022-11-28T10:40:15.052Z,4792.00
2022-11-28T10:41:15.211Z,4828.00
2022-11-28T10:42:15.420Z,4880.00
2022-11-28T10:43:15.591Z,4924.00
2022-11-28T10:44:21.184Z,4992.00
2022-11-28T10:45:16.973Z,5012.00
2022-11-28T10:46:16.171Z,5012.00
2022-11-28T10:47:16.312Z,5008.00
2022-11-28T10:48:39.199Z,5044.00
2022-11-28T10:49:17.664Z,5040.00
2022-11-28T10:50:16.829Z,5136.00
2022-11-28T10:51:17.018Z,5208.00
2022-11-28T10:52:17.206Z,5256.00
2022-11-28T10:53:17.361Z,5260.00
2022-11-28T10:54:17.540Z,5332.00
2022-11-28T10:55:17.713Z,5296.00
2022-11-28T10:56:17.894Z,5280.00
2022-11-28T10:57:18.069Z,5288.00
2022-11-28T10:58:18.223Z,5336.00
2022-11-28T10:59:18.401Z,5316.00
2022-11-28T11:00:18.582Z,5324.00
2022-11-28T11:01:18.838Z,5352.00
2022-11-28T11:02:18.949Z,5292.00
2022-11-28T11:03:19.131Z,5068.00
2022-11-28T11:04:19.359Z,5068.00
2022-11-28T11:05:19.483Z,5324.00
2022-11-28T11:06:19.651Z,5192.00
2022-11-28T11:07:23.914Z,5124.00
2022-11-28T11:08:21.068Z,5104.00
2022-11-28T11:09:20.140Z,4972.00
2022-11-28T11:10:20.320Z,5068.00
2022-11-28T11:11:20.481Z,5048.00
2022-11-28T11:12:20.670Z,4840.00
2022-11-28T11:13:20.850Z,4748.00
2022-11-28T11:14:21.032Z,4596.00
2022-11-28T11:15:21.200Z,4340.00
2022-11-28T11:16:21.454Z,4196.00
2022-11-28T11:17:21.569Z,4008.00
2022-11-28T11:18:21.730Z,3836.00
2022-11-28T11:19:21.888Z,3668.00
2022-11-28T11:20:22.098Z,3576.00
2022-11-28T11:21:22.258Z,3468.00
2022-11-28T11:22:22.468Z,3424.00
2022-11-28T11:23:22.711Z,3432.00
2022-11-28T11:24:22.799Z,3392.00
2022-11-28T11:25:22.968Z,3380.00
2022-11-28T11:26:23.163Z,3404.00
2022-11-28T11:27:23.328Z,3408.00
2022-11-28T11:28:23.518Z,3412.00
2022-11-28T11:29:23.708Z,3416.00
2022-11-28T11:30:23.883Z,3384.00
2022-11-28T11:31:24.154Z,3396.00
2022-11-28T11:32:24.220Z,3388.00
2022-11-28T11:33:24.388Z,3388.00
2022-11-28T11:34:24.586Z,3376.00
2022-11-28T11:35:24.738Z,3388.00
2022-11-28T11:36:24.922Z,3388.00
2022-11-28T11:37:25.108Z,3392.00
2022-11-28T11:38:25.276Z,3396.00
2022-11-28T11:39:25.479Z,3408.00
2022-11-28T11:40:25.620Z,3420.00
2022-11-28T11:41:25.803Z,3428.00
2022-11-28T11:42:25.989Z,3436.00
2022-11-28T11:43:26.139Z,3440.00
2022-11-28T11:44:26.297Z,3436.00
2022-11-28T11:45:26.474Z,3432.00
2022-11-28T11:46:26.677Z,3428.00
2022-11-28T11:47:26.857Z,3420.00
2022-11-28T11:48:26.977Z,3420.00
2022-11-28T11:49:27.139Z,3420.00
2022-11-28T11:50:27.299Z,3428.00
2022-11-28T11:51:27.468Z,3440.00
2022-11-28T11:52:27.656Z,3460.00
2022-11-28T11:53:27.870Z,3488.00
2022-11-28T11:54:28.008Z,3508.00
2022-11-28T11:55:28.177Z,3528.00
2022-11-28T11:56:28.348Z,3540.00
2022-11-28T11:57:33.647Z,3552.00
2022-11-28T11:58:29.700Z,3552.00
2022-11-28T11:59:28.865Z,3540.00
2022-11-28T12:00:29.033Z,3524.00
2022-11-28T12:01:29.214Z,3504.00
2022-11-28T12:02:29.437Z,3484.00
2022-11-28T12:03:29.628Z,3472.00
2022-11-28T12:04:45.010Z,3452.00
2022-11-28T12:05:46.301Z,3432.00
2022-11-28T12:06:31.026Z,3412.00
2022-11-28T12:07:30.254Z,3384.00
2022-11-28T12:08:30.376Z,3356.00
2022-11-28T12:09:30.544Z,3332.00
2022-11-28T12:10:30.711Z,3296.00
2022-11-28T12:11:30.877Z,3260.00
2022-11-28T12:12:31.377Z,3220.00
2022-11-28T12:13:31.224Z,3176.00
2022-11-28T12:14:31.397Z,3136.00
2022-11-28T12:15:31.569Z,3112.00
2022-11-28T12:16:31.819Z,3084.00
2022-11-28T12:17:49.508Z,3064.00
2022-11-28T12:18:34.062Z,3048.00
2022-11-28T12:19:32.274Z,3028.00
2022-11-28T12:20:32.455Z,2996.00
2022-11-28T12:21:32.634Z,2960.00
2022-11-28T12:22:32.816Z,2916.00
2022-11-28T12:23:33.031Z,2868.00
2022-11-28T12:24:33.161Z,2828.00
2022-11-28T12:25:33.314Z,2796.00
2022-11-28T12:26:33.492Z,2776.00
2022-11-28T12:27:33.704Z,2756.00
2022-11-28T12:28:33.855Z,2736.00
2022-11-28T12:29:34.044Z,2716.00
2022-11-28T12:30:34.225Z,2696.00
2022-11-28T12:31:34.422Z,2672.00
2022-11-28T12:32:34.554Z,2644.00
2022-11-28T12:33:34.731Z,2608.00
2022-11-28T12:34:34.911Z,2580.00
2022-11-28T12:35:35.115Z,2548.00
2022-11-28T12:36:35.275Z,2524.00
2022-11-28T12:38:02.783Z,2496.00
2022-11-28T12:38:36.594Z,2476.00
2022-11-28T12:39:35.757Z,2452.00
2022-11-28T12:40:35.922Z,2436.00
2022-11-28T12:41:36.104Z,2432.00
2022-11-28T12:42:36.287Z,2428.00
2022-11-28T12:43:36.433Z,2424.00
2022-11-28T12:44:36.611Z,2428.00
2022-11-28T12:45:36.779Z,2440.00
2022-11-28T12:46:36.979Z,2428.00
2022-11-28T12:47:37.124Z,2416.00