createdAt,value
2019-03-31T00:01:51.460Z,5.60
2019-03-31T00:04:20.310Z,5.50
2019-03-31T00:06:49.185Z,5.50
2019-03-31T00:09:18.028Z,5.50
2019-03-31T00:11:46.900Z,5.50
2019-03-31T00:14:15.756Z,5.50
2019-03-31T00:16:44.610Z,5.50
2019-03-31T00:19:13.485Z,5.60
2019-03-31T00:21:42.344Z,5.60
2019-03-31T00:24:11.192Z,5.60
2019-03-31T00:26:40.044Z,5.60
2019-03-31T00:29:08.888Z,5.50
2019-03-31T00:31:37.771Z,5.50
2019-03-31T00:34:06.616Z,5.50
2019-03-31T00:36:35.468Z,5.50
2019-03-31T00:39:07.096Z,5.50
2019-03-31T00:41:35.944Z,5.60
2019-03-31T00:44:04.828Z,5.60
2019-03-31T00:46:33.671Z,5.70
2019-03-31T00:49:02.524Z,5.60
2019-03-31T00:51:31.416Z,5.60
2019-03-31T00:54:00.260Z,5.60
2019-03-31T00:56:29.137Z,5.60
2019-03-31T00:58:57.980Z,5.60
2019-03-31T01:01:36.609Z,5.60
2019-03-31T01:04:02.763Z,5.60
2019-03-31T01:06:31.716Z,5.60
2019-03-31T01:09:00.997Z,5.70
2019-03-31T01:11:29.847Z,5.70
2019-03-31T01:13:58.705Z,5.60
2019-03-31T01:16:29.221Z,5.60
2019-03-31T01:18:58.068Z,5.70
2019-03-31T01:21:26.959Z,5.70
2019-03-31T01:23:55.973Z,5.70
2019-03-31T01:26:24.870Z,5.70
2019-03-31T01:28:53.719Z,5.70
2019-03-31T01:31:22.582Z,5.70
2019-03-31T01:33:51.560Z,5.80
2019-03-31T01:36:20.620Z,5.90
2019-03-31T01:38:49.467Z,5.80
2019-03-31T01:41:18.416Z,5.80
2019-03-31T01:43:47.272Z,5.80
2019-03-31T01:46:18.553Z,5.90
2019-03-31T01:48:47.408Z,5.90
2019-03-31T01:51:16.256Z,6.00
2019-03-31T01:53:45.120Z,6.10
2019-03-31T01:56:14.271Z,6.30
2019-03-31T01:58:43.150Z,6.30
2019-03-31T02:01:13.978Z,6.30
2019-03-31T02:03:42.843Z,6.40
2019-03-31T02:06:11.675Z,6.40
2019-03-31T02:08:40.532Z,6.40
2019-03-31T02:11:09.409Z,6.40
2019-03-31T02:13:38.252Z,6.30
2019-03-31T02:16:07.113Z,6.30
2019-03-31T02:18:35.960Z,6.40
2019-03-31T02:21:04.816Z,6.40
2019-03-31T02:23:33.697Z,6.30
2019-03-31T02:26:02.547Z,6.40
2019-03-31T02:28:31.408Z,6.40
2019-03-31T02:31:00.265Z,6.40
2019-03-31T02:33:29.114Z,6.40
2019-03-31T02:35:57.987Z,6.30
2019-03-31T02:38:26.841Z,6.30
2019-03-31T02:40:55.680Z,6.30
2019-03-31T02:43:24.551Z,6.40
2019-03-31T02:45:53.389Z,6.40
2019-03-31T02:48:22.276Z,6.30
2019-03-31T02:50:51.725Z,6.30
2019-03-31T02:53:21.200Z,6.40
2019-03-31T02:55:50.127Z,6.40
2019-03-31T02:58:19.574Z,6.40
2019-03-31T03:00:49.038Z,6.40
2019-03-31T03:03:18.679Z,6.40
2019-03-31T03:05:48.136Z,6.30
2019-03-31T03:08:18.582Z,6.40
2019-03-31T03:10:51.891Z,6.40
2019-03-31T03:13:22.762Z,6.50
2019-03-31T03:16:00.564Z,6.50
2019-03-31T03:18:29.409Z,6.50
2019-03-31T03:20:58.265Z,6.60
2019-03-31T03:23:27.129Z,6.60
2019-03-31T03:25:56.891Z,6.60
2019-03-31T03:28:25.921Z,6.60
2019-03-31T03:30:55.191Z,6.70
2019-03-31T03:33:24.233Z,6.60
2019-03-31T03:35:53.078Z,6.60
2019-03-31T03:38:21.933Z,6.60
2019-03-31T03:40:50.788Z,6.50
2019-03-31T03:43:19.631Z,6.50
2019-03-31T03:45:48.521Z,6.50
2019-03-31T03:48:17.355Z,6.40
2019-03-31T03:50:46.195Z,6.50
2019-03-31T03:53:15.052Z,6.50
2019-03-31T03:55:43.893Z,6.50
2019-03-31T03:58:12.751Z,6.60
2019-03-31T04:00:41.590Z,6.60
2019-03-31T04:03:28.650Z,6.70
2019-03-31T04:05:40.933Z,6.70
2019-03-31T04:08:09.777Z,6.70
2019-03-31T04:10:47.563Z,6.70
2019-03-31T04:13:16.422Z,6.70
2019-03-31T04:15:45.256Z,6.70
2019-03-31T04:18:14.104Z,6.70
2019-03-31T04:20:42.958Z,6.70
2019-03-31T04:23:11.804Z,6.80
2019-03-31T04:25:40.669Z,6.80
2019-03-31T04:28:09.546Z,6.80
2019-03-31T04:30:38.377Z,6.90
2019-03-31T04:33:07.233Z,6.90
2019-03-31T04:35:36.105Z,6.90
2019-03-31T04:38:04.950Z,7.00
2019-03-31T04:40:33.808Z,7.00
2019-03-31T04:43:02.710Z,7.00
2019-03-31T04:45:31.557Z,7.00
2019-03-31T04:48:00.411Z,7.00
2019-03-31T04:50:29.256Z,7.00
2019-03-31T04:52:58.113Z,7.00
2019-03-31T04:55:26.984Z,7.10
2019-03-31T04:57:55.828Z,7.10
2019-03-31T05:00:24.684Z,7.00
2019-03-31T05:02:53.540Z,7.00
2019-03-31T05:05:22.392Z,7.00
2019-03-31T05:07:52.149Z,7.10
2019-03-31T05:10:21.000Z,7.10
2019-03-31T05:12:49.848Z,7.10
2019-03-31T05:15:18.698Z,7.20
2019-03-31T05:17:47.542Z,7.20
2019-03-31T05:20:16.416Z,7.30
2019-03-31T05:22:45.266Z,7.30
2019-03-31T05:25:14.112Z,7.40
2019-03-31T05:27:42.964Z,7.40
2019-03-31T05:30:12.014Z,7.30
2019-03-31T05:32:40.895Z,7.40
2019-03-31T05:35:09.836Z,7.50
2019-03-31T05:37:50.212Z,7.50
2019-03-31T05:40:09.378Z,7.60
2019-03-31T05:42:38.232Z,7.40
2019-03-31T05:45:07.510Z,7.50
2019-03-31T05:47:36.374Z,7.60
2019-03-31T05:50:06.722Z,7.60
2019-03-31T05:52:35.585Z,7.60
2019-03-31T05:55:06.233Z,7.70
2019-03-31T05:57:35.104Z,7.60
2019-03-31T06:00:06.157Z,7.60
2019-03-31T06:02:35.007Z,7.60
2019-03-31T06:05:04.785Z,7.70
2019-03-31T06:07:33.638Z,7.80
2019-03-31T06:10:04.164Z,7.80
2019-03-31T06:12:33.049Z,7.80
2019-03-31T06:15:01.906Z,7.80
2019-03-31T06:17:30.756Z,7.80
2019-03-31T06:19:59.620Z,7.80
2019-03-31T06:22:28.776Z,7.80
2019-03-31T06:24:57.634Z,7.80
2019-03-31T06:27:26.472Z,7.80
2019-03-31T06:29:55.352Z,7.70
2019-03-31T06:32:24.230Z,7.60
2019-03-31T06:34:53.073Z,7.70
2019-03-31T06:37:21.924Z,7.80
2019-03-31T06:39:50.784Z,7.80
2019-03-31T06:42:19.643Z,7.90
2019-03-31T06:44:48.532Z,8.00
2019-03-31T06:47:17.380Z,8.10
2019-03-31T06:49:46.229Z,8.30
2019-03-31T06:52:15.097Z,8.40
2019-03-31T06:54:43.955Z,8.50
2019-03-31T06:57:12.831Z,8.30
2019-03-31T06:59:41.686Z,8.50
2019-03-31T07:02:10.530Z,8.80
2019-03-31T07:04:39.398Z,8.70
2019-03-31T07:07:08.247Z,8.60
2019-03-31T07:09:37.127Z,8.60
2019-03-31T07:12:06.940Z,8.50
2019-03-31T07:14:35.800Z,8.60
2019-03-31T07:17:04.648Z,8.80
2019-03-31T07:19:33.524Z,9.00
2019-03-31T07:22:02.395Z,9.00
2019-03-31T07:24:31.240Z,9.20
2019-03-31T07:27:00.097Z,9.50
2019-03-31T07:29:28.944Z,9.70
2019-03-31T07:31:57.801Z,10.10
2019-03-31T07:34:26.686Z,10.60
2019-03-31T07:36:55.533Z,10.60
2019-03-31T07:39:25.794Z,10.00
2019-03-31T07:41:54.707Z,9.80
2019-03-31T07:44:23.592Z,9.60
2019-03-31T07:46:52.473Z,9.60
2019-03-31T07:49:21.320Z,9.50
2019-03-31T07:51:50.164Z,9.30
2019-03-31T07:54:19.021Z,9.40
2019-03-31T07:56:47.872Z,9.20
2019-03-31T07:59:16.764Z,10.00
2019-03-31T08:01:45.625Z,10.50
2019-03-31T08:04:15.953Z,11.90
2019-03-31T08:06:44.826Z,12.60
2019-03-31T08:09:13.663Z,13.20
2019-03-31T08:11:42.553Z,13.80
2019-03-31T08:14:12.310Z,13.90
2019-03-31T08:16:41.148Z,13.30
2019-03-31T08:19:09.996Z,12.20
2019-03-31T08:21:38.860Z,12.40
2019-03-31T08:24:07.749Z,11.90
2019-03-31T08:26:36.604Z,11.40
2019-03-31T08:29:05.563Z,10.90
2019-03-31T08:31:34.436Z,10.60
2019-03-31T08:34:03.568Z,11.50
2019-03-31T08:36:35.208Z,11.50
2019-03-31T08:39:03.169Z,11.50
2019-03-31T08:41:32.060Z,11.40
2019-03-31T08:44:01.512Z,11.20
2019-03-31T08:46:32.064Z,10.80
2019-03-31T08:49:00.963Z,10.30
2019-03-31T08:51:29.799Z,9.90
2019-03-31T08:53:58.649Z,9.60
2019-03-31T08:56:27.513Z,9.50
2019-03-31T08:58:56.391Z,9.50
2019-03-31T09:01:25.258Z,9.40
2019-03-31T09:03:54.110Z,9.60
2019-03-31T09:06:22.955Z,9.80
2019-03-31T09:08:51.821Z,10.30
2019-03-31T09:11:20.682Z,11.10
2019-03-31T09:13:49.558Z,12.20
2019-03-31T09:16:19.365Z,12.60
2019-03-31T09:18:48.206Z,12.60
2019-03-31T09:21:17.135Z,13.10
2019-03-31T09:23:45.988Z,13.30
2019-03-31T09:26:14.866Z,12.50
2019-03-31T09:28:43.720Z,12.80
2019-03-31T09:31:12.569Z,14.10
2019-03-31T09:33:41.432Z,14.40
2019-03-31T09:36:16.422Z,14.30
2019-03-31T09:38:40.860Z,13.80
2019-03-31T09:41:09.714Z,13.20
2019-03-31T09:43:38.600Z,13.10
2019-03-31T09:46:07.455Z,13.10
2019-03-31T09:48:36.316Z,13.00
2019-03-31T09:51:05.203Z,11.50
2019-03-31T09:53:34.051Z,10.40
2019-03-31T09:56:02.899Z,9.70
2019-03-31T09:58:31.749Z,9.30
2019-03-31T10:01:00.593Z,9.20
2019-03-31T10:03:29.471Z,9.20
2019-03-31T10:06:09.914Z,9.40
2019-03-31T10:08:29.121Z,9.60
2019-03-31T10:10:57.985Z,9.80
2019-03-31T10:13:26.825Z,9.90
2019-03-31T10:15:55.697Z,9.90
2019-03-31T10:18:25.512Z,10.10
2019-03-31T10:20:54.437Z,10.40
2019-03-31T10:23:23.288Z,10.50
2019-03-31T10:25:52.153Z,10.20
2019-03-31T10:28:21.032Z,10.20
2019-03-31T10:30:49.884Z,10.20
2019-03-31T10:33:18.728Z,9.90
2019-03-31T10:35:47.572Z,9.60
2019-03-31T10:38:16.424Z,9.70
2019-03-31T10:40:45.292Z,9.30
2019-03-31T10:43:14.133Z,9.00
2019-03-31T10:45:42.976Z,8.90
2019-03-31T10:48:20.468Z,8.80
2019-03-31T10:50:42.327Z,8.90
2019-03-31T10:53:11.200Z,8.80
2019-03-31T10:55:40.052Z,8.90
2019-03-31T10:58:08.933Z,9.00
2019-03-31T11:00:38.585Z,8.80
2019-03-31T11:03:08.332Z,8.90
2019-03-31T11:05:37.332Z,8.90
2019-03-31T11:08:06.372Z,8.90
2019-03-31T11:10:35.319Z,8.90
2019-03-31T11:13:04.216Z,9.10
2019-03-31T11:15:33.172Z,9.40
2019-03-31T11:18:02.064Z,9.50
2019-03-31T11:20:31.794Z,9.30
2019-03-31T11:23:05.187Z,9.70
2019-03-31T11:25:34.041Z,9.90
2019-03-31T11:28:02.938Z,10.00
2019-03-31T11:30:31.912Z,9.90
2019-03-31T11:33:00.767Z,9.60
2019-03-31T11:35:29.717Z,9.80
2019-03-31T11:37:58.557Z,9.50
2019-03-31T11:40:27.408Z,9.40
2019-03-31T11:42:56.434Z,9.50
2019-03-31T11:45:25.400Z,9.60
2019-03-31T11:47:54.260Z,9.60
2019-03-31T11:50:23.108Z,9.30
2019-03-31T11:52:51.969Z,9.10
2019-03-31T11:55:20.850Z,9.10
2019-03-31T11:57:49.707Z,9.10
2019-03-31T12:00:20.216Z,8.90
2019-03-31T12:02:49.070Z,8.70
2019-03-31T12:05:18.017Z,8.40
2019-03-31T12:07:47.554Z,8.20
2019-03-31T12:10:19.600Z,8.10
2019-03-31T12:12:46.960Z,8.00
2019-03-31T12:15:15.818Z,8.10
2019-03-31T12:17:44.668Z,8.20
2019-03-31T12:20:14.046Z,8.30
2019-03-31T12:22:43.776Z,8.40
2019-03-31T12:25:12.826Z,8.30
2019-03-31T12:27:41.675Z,8.10
2019-03-31T12:30:10.504Z,7.80
2019-03-31T12:32:39.378Z,7.50
2019-03-31T12:35:09.518Z,7.40
2019-03-31T12:37:42.735Z,7.40
2019-03-31T12:40:15.112Z,7.40
2019-03-31T12:42:42.260Z,7.30
2019-03-31T12:45:11.219Z,7.30
2019-03-31T12:47:40.070Z,7.40
2019-03-31T12:50:09.733Z,7.60
2019-03-31T12:52:46.781Z,7.80
2019-03-31T12:55:09.069Z,8.00
2019-03-31T12:57:37.911Z,8.20
2019-03-31T13:00:07.955Z,8.40
2019-03-31T13:02:36.832Z,8.60
2019-03-31T13:05:07.177Z,8.50
2019-03-31T13:07:36.020Z,8.60
2019-03-31T13:10:05.562Z,8.60
2019-03-31T13:12:35.182Z,8.60
2019-03-31T13:15:06.343Z,8.50
2019-03-31T13:17:35.184Z,8.30
2019-03-31T13:20:05.918Z,7.80
2019-03-31T13:22:34.752Z,7.70
2019-03-31T13:25:06.377Z,7.50
2019-03-31T13:27:35.316Z,7.60
2019-03-31T13:30:05.288Z,7.70
2019-03-31T13:32:34.122Z,7.70
2019-03-31T13:35:02.995Z,7.70
2019-03-31T13:37:31.832Z,7.80
2019-03-31T13:40:00.726Z,7.80
2019-03-31T13:42:29.573Z,7.80
2019-03-31T13:44:58.403Z,7.60
2019-03-31T13:47:27.293Z,7.70
2019-03-31T13:49:56.154Z,7.60
2019-03-31T13:52:25.023Z,7.70
2019-03-31T13:54:53.864Z,7.70
2019-03-31T13:57:22.955Z,7.80
2019-03-31T13:59:52.261Z,7.70
2019-03-31T14:02:21.313Z,7.70
2019-03-31T14:04:51.859Z,7.50
2019-03-31T14:07:20.733Z,7.20
2019-03-31T14:09:49.588Z,7.00
2019-03-31T14:12:18.594Z,6.60
2019-03-31T14:14:47.495Z,6.70
2019-03-31T14:17:17.732Z,6.60
2019-03-31T14:19:48.203Z,6.30
2019-03-31T14:22:17.094Z,6.30
2019-03-31T14:24:45.969Z,6.20
2019-03-31T14:27:15.684Z,6.10
2019-03-31T14:29:44.622Z,5.80
2019-03-31T14:32:13.456Z,5.70
2019-03-31T14:34:42.297Z,5.60
2019-03-31T14:37:11.137Z,5.70
2019-03-31T14:39:39.974Z,5.70
2019-03-31T14:42:08.848Z,5.20
2019-03-31T14:44:37.802Z,5.40
2019-03-31T14:47:06.652Z,5.30
2019-03-31T14:49:35.503Z,5.10
2019-03-31T14:52:04.358Z,5.10
2019-03-31T14:54:33.248Z,5.00
2019-03-31T14:57:02.085Z,4.90
2019-03-31T14:59:30.923Z,4.70
2019-03-31T15:01:59.787Z,4.50
2019-03-31T15:04:28.619Z,4.50
2019-03-31T15:06:57.506Z,4.50
2019-03-31T15:09:26.348Z,4.50
2019-03-31T15:11:56.488Z,4.50
2019-03-31T15:14:25.340Z,4.60
2019-03-31T15:16:54.176Z,4.50
2019-03-31T15:19:23.069Z,4.50
2019-03-31T15:21:51.879Z,4.50
2019-03-31T15:24:20.724Z,4.40
2019-03-31T15:26:49.922Z,4.40
2019-03-31T15:29:19.631Z,4.40
2019-03-31T15:31:48.496Z,4.40
2019-03-31T15:34:17.340Z,4.40
2019-03-31T15:36:46.191Z,4.50
2019-03-31T15:39:15.032Z,4.50
2019-03-31T15:41:43.909Z,4.40
2019-03-31T15:44:12.829Z,4.30
2019-03-31T15:46:41.692Z,4.30
2019-03-31T15:49:10.541Z,4.30
2019-03-31T15:51:39.369Z,4.20
2019-03-31T15:54:08.208Z,4.00
2019-03-31T15:56:37.118Z,4.10
2019-03-31T15:59:05.960Z,4.00
2019-03-31T16:01:34.790Z,3.90
2019-03-31T16:04:03.661Z,3.80
2019-03-31T16:06:32.501Z,3.80
2019-03-31T16:09:01.379Z,3.80
2019-03-31T16:11:30.214Z,3.80
2019-03-31T16:13:59.051Z,3.70
2019-03-31T16:16:30.526Z,3.70
2019-03-31T16:18:59.872Z,3.60
2019-03-31T16:21:28.744Z,3.60
2019-03-31T16:23:57.584Z,3.60
2019-03-31T16:26:26.428Z,3.60
2019-03-31T16:28:55.295Z,3.50
2019-03-31T16:31:25.051Z,3.50
2019-03-31T16:33:53.941Z,3.50
2019-03-31T16:36:22.807Z,3.40
2019-03-31T16:38:51.680Z,3.50
2019-03-31T16:41:21.019Z,3.40
2019-03-31T16:43:49.852Z,3.40
2019-03-31T16:46:19.572Z,3.40
2019-03-31T16:48:48.416Z,3.30
2019-03-31T16:51:17.260Z,3.40
2019-03-31T16:53:46.100Z,3.30
2019-03-31T16:56:14.951Z,3.20
2019-03-31T16:58:43.943Z,3.20
2019-03-31T17:01:12.804Z,3.20
2019-03-31T17:03:41.657Z,3.20
2019-03-31T17:06:10.494Z,3.20
2019-03-31T17:08:39.344Z,3.10
2019-03-31T17:11:08.268Z,3.10
2019-03-31T17:13:37.108Z,3.10
2019-03-31T17:16:05.961Z,3.10
2019-03-31T17:18:36.039Z,3.20
2019-03-31T17:21:04.880Z,3.20
2019-03-31T17:23:33.748Z,3.20
2019-03-31T17:26:02.600Z,3.20
2019-03-31T17:28:31.456Z,3.20
2019-03-31T17:31:00.289Z,3.20
2019-03-31T17:33:30.394Z,3.10
2019-03-31T17:35:59.280Z,3.10
2019-03-31T17:38:28.140Z,3.10
2019-03-31T17:40:56.961Z,3.20
2019-03-31T17:43:25.852Z,3.10
2019-03-31T17:45:54.652Z,3.10
2019-03-31T17:48:23.656Z,3.10
2019-03-31T17:50:52.476Z,3.10
2019-03-31T17:53:21.324Z,3.00
2019-03-31T17:55:50.173Z,3.00
2019-03-31T17:58:19.151Z,3.00
2019-03-31T18:00:48.004Z,3.00
2019-03-31T18:03:16.882Z,3.00
2019-03-31T18:05:45.737Z,3.00
2019-03-31T18:08:14.556Z,2.90
2019-03-31T18:10:43.418Z,2.90
2019-03-31T18:13:12.287Z,2.80
2019-03-31T18:15:41.126Z,2.80
2019-03-31T18:18:11.541Z,2.80
2019-03-31T18:20:40.572Z,2.80
2019-03-31T18:23:09.420Z,2.80
2019-03-31T18:25:38.551Z,2.70
2019-03-31T18:28:07.388Z,2.70
2019-03-31T18:30:36.259Z,2.70
2019-03-31T18:33:05.103Z,2.60
2019-03-31T18:35:34.819Z,2.60
2019-03-31T18:38:03.700Z,2.60
2019-03-31T18:40:35.270Z,2.50
2019-03-31T18:43:03.036Z,2.50
2019-03-31T18:45:31.872Z,2.50
2019-03-31T18:48:01.290Z,2.40
2019-03-31T18:50:30.416Z,2.50
2019-03-31T18:52:59.457Z,2.50
2019-03-31T18:55:38.569Z,2.40
2019-03-31T18:58:08.974Z,2.40
2019-03-31T19:00:56.940Z,2.40
2019-03-31T19:03:27.389Z,2.40
2019-03-31T19:05:57.834Z,2.30
2019-03-31T19:08:37.247Z,2.30
2019-03-31T19:11:07.680Z,2.30
2019-03-31T19:13:55.585Z,2.30
2019-03-31T19:16:38.737Z,2.30
2019-03-31T19:19:21.247Z,2.30
2019-03-31T19:22:08.104Z,2.30
2019-03-31T19:24:38.523Z,2.30
2019-03-31T19:27:25.081Z,2.30
2019-03-31T19:30:04.633Z,2.30
2019-03-31T19:32:40.540Z,2.20
2019-03-31T19:35:16.760Z,2.20
2019-03-31T19:40:48.016Z,2.30
2019-03-31T19:43:21.168Z,2.30
2019-03-31T19:45:54.340Z,2.20
2019-03-31T19:48:33.625Z,2.20
2019-03-31T19:51:04.043Z,2.20
2019-03-31T19:53:46.201Z,2.10
2019-03-31T19:56:19.373Z,2.20
2019-03-31T19:58:49.803Z,2.20
2019-03-31T20:01:36.659Z,2.20
2019-03-31T20:04:07.077Z,2.10
2019-03-31T20:06:37.528Z,2.10
2019-03-31T20:09:09.857Z,2.10
2019-03-31T20:11:43.272Z,2.10
2019-03-31T20:14:16.413Z,2.00
2019-03-31T20:16:49.598Z,2.00
2019-03-31T20:19:23.118Z,2.00
2019-03-31T20:21:59.727Z,2.00
2019-03-31T20:24:30.135Z,1.90
2019-03-31T20:27:06.524Z,1.90
2019-03-31T20:29:39.712Z,1.90
2019-03-31T20:32:25.416Z,1.90
2019-03-31T20:34:58.831Z,1.80
2019-03-31T20:37:31.951Z,1.80
2019-03-31T20:40:20.856Z,1.70
2019-03-31T20:43:07.460Z,1.70
2019-03-31T20:45:36.337Z,1.70
2019-03-31T20:48:05.310Z,1.70
2019-03-31T20:50:34.157Z,1.60
2019-03-31T20:53:03.000Z,1.60
2019-03-31T20:55:31.920Z,1.60
2019-03-31T20:58:00.772Z,1.50
2019-03-31T21:00:29.644Z,1.50
2019-03-31T21:02:58.494Z,1.50
2019-03-31T21:05:27.338Z,1.60
2019-03-31T21:07:56.185Z,1.50
2019-03-31T21:10:25.033Z,1.50
2019-03-31T21:12:53.908Z,1.40
2019-03-31T21:15:22.744Z,1.40
2019-03-31T21:17:51.593Z,1.40
2019-03-31T21:20:20.455Z,1.30
2019-03-31T21:22:49.291Z,1.40
2019-03-31T21:25:18.163Z,1.30
2019-03-31T21:27:47.016Z,1.30
2019-03-31T21:30:15.964Z,1.30
2019-03-31T21:32:44.809Z,1.30
2019-03-31T21:35:13.645Z,1.30
2019-03-31T21:37:43.393Z,1.30
2019-03-31T21:40:12.238Z,1.40
2019-03-31T21:42:41.072Z,1.30
2019-03-31T21:45:09.914Z,1.30
2019-03-31T21:47:38.752Z,1.30
2019-03-31T21:50:07.857Z,1.30
2019-03-31T21:52:36.695Z,1.30
2019-03-31T21:55:06.657Z,1.20
2019-03-31T21:57:35.482Z,1.20
2019-03-31T22:00:06.890Z,1.20
2019-03-31T22:02:35.764Z,1.30
2019-03-31T22:05:08.711Z,1.30
2019-03-31T22:07:37.552Z,1.20
2019-03-31T22:10:07.200Z,1.20
2019-03-31T22:12:36.039Z,1.20
2019-03-31T22:15:05.715Z,1.20
2019-03-31T22:17:34.544Z,1.20
2019-03-31T22:20:03.987Z,1.30
2019-03-31T22:22:32.834Z,1.20
2019-03-31T22:25:01.680Z,1.30
2019-03-31T22:27:30.544Z,1.20
2019-03-31T22:29:59.380Z,1.30
2019-03-31T22:32:28.224Z,1.30
2019-03-31T22:34:57.072Z,1.30
2019-03-31T22:37:26.312Z,1.30
2019-03-31T22:39:55.183Z,1.30
2019-03-31T22:42:24.024Z,1.40
2019-03-31T22:44:52.860Z,1.40
2019-03-31T22:47:21.809Z,1.40
2019-03-31T22:49:50.652Z,1.40
2019-03-31T22:52:19.531Z,1.50
2019-03-31T22:54:48.366Z,1.60
2019-03-31T22:57:17.204Z,1.60
2019-03-31T22:59:46.054Z,1.50
2019-03-31T23:02:14.884Z,1.60
2019-03-31T23:04:43.760Z,1.70
2019-03-31T23:07:12.594Z,1.80
2019-03-31T23:09:41.440Z,1.80
2019-03-31T23:12:10.285Z,1.80
2019-03-31T23:14:39.120Z,1.80
2019-03-31T23:17:07.989Z,1.70
2019-03-31T23:19:36.824Z,1.70
2019-03-31T23:22:06.564Z,1.70
2019-03-31T23:24:35.404Z,1.70
2019-03-31T23:27:04.244Z,1.80
2019-03-31T23:29:33.110Z,1.80
2019-03-31T23:32:01.944Z,1.90
2019-03-31T23:34:30.780Z,1.80
2019-03-31T23:36:59.625Z,1.70
2019-03-31T23:39:28.461Z,1.70
2019-03-31T23:41:57.328Z,1.70
2019-03-31T23:44:26.166Z,1.80
2019-03-31T23:46:55.009Z,1.70
2019-03-31T23:49:23.862Z,1.70
2019-03-31T23:51:52.700Z,1.70
2019-03-31T23:54:21.567Z,1.60
2019-03-31T23:56:50.420Z,1.60
2019-03-31T23:59:19.263Z,1.60
