createdAt,value
2019-04-07T15:24:37.402Z,9.80
2019-04-07T15:29:31.436Z,8.80
2019-04-07T15:34:25.228Z,9.10
2019-04-07T15:39:20.427Z,9.10
2019-04-07T15:44:16.939Z,9.30
2019-04-07T15:49:11.135Z,8.50
2019-04-07T15:54:04.059Z,10.70
2019-04-07T15:59:02.305Z,9.80
2019-04-07T16:03:55.304Z,8.50
2019-04-07T16:08:49.628Z,8.90
2019-04-07T16:13:42.703Z,9.60
2019-04-07T16:18:42.980Z,8.90
2019-04-07T16:23:37.472Z,9.00
2019-04-07T16:28:30.767Z,10.00
2019-04-07T16:33:23.745Z,10.20
2019-04-07T16:38:17.930Z,10.10
2019-04-07T16:43:17.948Z,10.20
2019-04-07T16:48:11.314Z,16.30
2019-04-07T16:53:08.203Z,10.30
2019-04-07T16:58:04.092Z,10.50
2019-04-07T17:02:57.316Z,11.20
2019-04-07T17:07:49.384Z,11.00
2019-04-07T17:12:43.985Z,9.90
2019-04-07T17:17:37.326Z,11.40
2019-04-07T17:22:31.499Z,9.60
2019-04-07T17:27:27.244Z,10.40
2019-04-07T17:32:37.118Z,10.00
2019-04-07T17:37:29.712Z,10.10
2019-04-07T17:42:28.268Z,9.70
2019-04-07T17:47:20.347Z,9.70
2019-04-07T17:52:13.226Z,10.30
2019-04-07T17:57:07.348Z,10.10
2019-04-07T18:02:00.839Z,9.20
2019-04-07T18:06:54.952Z,11.00
2019-04-07T18:12:01.139Z,10.80
2019-04-07T18:17:02.858Z,9.60
2019-04-07T18:21:55.537Z,10.10
2019-04-07T18:26:52.047Z,10.70
2019-04-07T18:31:45.517Z,9.70
2019-04-07T18:36:38.312Z,10.30
2019-04-07T18:41:36.256Z,11.30
2019-04-07T18:46:28.410Z,10.50
2019-04-07T18:51:20.530Z,8.40
2019-04-07T18:56:15.250Z,9.30
2019-04-07T19:01:11.591Z,9.20
2019-04-07T19:06:08.990Z,10.30
2019-04-07T19:11:14.168Z,9.70
2019-04-07T19:16:19.350Z,10.20
2019-04-07T19:21:14.281Z,10.10
2019-04-07T19:26:06.797Z,10.00
2019-04-07T19:30:59.653Z,10.10
2019-04-07T19:35:52.315Z,10.50
2019-04-07T19:40:49.327Z,9.70
2019-04-07T19:45:41.773Z,10.80
2019-04-07T19:50:35.342Z,10.80
2019-04-07T19:55:28.748Z,11.10
2019-04-07T20:00:27.669Z,10.60
2019-04-07T20:05:21.029Z,11.10
2019-04-07T20:10:21.962Z,11.50
2019-04-07T20:15:18.422Z,11.70
2019-04-07T20:20:13.524Z,11.80
2019-04-07T20:25:13.328Z,12.00
2019-04-07T20:30:16.195Z,13.70
2019-04-07T20:35:14.076Z,13.50
2019-04-07T20:40:07.015Z,13.10
2019-04-07T20:45:10.869Z,13.20
2019-04-07T20:50:14.240Z,14.10
2019-04-07T20:55:09.825Z,14.00
2019-04-07T21:00:06.846Z,13.50
2019-04-07T21:04:58.749Z,12.20
2019-04-07T21:09:51.441Z,14.20
2019-04-07T21:14:45.259Z,12.60
2019-04-07T21:19:39.218Z,13.20
2019-04-07T21:24:31.980Z,15.10
2019-04-07T21:29:24.457Z,13.90
2019-04-07T21:34:17.150Z,13.00
2019-04-07T21:39:10.261Z,14.70
2019-04-07T21:44:04.381Z,13.80
2019-04-07T21:49:01.755Z,15.10
2019-04-07T21:53:59.894Z,14.20
2019-04-07T21:58:57.920Z,13.40
2019-04-07T22:03:50.176Z,16.80
2019-04-07T22:08:46.788Z,14.30
2019-04-07T22:13:39.068Z,13.40
2019-04-07T22:18:32.343Z,14.90
2019-04-07T22:23:31.720Z,16.20
2019-04-07T22:28:29.991Z,17.10
2019-04-07T22:33:29.973Z,17.10
2019-04-07T22:38:25.248Z,17.60
2019-04-07T22:43:20.006Z,17.10
2019-04-07T22:48:12.811Z,15.90
2019-04-07T22:53:05.320Z,17.40
2019-04-07T22:57:58.307Z,14.70
2019-04-07T23:02:51.792Z,17.00
2019-04-07T23:07:44.309Z,14.60
2019-04-07T23:12:37.983Z,15.40
2019-04-07T23:17:31.053Z,17.40
2019-04-07T23:22:23.806Z,17.20
2019-04-07T23:27:16.365Z,17.30
2019-04-07T23:32:09.981Z,17.40
2019-04-07T23:37:02.316Z,18.00
2019-04-07T23:41:54.215Z,19.80
2019-04-07T23:46:46.591Z,17.40
2019-04-07T23:51:39.721Z,18.20
2019-04-07T23:56:32.321Z,19.20
