createdAt,value
2023-01-13T00:00:10.559Z,10.3
2023-01-13T00:01:10.537Z,10.25
2023-01-13T00:02:11.000Z,10.23
2023-01-13T00:03:11.066Z,10.2
2023-01-13T00:04:11.091Z,10.18
2023-01-13T00:05:11.455Z,10.17
2023-01-13T00:06:10.462Z,10.12
2023-01-13T00:07:10.758Z,10.1
2023-01-13T00:08:10.999Z,10.05
2023-01-13T00:09:11.254Z,10.03
2023-01-13T00:10:10.567Z,10.01
2023-01-13T00:11:10.560Z,10
2023-01-13T00:12:10.581Z,9.99
2023-01-13T00:13:10.540Z,9.98
2023-01-13T00:14:10.622Z,9.95
2023-01-13T00:15:10.703Z,9.93
2023-01-13T00:16:10.842Z,9.91
2023-01-13T00:17:10.932Z,9.91
2023-01-13T00:18:11.022Z,9.91
2023-01-13T00:19:10.525Z,9.89
2023-01-13T00:20:10.530Z,9.9
2023-01-13T00:21:10.529Z,9.88
2023-01-13T00:22:10.519Z,9.9
2023-01-13T00:23:10.535Z,9.87
2023-01-13T00:24:10.526Z,9.88
2023-01-13T00:25:10.540Z,9.87
2023-01-13T00:26:10.519Z,9.86
2023-01-13T00:27:10.535Z,9.88
2023-01-13T00:28:10.555Z,9.87
2023-01-13T00:29:10.534Z,9.84
2023-01-13T00:30:10.663Z,9.84
2023-01-13T00:31:10.609Z,9.84
2023-01-13T00:32:10.549Z,9.83
2023-01-13T00:33:10.525Z,9.84
2023-01-13T00:34:10.529Z,9.82
2023-01-13T00:35:10.544Z,9.82
2023-01-13T00:36:10.549Z,9.79
2023-01-13T00:37:10.545Z,9.8
2023-01-13T00:38:10.546Z,9.83
2023-01-13T00:39:10.526Z,9.84
2023-01-13T00:40:10.530Z,9.85
2023-01-13T00:41:10.541Z,9.86
2023-01-13T00:42:10.537Z,9.89
2023-01-13T00:43:10.537Z,9.94
2023-01-13T00:44:10.599Z,9.99
2023-01-13T00:45:10.548Z,10.02
2023-01-13T00:46:10.570Z,10.05
2023-01-13T00:47:10.527Z,10.06
2023-01-13T00:48:10.547Z,10.07
2023-01-13T00:49:10.523Z,10.08
2023-01-13T00:50:10.524Z,10.09
2023-01-13T00:51:10.549Z,10.11
2023-01-13T00:52:10.521Z,10.17
2023-01-13T00:53:10.566Z,10.2
2023-01-13T00:54:10.545Z,10.22
2023-01-13T00:55:10.552Z,10.23
2023-01-13T00:56:10.553Z,10.26
2023-01-13T00:57:10.553Z,10.28
2023-01-13T00:58:10.532Z,10.29
2023-01-13T00:59:10.556Z,10.28
2023-01-13T01:00:10.562Z,10.29
2023-01-13T01:01:10.687Z,10.28
2023-01-13T01:02:10.611Z,10.33
2023-01-13T01:03:10.523Z,10.37
2023-01-13T01:04:10.529Z,10.37
2023-01-13T01:05:10.530Z,10.38
2023-01-13T01:06:10.542Z,10.39
2023-01-13T01:07:10.547Z,10.4
2023-01-13T01:08:10.527Z,10.41
2023-01-13T01:09:10.531Z,10.39
2023-01-13T01:10:10.528Z,10.4
2023-01-13T01:11:10.527Z,10.41
2023-01-13T01:12:10.566Z,10.37
2023-01-13T01:13:10.527Z,10.36
2023-01-13T01:14:10.522Z,10.32
2023-01-13T01:15:10.525Z,10.29
2023-01-13T01:16:10.571Z,10.27
2023-01-13T01:17:10.562Z,10.25
2023-01-13T01:18:10.519Z,10.24
2023-01-13T01:19:10.539Z,10.24
2023-01-13T01:20:10.528Z,10.26
2023-01-13T01:21:10.528Z,10.26
2023-01-13T01:22:10.563Z,10.27
2023-01-13T01:23:10.524Z,10.28
2023-01-13T01:24:10.542Z,10.28
2023-01-13T01:25:10.526Z,10.28
2023-01-13T01:26:10.799Z,10.27
2023-01-13T01:27:10.566Z,10.26
2023-01-13T01:28:10.672Z,10.29
2023-01-13T01:29:10.603Z,10.3
2023-01-13T01:30:10.912Z,10.31
2023-01-13T01:31:10.563Z,10.32
2023-01-13T01:32:10.767Z,10.34
2023-01-13T01:33:10.554Z,10.37
2023-01-13T01:34:10.524Z,10.38
2023-01-13T01:35:10.532Z,10.38
2023-01-13T01:36:10.531Z,10.4
2023-01-13T01:37:10.594Z,10.38
2023-01-13T01:38:10.537Z,10.36
2023-01-13T01:39:10.533Z,10.38
2023-01-13T01:40:10.525Z,10.39
2023-01-13T01:41:10.530Z,10.38
2023-01-13T01:42:10.534Z,10.4
2023-01-13T01:43:10.523Z,10.39
2023-01-13T01:44:10.534Z,10.37
2023-01-13T01:45:10.529Z,10.38
2023-01-13T01:46:10.533Z,10.31
2023-01-13T01:47:10.533Z,10.26
2023-01-13T01:48:10.542Z,10.18
2023-01-13T01:49:10.563Z,10.15
2023-01-13T01:50:10.545Z,10.11
2023-01-13T01:51:10.630Z,10.04
2023-01-13T01:52:10.616Z,9.96
2023-01-13T01:53:10.545Z,9.96
2023-01-13T01:54:10.536Z,9.93
2023-01-13T01:55:10.532Z,9.99
2023-01-13T01:56:10.538Z,9.98
2023-01-13T01:57:10.516Z,10
2023-01-13T01:58:10.552Z,10.02
2023-01-13T01:59:10.542Z,10.01
2023-01-13T02:00:10.515Z,10.01
2023-01-13T02:01:10.638Z,10
2023-01-13T02:02:10.710Z,10
2023-01-13T02:03:10.543Z,9.99
2023-01-13T02:04:10.536Z,10.02
2023-01-13T02:05:10.535Z,10.05
2023-01-13T02:06:10.528Z,10.05
2023-01-13T02:07:10.540Z,10.02
2023-01-13T02:08:10.567Z,10.03
2023-01-13T02:09:10.525Z,10.02
2023-01-13T02:10:10.521Z,10.02
2023-01-13T02:11:10.527Z,10.03
2023-01-13T02:12:10.619Z,10.03
2023-01-13T02:13:10.528Z,10.01
2023-01-13T02:14:10.527Z,9.93
2023-01-13T02:15:10.533Z,9.86
2023-01-13T02:16:10.545Z,9.85
2023-01-13T02:17:10.531Z,9.84
2023-01-13T02:18:10.541Z,9.83
2023-01-13T02:19:10.534Z,9.81
2023-01-13T02:20:10.604Z,9.78
2023-01-13T02:21:10.646Z,9.76
2023-01-13T02:22:10.539Z,9.74
2023-01-13T02:23:10.529Z,9.74
2023-01-13T02:24:10.542Z,9.73
2023-01-13T02:25:10.525Z,9.71
2023-01-13T02:26:10.514Z,9.71
2023-01-13T02:27:10.532Z,9.75
2023-01-13T02:28:10.525Z,9.78
2023-01-13T02:29:10.549Z,9.78
2023-01-13T02:30:10.534Z,9.76
2023-01-13T02:31:10.519Z,9.78
2023-01-13T02:32:10.525Z,9.77
2023-01-13T02:33:10.531Z,9.76
2023-01-13T02:34:10.626Z,9.74
2023-01-13T02:35:10.550Z,9.72
2023-01-13T02:36:10.610Z,9.7
2023-01-13T02:37:10.663Z,9.69
2023-01-13T02:38:10.534Z,9.64
2023-01-13T02:39:10.517Z,9.66
2023-01-13T02:40:10.522Z,9.67
2023-01-13T02:41:10.521Z,9.65
2023-01-13T02:42:10.533Z,9.68
2023-01-13T02:43:10.528Z,9.72
2023-01-13T02:44:10.758Z,9.74
2023-01-13T02:45:10.535Z,9.72
2023-01-13T02:46:10.549Z,9.71
2023-01-13T02:47:10.555Z,9.69
2023-01-13T02:48:10.791Z,9.68
2023-01-13T02:49:10.605Z,9.7
2023-01-13T02:50:10.630Z,9.66
2023-01-13T02:51:10.671Z,9.66
2023-01-13T02:52:10.796Z,9.6
2023-01-13T02:53:10.887Z,9.57
2023-01-13T02:54:10.951Z,9.54
2023-01-13T02:55:10.893Z,9.55
2023-01-13T02:56:10.581Z,9.54
2023-01-13T02:57:11.056Z,9.52
2023-01-13T02:58:10.636Z,9.48
2023-01-13T02:59:10.903Z,9.47
2023-01-13T03:00:10.578Z,9.46
2023-01-13T03:01:10.892Z,9.44
2023-01-13T03:02:10.858Z,9.41
2023-01-13T03:03:10.763Z,9.37
2023-01-13T03:04:10.705Z,9.34
2023-01-13T03:05:10.491Z,9.31
2023-01-13T03:06:10.760Z,9.33
2023-01-13T03:07:10.582Z,9.28
2023-01-13T03:08:10.825Z,9.28
2023-01-13T03:09:10.605Z,9.24
2023-01-13T03:10:10.502Z,9.18
2023-01-13T03:11:10.675Z,9.12
2023-01-13T03:12:11.007Z,9.09
2023-01-13T03:13:10.788Z,9.03
2023-01-13T03:14:10.503Z,9.01
2023-01-13T03:15:10.535Z,9
2023-01-13T03:16:10.584Z,8.98
2023-01-13T03:17:10.676Z,8.95
2023-01-13T03:18:10.507Z,8.92
2023-01-13T03:19:10.493Z,8.91
2023-01-13T03:20:10.487Z,8.9
2023-01-13T03:21:10.492Z,8.87
2023-01-13T03:22:10.594Z,8.85
2023-01-13T03:23:10.500Z,8.8
2023-01-13T03:24:10.499Z,8.83
2023-01-13T03:25:10.507Z,8.84
2023-01-13T03:26:10.524Z,8.84
2023-01-13T03:27:10.505Z,8.83
2023-01-13T03:28:10.598Z,8.83
2023-01-13T03:29:10.516Z,8.81
2023-01-13T03:30:10.519Z,8.8
2023-01-13T03:31:10.513Z,8.77
2023-01-13T03:32:10.512Z,8.77
2023-01-13T03:33:10.539Z,8.81
2023-01-13T03:34:10.515Z,8.82
2023-01-13T03:35:10.530Z,8.82
2023-01-13T03:36:10.522Z,8.79
2023-01-13T03:37:10.501Z,8.77
2023-01-13T03:38:10.518Z,8.76
2023-01-13T03:39:10.504Z,8.74
2023-01-13T03:40:11.272Z,8.76
2023-01-13T03:41:10.021Z,8.78
2023-01-13T03:42:10.165Z,8.77
2023-01-13T03:43:10.449Z,8.77
2023-01-13T03:44:11.262Z,8.76
2023-01-13T03:45:10.508Z,8.69
2023-01-13T03:46:10.646Z,8.69
2023-01-13T03:47:10.512Z,8.67
2023-01-13T03:48:10.527Z,8.64
2023-01-13T03:49:10.506Z,8.62
2023-01-13T03:50:10.503Z,8.59
2023-01-13T03:51:10.507Z,8.63
2023-01-13T03:52:10.506Z,8.6
2023-01-13T03:53:10.525Z,8.59
2023-01-13T03:54:10.513Z,8.55
2023-01-13T03:55:10.504Z,8.49
2023-01-13T03:56:10.537Z,8.45
2023-01-13T03:57:10.517Z,8.44
2023-01-13T03:58:10.599Z,8.42
2023-01-13T03:59:10.501Z,8.43
2023-01-13T04:00:10.519Z,8.42
2023-01-13T04:01:10.579Z,8.39
2023-01-13T04:02:10.715Z,8.4
2023-01-13T04:03:10.526Z,8.41
2023-01-13T04:04:10.602Z,8.37
2023-01-13T04:05:10.523Z,8.36
2023-01-13T04:06:10.515Z,8.35
2023-01-13T04:07:10.509Z,8.37
2023-01-13T04:08:10.510Z,8.36
2023-01-13T04:09:10.502Z,8.38
2023-01-13T04:10:10.568Z,8.35
2023-01-13T04:11:10.515Z,8.32
2023-01-13T04:12:10.518Z,8.31
2023-01-13T04:13:10.506Z,8.3
2023-01-13T04:14:10.513Z,8.28
2023-01-13T04:15:10.558Z,8.29
2023-01-13T04:16:10.567Z,8.32
2023-01-13T04:17:10.531Z,8.31
2023-01-13T04:18:10.512Z,8.31
2023-01-13T04:19:10.514Z,8.29
2023-01-13T04:20:10.579Z,8.28
2023-01-13T04:21:10.502Z,8.25
2023-01-13T04:22:10.505Z,8.26
2023-01-13T04:23:10.513Z,8.27
2023-01-13T04:24:10.500Z,8.23
2023-01-13T04:25:10.635Z,8.21
2023-01-13T04:26:10.515Z,8.17
2023-01-13T04:27:10.506Z,8.15
2023-01-13T04:28:10.509Z,8.11
2023-01-13T04:29:10.506Z,8.11
2023-01-13T04:30:10.521Z,8.08
2023-01-13T04:31:10.528Z,8.04
2023-01-13T04:32:10.525Z,8.04
2023-01-13T04:33:10.509Z,8.05
2023-01-13T04:34:10.507Z,8.07
2023-01-13T04:35:10.556Z,8.06
2023-01-13T04:36:10.533Z,8.03
2023-01-13T04:37:10.509Z,8.04
2023-01-13T04:38:10.519Z,8.01
2023-01-13T04:39:10.502Z,8
2023-01-13T04:40:10.502Z,7.97
2023-01-13T04:41:10.506Z,7.95
2023-01-13T04:42:10.500Z,7.92
2023-01-13T04:43:10.518Z,7.87
2023-01-13T04:44:10.511Z,7.84
2023-01-13T04:45:10.505Z,7.86
2023-01-13T04:46:10.509Z,7.88
2023-01-13T04:47:10.506Z,7.9
2023-01-13T04:48:10.535Z,7.92
2023-01-13T04:49:10.504Z,7.94
2023-01-13T04:50:10.507Z,7.92
2023-01-13T04:51:10.498Z,7.91
2023-01-13T04:52:10.516Z,7.9
2023-01-13T04:53:10.518Z,7.86
2023-01-13T04:54:10.504Z,7.83
2023-01-13T04:55:10.497Z,7.8
2023-01-13T04:56:10.516Z,7.78
2023-01-13T04:57:10.516Z,7.76
2023-01-13T04:58:10.541Z,7.75
2023-01-13T04:59:10.518Z,7.74
2023-01-13T05:00:11.812Z,7.71
2023-01-13T05:01:12.135Z,7.73
2023-01-13T05:02:10.519Z,7.7
2023-01-13T05:03:10.524Z,7.75
2023-01-13T05:04:10.588Z,7.81
2023-01-13T05:05:10.883Z,7.88
2023-01-13T05:06:10.509Z,7.9
2023-01-13T05:07:10.636Z,7.9
2023-01-13T05:08:10.890Z,7.91
2023-01-13T05:09:10.514Z,7.93
2023-01-13T05:10:10.501Z,7.91
2023-01-13T05:11:10.504Z,7.9
2023-01-13T05:12:10.740Z,7.89
2023-01-13T05:13:10.525Z,7.89
2023-01-13T05:14:10.509Z,7.9
2023-01-13T05:15:10.513Z,7.93
2023-01-13T05:16:14.000Z,7.96
2023-01-13T05:17:10.508Z,7.98
2023-01-13T05:18:10.525Z,7.98
2023-01-13T05:19:10.650Z,7.95
2023-01-13T05:20:10.512Z,7.96
2023-01-13T05:21:10.617Z,7.96
2023-01-13T05:22:10.508Z,7.97
2023-01-13T05:23:10.524Z,8.01
2023-01-13T05:24:10.501Z,8.04
2023-01-13T05:25:10.506Z,8.02
2023-01-13T05:26:10.508Z,8.02
2023-01-13T05:27:10.512Z,7.99
2023-01-13T05:28:10.527Z,7.95
2023-01-13T05:29:10.513Z,7.95
2023-01-13T05:30:10.512Z,7.97
2023-01-13T05:31:10.573Z,7.97
2023-01-13T05:32:10.519Z,7.95
2023-01-13T05:33:10.539Z,7.99
2023-01-13T05:34:10.523Z,8
2023-01-13T05:35:10.617Z,8.02
2023-01-13T05:36:10.498Z,8.06
2023-01-13T05:37:10.505Z,8.08
2023-01-13T05:38:10.529Z,8.09
2023-01-13T05:39:10.509Z,8.13
2023-01-13T05:40:10.515Z,8.18
2023-01-13T05:41:10.513Z,8.19
2023-01-13T05:42:10.504Z,8.2
2023-01-13T05:43:10.507Z,8.22
2023-01-13T05:44:10.500Z,8.2
2023-01-13T05:45:10.515Z,8.24
2023-01-13T05:46:10.555Z,8.25
2023-01-13T05:47:10.511Z,8.27
2023-01-13T05:48:10.590Z,8.26
2023-01-13T05:49:10.517Z,8.25
2023-01-13T05:50:10.728Z,8.25
2023-01-13T05:51:10.514Z,8.29
2023-01-13T05:52:10.513Z,8.3
2023-01-13T05:53:10.508Z,8.32
2023-01-13T05:54:10.504Z,8.35
2023-01-13T05:55:10.515Z,8.4
2023-01-13T05:56:10.684Z,8.41
2023-01-13T05:57:10.497Z,8.4
2023-01-13T05:58:10.509Z,8.39
2023-01-13T05:59:10.501Z,8.4
2023-01-13T06:00:10.506Z,8.41
2023-01-13T06:01:10.586Z,8.42
2023-01-13T06:02:10.519Z,8.46
2023-01-13T06:03:10.598Z,8.45
2023-01-13T06:04:10.543Z,8.47
2023-01-13T06:05:10.507Z,8.52
2023-01-13T06:06:10.522Z,8.54
2023-01-13T06:07:10.520Z,8.51
2023-01-13T06:08:10.513Z,8.48
2023-01-13T06:09:10.521Z,8.47
2023-01-13T06:10:10.494Z,8.45
2023-01-13T06:11:10.500Z,8.45
2023-01-13T06:12:10.495Z,8.49
2023-01-13T06:13:10.505Z,8.47
2023-01-13T06:14:10.510Z,8.44
2023-01-13T06:15:10.505Z,8.44
2023-01-13T06:16:10.662Z,8.43
2023-01-13T06:17:10.556Z,8.41
2023-01-13T06:18:10.635Z,8.39
2023-01-13T06:19:10.510Z,8.36
2023-01-13T06:20:10.509Z,8.34
2023-01-13T06:21:10.534Z,8.32
2023-01-13T06:22:10.726Z,8.3
2023-01-13T06:23:10.515Z,8.25
2023-01-13T06:24:10.506Z,8.22
2023-01-13T06:25:10.511Z,8.21
2023-01-13T06:26:10.517Z,8.17
2023-01-13T06:27:10.505Z,8.12
2023-01-13T06:28:10.512Z,8.1
2023-01-13T06:29:10.504Z,8.07
2023-01-13T06:30:10.506Z,8.09
2023-01-13T06:31:10.656Z,8.1
2023-01-13T06:32:10.516Z,8.08
2023-01-13T06:33:10.702Z,8.02
2023-01-13T06:34:10.504Z,8.01
2023-01-13T06:35:10.509Z,8.03
2023-01-13T06:36:10.508Z,8.08
2023-01-13T06:37:10.534Z,8.08
2023-01-13T06:38:10.508Z,8.07
2023-01-13T06:39:10.512Z,8.07
2023-01-13T06:40:10.505Z,8.07
2023-01-13T06:41:10.714Z,8.09
2023-01-13T06:42:10.528Z,8.05
2023-01-13T06:43:10.504Z,8.02
2023-01-13T06:44:10.718Z,8.02
2023-01-13T06:45:10.811Z,8.03
2023-01-13T06:46:10.710Z,8
2023-01-13T06:47:11.382Z,7.99
2023-01-13T06:48:10.814Z,7.98
2023-01-13T06:49:10.521Z,7.98
2023-01-13T06:50:10.797Z,8
2023-01-13T06:51:11.092Z,8.02
2023-01-13T06:52:11.315Z,8.02
2023-01-13T06:53:10.501Z,8.02
2023-01-13T06:54:10.515Z,8.01
2023-01-13T06:55:10.523Z,8.01
2023-01-13T06:56:10.502Z,7.97
2023-01-13T06:57:10.722Z,7.99
2023-01-13T06:58:10.507Z,8.02
2023-01-13T06:59:10.522Z,8.05
2023-01-13T07:00:10.510Z,8.05
2023-01-13T07:01:10.590Z,8.06
2023-01-13T07:02:10.588Z,8.04
2023-01-13T07:03:10.519Z,8.02
2023-01-13T07:04:10.518Z,8
2023-01-13T07:05:10.509Z,8.03
2023-01-13T07:06:10.523Z,8
2023-01-13T07:07:10.502Z,7.97
2023-01-13T07:08:10.497Z,7.98
2023-01-13T07:09:10.509Z,7.98
2023-01-13T07:10:10.511Z,7.97
2023-01-13T07:11:10.514Z,7.94
2023-01-13T07:12:10.498Z,7.9
2023-01-13T07:13:10.503Z,7.9
2023-01-13T07:14:11.512Z,7.92
2023-01-13T07:15:11.780Z,7.93
2023-01-13T07:16:10.011Z,7.94
2023-01-13T07:17:10.214Z,7.98
2023-01-13T07:18:10.486Z,8.01
2023-01-13T07:19:10.783Z,8.03
2023-01-13T07:20:10.508Z,7.98
2023-01-13T07:21:10.551Z,7.99
2023-01-13T07:22:10.498Z,7.94
2023-01-13T07:23:10.515Z,7.94
2023-01-13T07:24:10.509Z,7.95
2023-01-13T07:25:10.525Z,7.97
2023-01-13T07:26:10.785Z,8
2023-01-13T07:27:10.845Z,7.97
2023-01-13T07:28:10.571Z,7.94
2023-01-13T07:29:10.623Z,7.93
2023-01-13T07:30:10.868Z,7.93
2023-01-13T07:31:11.147Z,7.96
2023-01-13T07:32:10.677Z,7.99
2023-01-13T07:33:10.929Z,8.01
2023-01-13T07:34:10.511Z,8.01
2023-01-13T07:35:10.702Z,8.04
2023-01-13T07:36:10.510Z,8.04
2023-01-13T07:37:10.799Z,8.03
2023-01-13T07:38:10.556Z,8
2023-01-13T07:39:10.514Z,7.99
2023-01-13T07:40:10.506Z,7.95
2023-01-13T07:41:10.681Z,7.87
2023-01-13T07:42:10.514Z,7.9
2023-01-13T07:43:10.503Z,7.91
2023-01-13T07:44:10.499Z,7.92
2023-01-13T07:45:14.239Z,7.94
2023-01-13T07:46:10.528Z,7.95
2023-01-13T07:47:10.501Z,7.99
2023-01-13T07:48:10.504Z,8.01
2023-01-13T07:49:10.512Z,8.01
2023-01-13T07:50:10.507Z,8.02
2023-01-13T07:51:10.521Z,8
2023-01-13T07:52:10.501Z,7.96
2023-01-13T07:53:10.517Z,7.95
2023-01-13T07:54:10.508Z,7.98
2023-01-13T07:55:10.513Z,7.97
2023-01-13T07:56:10.502Z,7.98
2023-01-13T07:57:10.530Z,7.95
2023-01-13T07:58:10.513Z,7.95
2023-01-13T07:59:10.506Z,7.95
2023-01-13T08:00:13.551Z,7.95
2023-01-13T08:01:10.669Z,7.94
2023-01-13T08:02:10.645Z,7.93
2023-01-13T08:03:10.562Z,7.9
2023-01-13T08:04:10.517Z,7.87
2023-01-13T08:05:10.512Z,7.87
2023-01-13T08:06:10.517Z,7.86
2023-01-13T08:07:10.560Z,7.86
2023-01-13T08:08:10.568Z,7.86
2023-01-13T08:09:10.507Z,7.86
2023-01-13T08:10:10.504Z,7.85
2023-01-13T08:11:10.510Z,7.82
2023-01-13T08:12:10.501Z,7.82
2023-01-13T08:13:10.509Z,7.85
2023-01-13T08:14:10.521Z,7.83
2023-01-13T08:15:10.505Z,7.85
2023-01-13T08:16:10.501Z,7.85
2023-01-13T08:17:10.507Z,7.84
2023-01-13T08:18:10.515Z,7.88
2023-01-13T08:19:10.521Z,7.9
2023-01-13T08:20:10.506Z,7.92
2023-01-13T08:21:10.590Z,7.91
2023-01-13T08:22:10.524Z,7.91
2023-01-13T08:23:10.507Z,7.9
2023-01-13T08:24:10.510Z,7.89
2023-01-13T08:25:10.524Z,7.87
2023-01-13T08:26:10.521Z,7.91
2023-01-13T08:27:10.505Z,7.91
2023-01-13T08:28:10.507Z,7.91
2023-01-13T08:29:10.591Z,7.93
2023-01-13T08:30:10.515Z,7.95
2023-01-13T08:31:10.538Z,8
2023-01-13T08:32:10.522Z,8.01
2023-01-13T08:33:10.513Z,8
2023-01-13T08:34:10.507Z,8.06
2023-01-13T08:35:10.633Z,8.07
2023-01-13T08:36:10.763Z,8.07
2023-01-13T08:37:10.502Z,8.06
2023-01-13T08:38:10.645Z,8.05
2023-01-13T08:39:10.643Z,8.08
2023-01-13T08:40:10.827Z,8.06
2023-01-13T08:41:10.497Z,8.04
2023-01-13T08:42:10.740Z,8.05
2023-01-13T08:43:10.505Z,8.06
2023-01-13T08:44:10.512Z,8.05
2023-01-13T08:45:10.503Z,8.06
2023-01-13T08:46:10.562Z,8.03
2023-01-13T08:47:10.503Z,8.04
2023-01-13T08:48:10.503Z,8.01
2023-01-13T08:49:10.511Z,7.98
2023-01-13T08:50:10.532Z,8
2023-01-13T08:51:10.514Z,7.95
2023-01-13T08:52:10.522Z,7.97
2023-01-13T08:53:10.504Z,7.95
2023-01-13T08:54:10.501Z,7.91
2023-01-13T08:55:10.508Z,7.98
2023-01-13T08:56:10.517Z,8.02
2023-01-13T08:57:10.571Z,8.02
2023-01-13T08:58:15.529Z,8.01
2023-01-13T08:59:10.502Z,7.97
2023-01-13T09:00:10.517Z,7.95
2023-01-13T09:01:10.654Z,7.93
2023-01-13T09:02:10.624Z,7.9
2023-01-13T09:03:10.511Z,7.87
2023-01-13T09:04:10.558Z,7.87
2023-01-13T09:05:10.694Z,7.87
2023-01-13T09:06:10.513Z,7.9
2023-01-13T09:07:10.527Z,7.97
2023-01-13T09:08:10.512Z,8.1
2023-01-13T09:09:10.511Z,8.22
2023-01-13T09:10:10.500Z,8.31
2023-01-13T09:11:10.512Z,8.32
2023-01-13T09:12:10.512Z,8.36
2023-01-13T09:13:10.510Z,8.34
2023-01-13T09:14:10.505Z,8.33
2023-01-13T09:15:10.514Z,8.29
2023-01-13T09:16:10.550Z,8.23
2023-01-13T09:17:10.516Z,8.22
2023-01-13T09:18:10.526Z,8.22
2023-01-13T09:19:10.515Z,8.22
2023-01-13T09:20:10.505Z,8.18
2023-01-13T09:21:10.502Z,8.21
2023-01-13T09:22:10.498Z,8.18
2023-01-13T09:23:11.706Z,8.2
2023-01-13T09:24:10.529Z,8.23
2023-01-13T09:25:10.501Z,8.21
2023-01-13T09:26:10.507Z,8.25
2023-01-13T09:27:10.499Z,8.27
2023-01-13T09:28:10.504Z,8.27
2023-01-13T09:29:10.506Z,8.3
2023-01-13T09:30:10.514Z,8.29
2023-01-13T09:31:10.547Z,8.32
2023-01-13T09:32:10.560Z,8.33
2023-01-13T09:33:10.532Z,8.33
2023-01-13T09:34:10.518Z,8.32
2023-01-13T09:35:10.506Z,8.28
2023-01-13T09:36:10.499Z,8.31
2023-01-13T09:37:10.518Z,8.32
2023-01-13T09:38:10.524Z,8.31
2023-01-13T09:39:10.512Z,8.3
2023-01-13T09:40:10.514Z,8.28
2023-01-13T09:41:10.515Z,8.29
2023-01-13T09:42:10.505Z,8.29
2023-01-13T09:43:10.506Z,8.32
2023-01-13T09:44:10.502Z,8.32
2023-01-13T09:45:10.531Z,8.35
2023-01-13T09:46:10.542Z,8.33
2023-01-13T09:47:11.654Z,8.34
2023-01-13T09:48:10.602Z,8.34
2023-01-13T09:49:10.507Z,8.36
2023-01-13T09:50:10.505Z,8.38
2023-01-13T09:51:10.547Z,8.42
2023-01-13T09:52:10.653Z,8.42
2023-01-13T09:53:10.930Z,8.43
2023-01-13T09:54:10.688Z,8.41
2023-01-13T09:55:10.511Z,8.4
2023-01-13T09:56:10.757Z,8.39
2023-01-13T09:57:10.522Z,8.4
2023-01-13T09:58:10.787Z,8.4
2023-01-13T09:59:10.519Z,8.44
2023-01-13T10:00:10.512Z,8.44
2023-01-13T10:01:10.578Z,8.44
2023-01-13T10:02:10.512Z,8.43
2023-01-13T10:03:10.567Z,8.43
2023-01-13T10:04:10.514Z,8.48
2023-01-13T10:05:10.523Z,8.52
2023-01-13T10:06:10.506Z,8.53
2023-01-13T10:07:10.515Z,8.49
2023-01-13T10:08:10.539Z,8.45
2023-01-13T10:09:10.514Z,8.43
2023-01-13T10:10:10.499Z,8.45
2023-01-13T10:11:10.526Z,8.45
2023-01-13T10:12:10.538Z,8.41
2023-01-13T10:13:10.520Z,8.44
2023-01-13T10:14:10.508Z,8.43
2023-01-13T10:15:10.675Z,8.42
2023-01-13T10:16:10.614Z,8.45
2023-01-13T10:17:10.672Z,8.44
2023-01-13T10:18:10.549Z,8.45
2023-01-13T10:19:10.919Z,8.47
2023-01-13T10:20:10.518Z,8.49
2023-01-13T10:21:10.538Z,8.52
2023-01-13T10:22:10.534Z,8.53
2023-01-13T10:23:10.763Z,8.54
2023-01-13T10:24:10.533Z,8.57
2023-01-13T10:25:10.536Z,8.6
2023-01-13T10:26:10.584Z,8.65
2023-01-13T10:27:10.780Z,8.66
2023-01-13T10:28:10.521Z,8.72
2023-01-13T10:29:10.512Z,8.71
2023-01-13T10:30:10.529Z,8.74
2023-01-13T10:31:10.514Z,8.73
2023-01-13T10:32:10.503Z,8.7
2023-01-13T10:33:10.536Z,8.74
2023-01-13T10:34:10.527Z,8.72
2023-01-13T10:35:10.528Z,8.71
2023-01-13T10:36:10.566Z,8.7
2023-01-13T10:37:10.525Z,8.71
2023-01-13T10:38:10.535Z,8.72
2023-01-13T10:39:10.500Z,8.69
2023-01-13T10:40:10.503Z,8.72
2023-01-13T10:41:10.538Z,8.72
2023-01-13T10:42:10.549Z,8.71
2023-01-13T10:43:10.519Z,8.74
2023-01-13T10:44:10.843Z,8.74
2023-01-13T10:45:10.607Z,8.71
2023-01-13T10:46:10.547Z,8.74
2023-01-13T10:47:11.548Z,8.72
2023-01-13T10:48:11.835Z,8.69
2023-01-13T10:49:09.979Z,8.7
2023-01-13T10:50:10.263Z,8.67
2023-01-13T10:51:10.556Z,8.71
2023-01-13T10:52:10.797Z,8.7
2023-01-13T10:53:10.511Z,8.69
2023-01-13T10:54:10.503Z,8.66
2023-01-13T10:55:10.534Z,8.63
2023-01-13T10:56:10.514Z,8.62
2023-01-13T10:57:10.672Z,8.63
2023-01-13T10:58:10.518Z,8.62
2023-01-13T10:59:10.644Z,8.59
2023-01-13T11:00:10.719Z,8.6
2023-01-13T11:01:10.702Z,8.61
2023-01-13T11:02:25.106Z,8.65
2023-01-13T11:03:10.511Z,8.66
2023-01-13T11:04:10.787Z,8.65
2023-01-13T11:05:10.668Z,8.63
2023-01-13T11:06:10.745Z,8.61
2023-01-13T11:07:10.529Z,8.58
2023-01-13T11:08:10.503Z,8.63
2023-01-13T11:09:10.556Z,8.65
2023-01-13T11:10:10.772Z,8.65
2023-01-13T11:11:10.641Z,8.65
2023-01-13T11:12:10.504Z,8.62
2023-01-13T11:13:10.524Z,8.61
2023-01-13T11:14:10.510Z,8.6
2023-01-13T11:15:10.512Z,8.61
2023-01-13T11:16:10.563Z,8.6
2023-01-13T11:17:10.515Z,8.61
2023-01-13T11:18:10.512Z,8.63
2023-01-13T11:19:10.526Z,8.69
2023-01-13T11:20:10.519Z,8.72
2023-01-13T11:21:10.535Z,8.76
2023-01-13T11:22:10.512Z,8.82
2023-01-13T11:23:10.515Z,8.9
2023-01-13T11:24:10.523Z,9.06
2023-01-13T11:25:10.508Z,9.27
2023-01-13T11:26:10.505Z,9.34
2023-01-13T11:27:10.518Z,9.32
2023-01-13T11:28:10.514Z,9.26
2023-01-13T11:29:10.504Z,9.2
2023-01-13T11:30:10.522Z,9.16
2023-01-13T11:31:10.559Z,9.17
2023-01-13T11:32:10.514Z,9.15
2023-01-13T11:33:10.560Z,9.12
2023-01-13T11:34:10.515Z,9.12
2023-01-13T11:35:10.503Z,9.18
2023-01-13T11:36:10.506Z,9.24
2023-01-13T11:37:10.507Z,9.37
2023-01-13T11:38:10.507Z,9.45
2023-01-13T11:39:10.536Z,9.72
2023-01-13T11:40:10.514Z,9.99
2023-01-13T11:41:10.522Z,10.18
2023-01-13T11:42:10.522Z,10.41
2023-01-13T11:43:10.507Z,10.58
2023-01-13T11:44:10.505Z,10.77
2023-01-13T11:45:10.514Z,10.86
2023-01-13T11:46:10.511Z,10.84
2023-01-13T11:47:10.519Z,10.96
2023-01-13T11:48:10.500Z,10.83
2023-01-13T11:49:10.507Z,10.56
2023-01-13T11:50:10.516Z,10.37
2023-01-13T11:51:10.540Z,10.13
2023-01-13T11:52:10.527Z,9.95
2023-01-13T11:53:10.543Z,9.81
2023-01-13T11:54:10.522Z,9.7
2023-01-13T11:55:10.512Z,9.66
2023-01-13T11:56:10.574Z,9.61
2023-01-13T11:57:10.499Z,9.5
2023-01-13T11:58:10.503Z,9.4
2023-01-13T11:59:10.516Z,9.35
2023-01-13T12:00:10.516Z,9.29
2023-01-13T12:01:10.544Z,9.28
2023-01-13T12:02:10.517Z,9.27
2023-01-13T12:03:10.657Z,9.28
2023-01-13T12:04:10.514Z,9.32
2023-01-13T12:05:10.514Z,9.35
2023-01-13T12:06:10.519Z,9.35
2023-01-13T12:07:10.514Z,9.36
2023-01-13T12:08:10.652Z,9.35
2023-01-13T12:09:10.507Z,9.32
2023-01-13T12:10:13.850Z,9.27
2023-01-13T12:11:10.761Z,9.26
2023-01-13T12:12:10.503Z,9.26
2023-01-13T12:13:10.639Z,9.32
2023-01-13T12:14:10.591Z,9.3
2023-01-13T12:15:10.846Z,9.28
2023-01-13T12:16:10.531Z,9.24
2023-01-13T12:17:10.694Z,9.17
2023-01-13T12:18:10.511Z,9.05
2023-01-13T12:19:10.517Z,8.91
2023-01-13T12:20:10.510Z,8.8
2023-01-13T12:21:10.521Z,8.67
2023-01-13T12:22:10.518Z,8.58
2023-01-13T12:23:10.683Z,8.52
2023-01-13T12:24:10.505Z,8.34
2023-01-13T12:25:10.512Z,8.16
2023-01-13T12:26:10.516Z,7.87
2023-01-13T12:27:10.524Z,7.74
2023-01-13T12:28:10.507Z,7.54
2023-01-13T12:29:10.520Z,7.43
2023-01-13T12:30:10.501Z,7.33
2023-01-13T12:31:10.541Z,7.28
2023-01-13T12:32:10.500Z,7.21
2023-01-13T12:33:10.721Z,7.18
2023-01-13T12:34:10.513Z,7.16
2023-01-13T12:35:10.644Z,7.1
2023-01-13T12:36:11.021Z,7.11
2023-01-13T12:37:10.794Z,7.03
2023-01-13T12:38:10.500Z,7.04
2023-01-13T12:39:10.516Z,7.08
2023-01-13T12:40:10.529Z,7.1
2023-01-13T12:41:10.507Z,7.14
2023-01-13T12:42:10.515Z,7.24
2023-01-13T12:43:10.515Z,7.26
2023-01-13T12:44:10.503Z,7.35
2023-01-13T12:45:10.510Z,7.43
2023-01-13T12:46:10.558Z,7.47
2023-01-13T12:47:10.506Z,7.51
2023-01-13T12:48:10.507Z,7.56
2023-01-13T12:49:10.519Z,7.6
2023-01-13T12:50:10.520Z,7.65
2023-01-13T12:51:10.527Z,7.67
2023-01-13T12:52:10.504Z,7.74
2023-01-13T12:53:10.512Z,7.81
2023-01-13T12:54:10.518Z,7.88
2023-01-13T12:55:10.572Z,7.94
2023-01-13T12:56:10.509Z,8.01
2023-01-13T12:57:10.508Z,8.07
2023-01-13T12:58:10.503Z,8.13
2023-01-13T12:59:10.809Z,8.18
2023-01-13T13:00:10.537Z,8.22
2023-01-13T13:01:10.580Z,8.26
2023-01-13T13:02:10.843Z,8.26
2023-01-13T13:03:10.504Z,8.3
2023-01-13T13:04:10.503Z,8.32
2023-01-13T13:05:10.562Z,8.32
2023-01-13T13:06:10.504Z,8.3
2023-01-13T13:07:10.508Z,8.28
2023-01-13T13:08:10.528Z,8.2
2023-01-13T13:09:10.517Z,8.1
2023-01-13T13:10:10.578Z,8.02
2023-01-13T13:11:10.504Z,7.95
2023-01-13T13:12:10.527Z,7.84
2023-01-13T13:13:10.508Z,7.82
2023-01-13T13:14:10.520Z,7.82
2023-01-13T13:15:10.678Z,7.79
2023-01-13T13:16:10.502Z,7.79
2023-01-13T13:17:10.521Z,7.74
2023-01-13T13:18:10.504Z,7.65
2023-01-13T13:19:10.510Z,7.52