createdAt,value
2017-08-23T00:00:59.648Z,51.5
2017-08-23T00:02:01.774Z,51
2017-08-23T00:03:03.580Z,51.4
2017-08-23T00:04:05.709Z,50.9
2017-08-23T00:05:07.500Z,51.6
2017-08-23T00:06:08.961Z,50.9
2017-08-23T00:07:10.759Z,50.9
2017-08-23T00:08:12.223Z,51
2017-08-23T00:09:14.352Z,51.4
2017-08-23T00:10:16.149Z,51.3
2017-08-23T00:11:18.276Z,51.2
2017-08-23T00:12:19.743Z,51.6
2017-08-23T00:13:21.515Z,51.5
2017-08-23T00:14:23.668Z,50.9
2017-08-23T00:15:25.430Z,51
2017-08-23T00:16:27.207Z,50.8
2017-08-23T00:17:29.006Z,51.5
2017-08-23T00:18:30.453Z,51.6
2017-08-23T00:19:32.250Z,51.6
2017-08-23T00:20:34.401Z,51.2
2017-08-23T00:21:36.202Z,51.1
2017-08-23T00:22:37.980Z,51.1
2017-08-23T00:23:40.109Z,51.1
2017-08-23T00:24:41.577Z,51.3
2017-08-23T00:25:43.370Z,51.2
2017-08-23T00:26:44.509Z,51.5
2017-08-23T00:27:45.951Z,51.3
2017-08-23T00:28:47.750Z,51.3
2017-08-23T00:29:49.879Z,51.3
2017-08-23T00:30:52.016Z,51.2
2017-08-23T00:31:53.814Z,51.6
2017-08-23T00:32:55.611Z,51.5
2017-08-23T00:33:57.770Z,51.6
2017-08-23T00:34:59.548Z,51.1
2017-08-23T00:36:01.014Z,51.4
2017-08-23T00:37:02.482Z,51.5
2017-08-23T00:38:04.613Z,51.2
2017-08-23T00:39:06.742Z,51.6
2017-08-23T00:40:07.518Z,51.3
2017-08-23T00:41:08.966Z,51.2
2017-08-23T00:42:11.095Z,51.6
2017-08-23T00:43:12.565Z,51.4
2017-08-23T00:44:13.681Z,51.2
2017-08-23T00:45:15.475Z,51.1
2017-08-23T00:46:16.939Z,51.5
2017-08-23T00:47:18.405Z,51.3
2017-08-23T00:48:20.532Z,51.2
2017-08-23T00:49:22.327Z,51.6
2017-08-23T00:50:24.462Z,51.3
2017-08-23T00:51:26.592Z,51.6
2017-08-23T00:52:28.744Z,51.2
2017-08-23T00:53:30.877Z,51.3
2017-08-23T00:54:33.014Z,51.7
2017-08-23T00:55:34.456Z,51.2
2017-08-23T00:56:36.234Z,51
2017-08-23T00:57:38.030Z,51.6
2017-08-23T00:58:40.158Z,51.4
2017-08-23T00:59:42.287Z,51.6
2017-08-23T01:00:43.735Z,51.2
2017-08-23T01:01:45.863Z,51.6
2017-08-23T01:02:47.640Z,51.6
2017-08-23T01:03:49.439Z,51.2
2017-08-23T01:04:50.573Z,51.6
2017-08-23T01:05:52.375Z,51.1
2017-08-23T01:06:54.176Z,51.4
2017-08-23T01:07:56.017Z,51.6
2017-08-23T01:08:57.456Z,51.2
2017-08-23T01:09:59.255Z,51.1
2017-08-23T01:11:01.046Z,51.6
2017-08-23T01:12:02.851Z,51.7
2017-08-23T01:13:04.979Z,51.7
2017-08-23T01:14:06.097Z,51.3
2017-08-23T01:15:07.542Z,51.3
2017-08-23T01:16:09.670Z,51.3
2017-08-23T01:17:11.802Z,51.1
2017-08-23T01:18:13.244Z,51.1
2017-08-23T01:19:15.373Z,51.6
2017-08-23T01:20:16.839Z,51.7
2017-08-23T01:21:18.968Z,51.4
2017-08-23T01:22:20.418Z,51.4
2017-08-23T01:23:21.533Z,51.4
2017-08-23T01:24:23.351Z,51.8
2017-08-23T01:25:24.794Z,51.7
2017-08-23T01:26:26.589Z,51.4
2017-08-23T01:27:28.030Z,51.6
2017-08-23T01:28:29.497Z,51.4
2017-08-23T01:29:31.626Z,51.4
2017-08-23T01:30:33.090Z,51.4
2017-08-23T01:31:35.217Z,51.5
2017-08-23T01:32:37.350Z,51.3
2017-08-23T01:33:39.478Z,51.7
2017-08-23T01:34:41.280Z,51.7
2017-08-23T01:35:42.409Z,51.7
2017-08-23T01:36:44.537Z,51.2
2017-08-23T01:37:46.334Z,51.2
2017-08-23T01:38:48.464Z,51.2
2017-08-23T01:39:50.257Z,51.7
2017-08-23T01:40:52.387Z,51.7
2017-08-23T01:41:54.182Z,51.3
2017-08-23T01:42:56.339Z,51.4
2017-08-23T01:43:58.116Z,51.4
2017-08-23T01:45:00.246Z,51.4
2017-08-23T01:46:02.374Z,51.2
2017-08-23T01:47:04.503Z,51.4
2017-08-23T01:48:06.633Z,51.4
2017-08-23T01:49:08.431Z,51.4
2017-08-23T01:50:09.876Z,51.4
2017-08-23T01:51:11.679Z,51.2
2017-08-23T01:52:13.139Z,51.7
2017-08-23T01:53:15.279Z,51.7
2017-08-23T01:54:16.745Z,51.7
2017-08-23T01:55:18.876Z,51.4
2017-08-23T01:56:21.013Z,51.2
2017-08-23T01:57:23.141Z,51.7
2017-08-23T01:58:25.270Z,51.2
2017-08-23T01:59:27.399Z,51.4
2017-08-23T02:00:29.528Z,51.2
2017-08-23T02:01:30.996Z,51.2
2017-08-23T02:02:33.126Z,51.7
2017-08-23T02:03:34.916Z,51.7
2017-08-23T02:04:36.717Z,51.2
2017-08-23T02:05:38.847Z,51.6
2017-08-23T02:06:40.642Z,51.4
2017-08-23T02:07:42.771Z,51.7
2017-08-23T02:08:44.218Z,51.2
2017-08-23T02:09:46.344Z,51.2
2017-08-23T02:10:47.787Z,51.3
2017-08-23T02:11:49.916Z,51.3
2017-08-23T02:12:52.046Z,51.2
2017-08-23T02:13:53.849Z,51.7
2017-08-23T02:14:55.975Z,51.1
2017-08-23T02:15:57.775Z,51.6
2017-08-23T02:16:59.903Z,51.2
2017-08-23T02:18:01.702Z,51.7
2017-08-23T02:19:03.831Z,51.3
2017-08-23T02:20:05.630Z,51.3
2017-08-23T02:21:07.074Z,51.1
2017-08-23T02:22:09.205Z,51.1
2017-08-23T02:23:11.336Z,51.7
2017-08-23T02:24:13.112Z,51.7
2017-08-23T02:25:15.239Z,51.2
2017-08-23T02:26:17.036Z,51.2
2017-08-23T02:27:19.164Z,51.3
2017-08-23T02:28:20.963Z,51.5
2017-08-23T02:29:22.408Z,51.7
2017-08-23T02:30:24.183Z,51.3
2017-08-23T02:31:25.989Z,51.7
2017-08-23T02:32:27.435Z,51.4
2017-08-23T02:33:28.878Z,51.2
2017-08-23T02:34:30.674Z,51.1
2017-08-23T02:35:32.452Z,51.7
2017-08-23T02:36:34.247Z,51.2
2017-08-23T02:37:36.046Z,51.4
2017-08-23T02:38:37.499Z,51.1
2017-08-23T02:39:39.297Z,51.7
2017-08-23T02:40:41.075Z,51.7
2017-08-23T02:41:42.543Z,51.4
2017-08-23T02:42:44.008Z,51.4
2017-08-23T02:43:45.448Z,51.7
2017-08-23T02:44:47.241Z,51.5
2017-08-23T02:45:49.372Z,51.3
2017-08-23T02:46:51.506Z,51.7
2017-08-23T02:47:52.957Z,51.4
2017-08-23T02:48:55.096Z,51.4
2017-08-23T02:49:56.213Z,51.7
2017-08-23T02:50:58.343Z,51.4
2017-08-23T02:52:00.146Z,51.5
2017-08-23T02:53:02.271Z,51.7
2017-08-23T02:54:04.401Z,51.6
2017-08-23T02:55:06.201Z,51.3
2017-08-23T02:56:07.668Z,51.7
2017-08-23T02:57:09.830Z,51.3
2017-08-23T02:58:11.625Z,51.7
2017-08-23T02:59:13.421Z,51.2
2017-08-23T03:00:15.551Z,51.7
2017-08-23T03:01:17.678Z,51.4
2017-08-23T03:02:18.785Z,51.7
2017-08-23T03:03:20.913Z,51.4
2017-08-23T03:04:22.712Z,51.3
2017-08-23T03:05:24.512Z,51.4
2017-08-23T03:06:26.640Z,51.2
2017-08-23T03:07:28.434Z,51.5
2017-08-23T03:08:29.900Z,51.7
2017-08-23T03:09:32.030Z,51.4
2017-08-23T03:10:34.158Z,51.6
2017-08-23T03:11:36.288Z,51.4
2017-08-23T03:12:37.746Z,51.4
2017-08-23T03:13:38.878Z,51.4
2017-08-23T03:14:40.344Z,51.4
2017-08-23T03:15:42.141Z,51.6
2017-08-23T03:16:44.269Z,51.1
2017-08-23T03:17:46.063Z,51.6
2017-08-23T03:18:48.191Z,51.2
2017-08-23T03:19:49.300Z,51.1
2017-08-23T03:20:51.428Z,51.1
2017-08-23T03:21:52.874Z,51.4
2017-08-23T03:22:54.313Z,51.4
2017-08-23T03:23:55.783Z,51.4
2017-08-23T03:24:57.917Z,51.1
2017-08-23T03:26:00.044Z,51.3
2017-08-23T03:27:02.173Z,51.4
2017-08-23T03:28:04.302Z,51.4
2017-08-23T03:29:05.413Z,51.7
2017-08-23T03:30:07.205Z,51
2017-08-23T03:31:08.666Z,51.6
2017-08-23T03:32:10.463Z,51.2
2017-08-23T03:33:12.254Z,51.3
2017-08-23T03:34:14.051Z,51.2
2017-08-23T03:35:15.849Z,51.4
2017-08-23T03:36:17.645Z,51.2
2017-08-23T03:37:19.776Z,51.1
2017-08-23T03:38:21.239Z,51.2
2017-08-23T03:39:23.037Z,51.3
2017-08-23T03:40:24.478Z,51.2
2017-08-23T03:41:26.608Z,51.2
2017-08-23T03:42:28.737Z,51.2
2017-08-23T03:43:30.534Z,51.3
2017-08-23T03:44:32.333Z,51.3
2017-08-23T03:45:34.466Z,51.1
2017-08-23T03:46:36.595Z,51.1
2017-08-23T03:47:38.723Z,51.1
2017-08-23T03:48:40.496Z,51.3
2017-08-23T03:49:41.941Z,51.6
2017-08-23T03:50:43.404Z,51.2
2017-08-23T03:51:44.515Z,51.3
2017-08-23T03:52:46.646Z,51.3
2017-08-23T03:53:48.445Z,51.1
2017-08-23T03:54:50.577Z,51.6
2017-08-23T03:55:52.358Z,51.6
2017-08-23T03:56:54.489Z,51.2
2017-08-23T03:57:56.285Z,51.1
2017-08-23T03:58:58.421Z,51.3
2017-08-23T04:00:00.214Z,50.8
2017-08-23T04:01:02.344Z,50.9
2017-08-23T04:02:03.789Z,51
2017-08-23T04:03:05.586Z,51.1
2017-08-23T04:04:07.719Z,51.2
2017-08-23T04:05:09.846Z,51.6
2017-08-23T04:06:11.643Z,51.5
2017-08-23T04:07:13.092Z,51.1
2017-08-23T04:08:14.894Z,51.1
2017-08-23T04:09:16.694Z,51.2
2017-08-23T04:10:18.468Z,51.1
2017-08-23T04:11:20.247Z,51.6
2017-08-23T04:12:21.738Z,51.2
2017-08-23T04:13:23.198Z,51.2
2017-08-23T04:14:25.329Z,50.8
2017-08-23T04:15:26.794Z,51.4
2017-08-23T04:16:28.923Z,51
2017-08-23T04:17:30.721Z,51.5
2017-08-23T04:18:31.844Z,51.6
2017-08-23T04:19:33.974Z,51.6
2017-08-23T04:20:35.767Z,51.2
2017-08-23T04:21:37.904Z,51
2017-08-23T04:22:40.029Z,50.9
2017-08-23T04:23:42.159Z,50.9
2017-08-23T04:24:44.291Z,51.5
2017-08-23T04:25:46.068Z,50.9
2017-08-23T04:26:47.866Z,50.9
2017-08-23T04:27:49.668Z,51.6
2017-08-23T04:28:51.464Z,51
2017-08-23T04:29:53.599Z,51.3
2017-08-23T04:30:55.722Z,51.6
2017-08-23T04:31:57.502Z,50.9
2017-08-23T04:32:59.636Z,51
2017-08-23T04:34:01.414Z,50.9
2017-08-23T04:35:03.207Z,50.9
2017-08-23T04:36:04.675Z,51.6
2017-08-23T04:37:06.525Z,50.9
2017-08-23T04:38:08.656Z,51.5
2017-08-23T04:39:10.126Z,51
2017-08-23T04:40:11.923Z,51
2017-08-23T04:41:13.724Z,51.5
2017-08-23T04:42:15.165Z,50.9
2017-08-23T04:43:16.968Z,50.9
2017-08-23T04:44:18.415Z,51
2017-08-23T04:45:19.853Z,50.9
2017-08-23T04:46:21.641Z,51.5
2017-08-23T04:47:23.763Z,51.4
2017-08-23T04:48:25.543Z,51.3
2017-08-23T04:49:26.984Z,51
2017-08-23T04:50:28.785Z,51
2017-08-23T04:51:30.916Z,51.1
2017-08-23T04:52:33.045Z,51
2017-08-23T04:53:34.856Z,51.1
2017-08-23T04:54:36.296Z,51.1
2017-08-23T04:55:38.425Z,51.1
2017-08-23T04:56:40.555Z,51.1
2017-08-23T04:57:42.331Z,51.2
2017-08-23T04:58:44.461Z,51.1
2017-08-23T04:59:45.934Z,50.8
2017-08-23T05:00:47.733Z,50.9
2017-08-23T05:01:49.861Z,51
2017-08-23T05:02:51.998Z,50.9
2017-08-23T05:03:53.797Z,51
2017-08-23T05:04:55.931Z,50.9
2017-08-23T05:05:57.058Z,50.9
2017-08-23T05:06:59.188Z,51
2017-08-23T05:08:01.318Z,50.9
2017-08-23T05:09:03.118Z,50.9
2017-08-23T05:10:05.247Z,51
2017-08-23T05:11:07.041Z,51
2017-08-23T05:12:08.838Z,50.9
2017-08-23T05:13:09.972Z,50.9
2017-08-23T05:14:12.102Z,50.8
2017-08-23T05:15:14.251Z,50.9
2017-08-23T05:16:16.379Z,50.9
2017-08-23T05:17:18.506Z,50.8
2017-08-23T05:18:20.634Z,50.7
2017-08-23T05:19:22.096Z,51.3
2017-08-23T05:20:24.227Z,50.7
2017-08-23T05:21:26.002Z,50.7
2017-08-23T05:22:27.445Z,50.7
2017-08-23T05:23:29.245Z,51.2
2017-08-23T05:24:31.092Z,51
2017-08-23T05:25:32.890Z,50.4
2017-08-23T05:26:34.690Z,50.2
2017-08-23T05:27:36.494Z,50.8
2017-08-23T05:28:37.663Z,50.2
2017-08-23T05:29:39.131Z,50.8
2017-08-23T05:30:40.927Z,50.6
2017-08-23T05:31:42.372Z,50.5
2017-08-23T05:32:43.834Z,50.5
2017-08-23T05:33:45.962Z,50.5
2017-08-23T05:34:47.738Z,50.5
2017-08-23T05:35:49.866Z,50.6
2017-08-23T05:36:52.000Z,50.3
2017-08-23T05:37:54.128Z,50.4
2017-08-23T05:38:56.258Z,50.4
2017-08-23T05:39:57.514Z,50.8
2017-08-23T05:40:59.117Z,50.6
2017-08-23T05:42:01.250Z,50.3
2017-08-23T05:43:02.714Z,50.7
2017-08-23T05:44:04.495Z,50.3
2017-08-23T05:45:06.344Z,50.7
2017-08-23T05:46:07.458Z,50.5
2017-08-23T05:47:09.256Z,50.7
2017-08-23T05:48:10.371Z,50.3
2017-08-23T05:49:12.149Z,50.3
2017-08-23T05:50:13.953Z,50.4
2017-08-23T05:51:16.084Z,50.4
2017-08-23T05:52:17.883Z,50.1
2017-08-23T05:53:19.678Z,50.5
2017-08-23T05:54:21.474Z,50.2
2017-08-23T05:55:23.280Z,50.3
2017-08-23T05:56:24.724Z,50.3
2017-08-23T05:57:26.522Z,50.4
2017-08-23T05:58:28.323Z,50.3
2017-08-23T05:59:30.107Z,50.4
2017-08-23T06:00:31.948Z,50.4
2017-08-23T06:01:34.084Z,50.3
2017-08-23T06:02:35.226Z,50.4
2017-08-23T06:03:37.026Z,50.4
2017-08-23T06:04:38.812Z,50.3
2017-08-23T06:05:40.945Z,50.3
2017-08-23T06:06:43.078Z,50.3
2017-08-23T06:07:45.213Z,50.4
2017-08-23T06:08:46.681Z,50.4
2017-08-23T06:09:48.517Z,50.4
2017-08-23T06:10:49.964Z,50.3
2017-08-23T06:11:52.103Z,50.3
2017-08-23T06:12:53.241Z,50.2
2017-08-23T06:13:55.040Z,50.2
2017-08-23T06:14:56.822Z,50.2
2017-08-23T06:15:58.966Z,50.2
2017-08-23T06:17:01.099Z,50.3
2017-08-23T06:18:02.544Z,50.2
2017-08-23T06:19:04.681Z,50.2
2017-08-23T06:20:06.126Z,50
2017-08-23T06:21:08.263Z,50
2017-08-23T06:22:10.474Z,49.9
2017-08-23T06:23:12.648Z,49.9
2017-08-23T06:24:14.098Z,49.9
2017-08-23T06:25:15.895Z,49.9
2017-08-23T06:26:17.700Z,49.9
2017-08-23T06:27:18.478Z,49.8
2017-08-23T06:28:19.952Z,49.8
2017-08-23T06:29:21.402Z,50
2017-08-23T06:30:22.915Z,49.9
2017-08-23T06:31:24.423Z,50
2017-08-23T06:32:25.570Z,50.2
2017-08-23T06:33:27.383Z,50.2
2017-08-23T06:34:29.194Z,50
2017-08-23T06:35:31.002Z,50.3
2017-08-23T06:36:32.129Z,50.2
2017-08-23T06:37:33.608Z,50.2
2017-08-23T06:38:35.415Z,50.1
2017-08-23T06:39:37.270Z,50.4
2017-08-23T06:40:38.721Z,49.7
2017-08-23T06:41:40.167Z,50.3
2017-08-23T06:42:42.303Z,50.1
2017-08-23T06:43:44.103Z,50.2
2017-08-23T06:44:45.575Z,50.2
2017-08-23T06:45:47.373Z,50
2017-08-23T06:46:49.505Z,50.2
2017-08-23T06:47:51.639Z,50.1
2017-08-23T06:48:53.435Z,50.1
2017-08-23T06:49:54.891Z,49.7
2017-08-23T06:50:56.667Z,49.9
2017-08-23T06:51:58.797Z,50.2
2017-08-23T06:53:00.580Z,49.9
2017-08-23T06:54:01.696Z,49.9
2017-08-23T06:55:03.162Z,49.8
2017-08-23T06:56:04.632Z,49.8
2017-08-23T06:57:06.078Z,49.8
2017-08-23T06:58:08.204Z,49.8
2017-08-23T06:59:09.660Z,49.9
2017-08-23T07:00:11.451Z,49.9
2017-08-23T07:01:13.254Z,50.1
2017-08-23T07:02:15.476Z,49.9
2017-08-23T07:03:17.279Z,49.9
2017-08-23T07:04:19.414Z,50.3
2017-08-23T07:05:21.213Z,50.2
2017-08-23T07:06:22.675Z,50.6
2017-08-23T07:07:24.189Z,50.5
2017-08-23T07:08:26.322Z,50.3
2017-08-23T07:09:28.458Z,50.4
2017-08-23T07:10:30.590Z,50.4
2017-08-23T07:11:32.036Z,50.3
2017-08-23T07:12:33.840Z,50.2
2017-08-23T07:13:35.311Z,50.2
2017-08-23T07:14:36.757Z,50.4
2017-08-23T07:15:38.893Z,50.1
2017-08-23T07:16:40.688Z,50.1
2017-08-23T07:17:42.821Z,50.1
2017-08-23T07:18:44.621Z,50.3
2017-08-23T07:19:46.752Z,50.3
2017-08-23T07:20:48.524Z,50.2
2017-08-23T07:21:50.324Z,50.1
2017-08-23T07:22:51.767Z,50.1
2017-08-23T07:23:53.566Z,50.2
2017-08-23T07:24:55.362Z,50
2017-08-23T07:25:57.159Z,49.8
2017-08-23T07:26:59.294Z,50.1
2017-08-23T07:28:00.762Z,50.1
2017-08-23T07:29:02.896Z,50.2
2017-08-23T07:30:04.701Z,50.1
2017-08-23T07:31:06.145Z,50
2017-08-23T07:32:07.945Z,50.1
2017-08-23T07:33:09.794Z,50.2
2017-08-23T07:34:10.927Z,50.1
2017-08-23T07:35:13.060Z,50.1
2017-08-23T07:36:14.860Z,50.4
2017-08-23T07:37:16.659Z,50.1
2017-08-23T07:38:18.791Z,50.3
2017-08-23T07:39:20.589Z,50.1
2017-08-23T07:40:22.724Z,50.3
2017-08-23T07:41:24.853Z,50.2
2017-08-23T07:42:26.631Z,50.3
2017-08-23T07:43:28.529Z,50
2017-08-23T07:44:29.980Z,49.8
2017-08-23T07:45:32.109Z,50.1
2017-08-23T07:46:33.579Z,50
2017-08-23T07:47:35.382Z,50
2017-08-23T07:48:37.181Z,50.1
2017-08-23T07:49:39.313Z,50.1
2017-08-23T07:50:41.097Z,50.3
2017-08-23T07:51:42.898Z,50
2017-08-23T07:52:45.035Z,50.9
2017-08-23T07:53:47.271Z,50.7
2017-08-23T07:54:49.041Z,50.6
2017-08-23T07:55:50.839Z,50.6
2017-08-23T07:56:52.312Z,50.6
2017-08-23T07:57:53.754Z,50.6
2017-08-23T07:58:55.204Z,50.8
2017-08-23T07:59:57.046Z,51.1
2017-08-23T08:00:59.182Z,50.6
2017-08-23T08:02:00.637Z,50.7
2017-08-23T08:03:02.462Z,50.6
2017-08-23T08:04:03.971Z,51.2
2017-08-23T08:05:06.110Z,50.9
2017-08-23T08:06:08.315Z,51.1
2017-08-23T08:07:09.785Z,50.9
2017-08-23T08:08:11.613Z,50.8
2017-08-23T08:09:13.506Z,50.8
2017-08-23T08:10:15.639Z,51.1
2017-08-23T08:11:17.441Z,50.8
2017-08-23T08:12:18.917Z,50.9
2017-08-23T08:13:20.381Z,50.8
2017-08-23T08:14:22.186Z,51.1
2017-08-23T08:15:23.987Z,50.7
2017-08-23T08:16:26.123Z,51.1
2017-08-23T08:17:27.924Z,51
2017-08-23T08:18:29.453Z,50.9
2017-08-23T08:19:31.685Z,50.8
2017-08-23T08:20:33.487Z,50.6
2017-08-23T08:21:35.287Z,51.1
2017-08-23T08:22:36.732Z,50.8
2017-08-23T08:23:38.181Z,51.2
2017-08-23T08:24:40.314Z,50.7
2017-08-23T08:25:41.791Z,50.7
2017-08-23T08:26:43.590Z,51.1
2017-08-23T08:27:45.105Z,50.6
2017-08-23T08:28:46.996Z,50.6
2017-08-23T08:29:48.456Z,50.6
2017-08-23T08:30:50.257Z,50.6
2017-08-23T08:31:51.726Z,50.6
2017-08-23T08:32:53.531Z,50.6
2017-08-23T08:33:55.665Z,50.4
2017-08-23T08:34:57.798Z,50.4
2017-08-23T08:35:59.602Z,51
2017-08-23T08:37:01.072Z,50.3
2017-08-23T08:38:02.531Z,50.9
2017-08-23T08:39:04.327Z,50.5
2017-08-23T08:40:06.467Z,51
2017-08-23T08:41:08.269Z,50.5
2017-08-23T08:42:09.718Z,50.5
2017-08-23T08:43:11.164Z,50.6
2017-08-23T08:44:12.614Z,50.6
2017-08-23T08:45:14.067Z,51
2017-08-23T08:46:15.519Z,50.6
2017-08-23T08:47:16.636Z,50.6
2017-08-23T08:48:18.086Z,50.6
2017-08-23T08:49:19.530Z,50.6
2017-08-23T08:50:21.435Z,50.8
2017-08-23T08:51:22.908Z,50.5
2017-08-23T08:52:24.375Z,50.4
2017-08-23T08:53:25.823Z,50.5
2017-08-23T08:54:27.952Z,50.8
2017-08-23T08:55:30.084Z,50.5
2017-08-23T08:56:31.546Z,50.5
2017-08-23T08:57:33.346Z,50.5
2017-08-23T08:58:35.152Z,50.6
2017-08-23T08:59:37.286Z,50.4
2017-08-23T09:00:39.087Z,50.6
2017-08-23T09:01:40.538Z,50.8
2017-08-23T09:02:42.672Z,50.6
2017-08-23T09:03:44.141Z,50.6
2017-08-23T09:04:45.645Z,50.3
2017-08-23T09:05:47.187Z,50.3
2017-08-23T09:06:48.971Z,50.5
2017-08-23T09:07:51.100Z,50.4
2017-08-23T09:08:52.898Z,50.6
2017-08-23T09:09:54.699Z,50.7
2017-08-23T09:10:56.477Z,50.5
2017-08-23T09:11:57.942Z,50.5
2017-08-23T09:12:59.733Z,50.4
2017-08-23T09:14:01.865Z,50.3
2017-08-23T09:15:03.315Z,50.4
2017-08-23T09:16:04.783Z,50.2
2017-08-23T09:17:06.586Z,50.4
2017-08-23T09:18:08.036Z,50.5
2017-08-23T09:19:10.168Z,50.5
2017-08-23T09:20:11.967Z,50.5
2017-08-23T09:21:14.105Z,50.4
2017-08-23T09:22:15.568Z,50.5
2017-08-23T09:23:17.360Z,50.5
2017-08-23T09:24:19.168Z,50.5
2017-08-23T09:25:20.944Z,50.4
2017-08-23T09:26:23.074Z,50.6
2017-08-23T09:27:25.208Z,50.4
2017-08-23T09:28:27.344Z,50.5
2017-08-23T09:29:29.146Z,50.1
2017-08-23T09:30:30.944Z,50.2
2017-08-23T09:31:32.743Z,50.4
2017-08-23T09:32:34.876Z,50.4
2017-08-23T09:33:36.675Z,50.5
2017-08-23T09:34:37.805Z,50.6
2017-08-23T09:35:39.275Z,50.4
2017-08-23T09:36:41.409Z,50.4
2017-08-23T09:37:42.879Z,50.2
2017-08-23T09:38:45.115Z,50.2
2017-08-23T09:39:47.125Z,50.2
2017-08-23T09:40:48.610Z,50.6
2017-08-23T09:41:49.721Z,50.2
2017-08-23T09:42:51.851Z,50.3
2017-08-23T09:43:53.983Z,50.3
2017-08-23T09:44:55.782Z,50.1
2017-08-23T09:45:57.913Z,50.1
2017-08-23T09:46:59.363Z,50.1
2017-08-23T09:48:01.502Z,50.1
2017-08-23T09:49:03.634Z,49.8
2017-08-23T09:50:05.107Z,50.1
2017-08-23T09:51:06.886Z,49.9
2017-08-23T09:52:09.021Z,50.2
2017-08-23T09:53:10.134Z,50.2
2017-08-23T09:54:11.935Z,50.2
2017-08-23T09:55:13.073Z,50.3
2017-08-23T09:56:14.189Z,50.3
2017-08-23T09:57:15.642Z,50
2017-08-23T09:58:17.446Z,50.2
2017-08-23T09:59:19.578Z,50.1
2017-08-23T10:00:21.382Z,50.4
2017-08-23T10:01:23.186Z,50.3
2017-08-23T10:02:24.987Z,50.1
2017-08-23T10:03:27.125Z,50.2
2017-08-23T10:04:28.928Z,50.1
2017-08-23T10:05:30.735Z,50.3
2017-08-23T10:06:32.180Z,50.2
2017-08-23T10:07:33.979Z,50.2
2017-08-23T10:08:35.785Z,50.3
2017-08-23T10:09:37.590Z,49.9
2017-08-23T10:10:39.725Z,50
2017-08-23T10:11:41.516Z,50.3
2017-08-23T10:12:42.983Z,50.5
2017-08-23T10:13:44.767Z,50.4
2017-08-23T10:14:46.546Z,49.8
2017-08-23T10:15:48.682Z,49.7
2017-08-23T10:16:50.126Z,49.9
2017-08-23T10:17:52.258Z,50.3
2017-08-23T10:18:54.391Z,50.2
2017-08-23T10:19:56.193Z,50.3
2017-08-23T10:20:57.643Z,50.4
2017-08-23T10:21:59.578Z,50.6
2017-08-23T10:23:01.471Z,50.4
2017-08-23T10:24:02.934Z,50.6
2017-08-23T10:25:05.068Z,50.2
2017-08-23T10:26:07.279Z,50.4
2017-08-23T10:27:09.514Z,50.1
2017-08-23T10:28:11.647Z,50.3
2017-08-23T10:29:13.448Z,50.3
2017-08-23T10:30:15.612Z,50.4
2017-08-23T10:31:17.413Z,50.1
2017-08-23T10:32:19.220Z,50.3
2017-08-23T10:33:21.367Z,50.4
2017-08-23T10:34:23.179Z,50.4
2017-08-23T10:35:24.953Z,50.1
2017-08-23T10:36:26.746Z,50.1
2017-08-23T10:37:28.223Z,50.3
2017-08-23T10:38:30.023Z,50.3
2017-08-23T10:39:31.527Z,50.4
2017-08-23T10:40:32.645Z,50.2
2017-08-23T10:41:34.425Z,50.3
2017-08-23T10:42:36.222Z,50.2
2017-08-23T10:43:38.356Z,50.2
2017-08-23T10:44:40.169Z,50.2
2017-08-23T10:45:41.639Z,50.1
2017-08-23T10:46:43.783Z,50.3
2017-08-23T10:47:45.256Z,50.2
2017-08-23T10:48:47.057Z,50
2017-08-23T10:49:48.940Z,50
2017-08-23T10:50:49.723Z,49.8
2017-08-23T10:51:50.872Z,49.8
2017-08-23T10:52:52.349Z,49.9
2017-08-23T10:53:54.125Z,50.3
2017-08-23T10:54:55.975Z,50.1
2017-08-23T10:55:57.752Z,50.1
2017-08-23T10:56:59.560Z,50.1
2017-08-23T10:58:01.352Z,50.3
2017-08-23T10:59:03.169Z,50.1
2017-08-23T11:00:04.328Z,49.9
2017-08-23T11:01:06.133Z,50.2
2017-08-23T11:02:07.913Z,50.3
2017-08-23T11:03:10.045Z,50.4
2017-08-23T11:04:11.848Z,50.2
2017-08-23T11:05:13.624Z,50
2017-08-23T11:06:15.405Z,50.3
2017-08-23T11:07:17.536Z,50.1
2017-08-23T11:08:19.674Z,50.3
2017-08-23T11:09:21.142Z,50.4
2017-08-23T11:10:23.356Z,50.3
2017-08-23T11:11:25.499Z,50.4
2017-08-23T11:12:27.629Z,50.4
2017-08-23T11:13:29.862Z,50.3
2017-08-23T11:14:31.997Z,50.4
2017-08-23T11:15:33.811Z,49.9
2017-08-23T11:16:35.947Z,50.3
2017-08-23T11:17:37.756Z,50.3
2017-08-23T11:18:39.999Z,50.2
2017-08-23T11:19:42.142Z,50.3
2017-08-23T11:20:43.942Z,49.9
2017-08-23T11:21:46.081Z,50.3
2017-08-23T11:22:47.883Z,50.2
2017-08-23T11:23:48.997Z,49.9
2017-08-23T11:24:50.444Z,50.1
2017-08-23T11:25:52.245Z,50.6
2017-08-23T11:26:54.376Z,50.5
2017-08-23T11:27:56.515Z,49.9
2017-08-23T11:28:58.748Z,50
2017-08-23T11:30:00.546Z,49.9
2017-08-23T11:31:02.681Z,49.9
2017-08-23T11:32:04.487Z,49.8
2017-08-23T11:33:05.977Z,49.7
2017-08-23T11:34:07.784Z,49.9
2017-08-23T11:35:08.894Z,49.8
2017-08-23T11:36:10.717Z,49.9
2017-08-23T11:37:12.183Z,50.1
2017-08-23T11:38:13.987Z,50.4
2017-08-23T11:39:15.455Z,50.4
2017-08-23T11:40:16.908Z,50.3
2017-08-23T11:41:19.043Z,50
2017-08-23T11:42:20.828Z,49.8
2017-08-23T11:43:22.631Z,50
2017-08-23T11:44:24.441Z,50.4
2017-08-23T11:45:26.240Z,49.8
2017-08-23T11:46:27.685Z,49.8
2017-08-23T11:47:29.488Z,49.7
2017-08-23T11:48:31.616Z,50
2017-08-23T11:49:32.728Z,49.8
2017-08-23T11:50:33.840Z,50
2017-08-23T11:51:35.312Z,50
2017-08-23T11:52:37.110Z,49.8
2017-08-23T11:53:38.911Z,50.3
2017-08-23T11:54:40.688Z,49.9
2017-08-23T11:55:41.826Z,49.9
2017-08-23T11:56:42.959Z,50
2017-08-23T11:57:44.756Z,49.8
2017-08-23T11:58:46.262Z,49.9
2017-08-23T11:59:48.377Z,49.9
2017-08-23T12:00:49.841Z,50.2
2017-08-23T12:01:51.293Z,50.1
2017-08-23T12:02:53.419Z,50.2
2017-08-23T12:03:54.883Z,49.8
2017-08-23T12:04:57.016Z,49.8
2017-08-23T12:05:58.133Z,49.9
2017-08-23T12:07:00.263Z,49.9
2017-08-23T12:08:01.710Z,50.2
2017-08-23T12:09:03.178Z,49.9
2017-08-23T12:10:04.632Z,49.8
2017-08-23T12:11:06.430Z,49.9
2017-08-23T12:12:08.566Z,49.9
2017-08-23T12:13:10.033Z,50
2017-08-23T12:14:11.150Z,49.8
2017-08-23T12:15:12.927Z,50
2017-08-23T12:16:14.031Z,49.8
2017-08-23T12:17:15.481Z,50
2017-08-23T12:18:16.950Z,49.8
2017-08-23T12:19:18.750Z,49.9
2017-08-23T12:20:20.550Z,50.1
2017-08-23T12:21:22.347Z,50
2017-08-23T12:22:23.814Z,49.9
2017-08-23T12:23:25.615Z,50
2017-08-23T12:24:27.746Z,49.6
2017-08-23T12:25:29.316Z,50
2017-08-23T12:26:31.446Z,49.9
2017-08-23T12:27:33.579Z,49.9
2017-08-23T12:28:35.376Z,49.7
2017-08-23T12:29:36.486Z,49.7
2017-08-23T12:30:38.287Z,50.1
2017-08-23T12:31:40.419Z,50
2017-08-23T12:32:42.556Z,49.7
2017-08-23T12:33:44.331Z,50
2017-08-23T12:34:46.119Z,50
2017-08-23T12:35:47.922Z,50
2017-08-23T12:36:49.717Z,50.3
2017-08-23T12:37:51.850Z,50.1
2017-08-23T12:38:53.650Z,49.8
2017-08-23T12:39:55.451Z,49.8
2017-08-23T12:40:56.950Z,50
2017-08-23T12:41:58.751Z,49.9
2017-08-23T12:43:00.530Z,49.9
2017-08-23T12:44:02.330Z,49.9
2017-08-23T12:45:04.127Z,49.8
2017-08-23T12:46:06.257Z,49.8
2017-08-23T12:47:08.056Z,49.7
2017-08-23T12:48:10.196Z,49.7
2017-08-23T12:49:12.328Z,49.6
2017-08-23T12:50:13.440Z,49.7
2017-08-23T12:51:15.568Z,49.8
2017-08-23T12:52:17.701Z,49.9
2017-08-23T12:53:19.499Z,49.8
2017-08-23T12:54:21.294Z,49.6
2017-08-23T12:55:22.767Z,49.7
2017-08-23T12:56:24.898Z,49.8
2017-08-23T12:57:26.757Z,49.8
2017-08-23T12:58:28.225Z,49.7
2017-08-23T12:59:30.027Z,49.8
2017-08-23T13:00:32.156Z,49.8
2017-08-23T13:01:34.282Z,49.8
2017-08-23T13:02:35.748Z,49.7
2017-08-23T13:03:37.558Z,50
2017-08-23T13:04:39.687Z,49.7
2017-08-23T13:05:41.536Z,49.8
2017-08-23T13:06:43.341Z,49.6
2017-08-23T13:07:45.137Z,49.9
2017-08-23T13:08:47.269Z,49.7
2017-08-23T13:09:49.172Z,49.5
2017-08-23T13:10:50.297Z,49.8
2017-08-23T13:11:51.747Z,49.5
2017-08-23T13:12:52.881Z,49.9
2017-08-23T13:13:54.680Z,49.8
2017-08-23T13:14:56.149Z,49.5
2017-08-23T13:15:57.929Z,49.3
2017-08-23T13:17:00.061Z,49.6
2017-08-23T13:18:01.882Z,49.5
2017-08-23T13:19:03.326Z,49.8
2017-08-23T13:20:04.795Z,49.6
2017-08-23T13:21:06.930Z,49.5
2017-08-23T13:22:08.381Z,49.4
2017-08-23T13:23:09.825Z,49.6
2017-08-23T13:24:10.948Z,49.8
2017-08-23T13:25:12.191Z,49.6
2017-08-23T13:26:14.324Z,49.6
2017-08-23T13:27:15.786Z,49.6
2017-08-23T13:28:17.254Z,49.5
2017-08-23T13:29:19.039Z,49.8
2017-08-23T13:30:20.812Z,49.6
2017-08-23T13:31:22.588Z,49.8
2017-08-23T13:32:24.054Z,49.7
2017-08-23T13:33:25.884Z,49.7
2017-08-23T13:34:27.330Z,49.4
2017-08-23T13:35:29.458Z,49.5
2017-08-23T13:36:31.592Z,49.6
2017-08-23T13:37:33.033Z,49.6
2017-08-23T13:38:34.811Z,49.6
2017-08-23T13:39:36.368Z,49.6
2017-08-23T13:40:37.836Z,49.6
2017-08-23T13:41:39.971Z,49.5
2017-08-23T13:42:42.101Z,49.5
2017-08-23T13:43:43.548Z,49.5
2017-08-23T13:44:45.019Z,49.4
2017-08-23T13:45:47.154Z,49.4
2017-08-23T13:46:49.389Z,49.4