createdAt,value
2022-12-22T00:00:29.201Z,28.17
2022-12-22T00:03:11.469Z,31.08
2022-12-22T00:05:53.770Z,28.90
2022-12-22T00:08:35.777Z,30.77
2022-12-22T00:11:18.155Z,29.52
2022-12-22T00:14:03.749Z,30.27
2022-12-22T00:16:50.310Z,31.15
2022-12-22T00:19:33.500Z,34.50
2022-12-22T00:22:20.025Z,32.20
2022-12-22T00:25:02.034Z,30.10
2022-12-22T00:27:48.750Z,31.75
2022-12-22T00:30:34.398Z,34.38
2022-12-22T00:33:17.551Z,31.63
2022-12-22T00:35:59.811Z,26.75
2022-12-22T00:38:41.675Z,27.50
2022-12-22T00:41:24.291Z,28.67
2022-12-22T00:44:06.167Z,28.42
2022-12-22T00:46:50.650Z,29.98
2022-12-22T00:49:33.447Z,28.45
2022-12-22T00:52:15.327Z,30.27
2022-12-22T00:54:57.149Z,26.92
2022-12-22T00:57:43.214Z,27.80
2022-12-22T01:00:33.794Z,30.65
2022-12-22T01:03:17.202Z,29.38
2022-12-22T01:05:59.101Z,28.83
2022-12-22T01:08:40.751Z,30.23
2022-12-22T01:11:22.336Z,33.80
2022-12-22T01:14:04.058Z,30.67
2022-12-22T01:16:45.885Z,27.83
2022-12-22T01:19:29.345Z,27.45
2022-12-22T01:22:11.383Z,29.20
2022-12-22T01:24:53.391Z,27.40
2022-12-22T01:27:35.321Z,26.08
2022-12-22T01:30:17.313Z,27.90
2022-12-22T01:32:59.366Z,26.20
2022-12-22T01:35:45.229Z,28.33
2022-12-22T01:38:27.292Z,28.48
2022-12-22T01:41:09.668Z,28.45
2022-12-22T01:43:53.286Z,27.95
2022-12-22T01:46:40.965Z,27.27
2022-12-22T01:49:22.806Z,28.05
2022-12-22T01:52:06.570Z,26.20
2022-12-22T01:54:48.334Z,27.27
2022-12-22T01:57:30.167Z,29.60
2022-12-22T02:00:12.290Z,27.88
2022-12-22T02:02:54.130Z,27.10
2022-12-22T02:05:38.043Z,28.05
2022-12-22T02:08:35.571Z,28.75
2022-12-22T02:11:32.342Z,30.20
2022-12-22T02:14:29.599Z,27.25
2022-12-22T02:17:18.619Z,27.77
2022-12-22T02:20:26.940Z,27.65
2022-12-22T02:23:17.189Z,27.67
2022-12-22T02:26:06.244Z,28.08
2022-12-22T02:28:51.939Z,29.70
2022-12-22T02:31:34.632Z,28.85
2022-12-22T02:34:16.283Z,26.65
2022-12-22T02:37:05.723Z,26.65
2022-12-22T02:39:56.681Z,28.38
2022-12-22T02:42:50.507Z,28.52
2022-12-22T02:45:45.149Z,26.95
2022-12-22T02:48:34.714Z,29.70
2022-12-22T02:51:24.813Z,28.88
2022-12-22T02:54:07.294Z,29.00
2022-12-22T02:56:49.393Z,28.70
2022-12-22T02:59:31.187Z,31.88
2022-12-22T03:02:15.021Z,31.60
2022-12-22T03:04:57.151Z,31.50
2022-12-22T03:07:39.222Z,31.15
2022-12-22T03:10:21.064Z,30.90
2022-12-22T03:13:02.810Z,31.08
2022-12-22T03:15:44.616Z,31.90
2022-12-22T03:18:30.625Z,30.27
2022-12-22T03:21:13.060Z,30.95
2022-12-22T03:23:54.900Z,28.80
2022-12-22T03:26:19.276Z,30.88
2022-12-22T03:28:43.586Z,30.83
2022-12-22T03:31:08.452Z,30.90
2022-12-22T03:33:34.926Z,30.63
2022-12-22T03:35:59.801Z,30.65
2022-12-22T03:38:24.428Z,28.70
2022-12-22T03:40:49.366Z,27.70
2022-12-22T03:43:32.453Z,31.60
2022-12-22T03:46:14.603Z,32.45
2022-12-22T03:48:40.518Z,31.00
2022-12-22T03:51:04.947Z,33.22
2022-12-22T03:53:29.521Z,32.10
2022-12-22T03:55:53.867Z,32.08
2022-12-22T03:58:18.260Z,28.35
2022-12-22T04:00:42.682Z,29.70
2022-12-22T04:03:07.130Z,28.35
2022-12-22T04:05:33.018Z,32.30
2022-12-22T04:07:57.521Z,31.13
2022-12-22T04:10:39.367Z,30.70
2022-12-22T04:13:04.069Z,30.52
2022-12-22T04:15:30.630Z,32.10
2022-12-22T04:17:55.553Z,33.15
2022-12-22T04:20:21.404Z,29.95
2022-12-22T04:22:47.987Z,32.83
2022-12-22T04:25:12.630Z,34.97
2022-12-22T04:27:37.324Z,35.58
2022-12-22T04:30:01.739Z,34.55
2022-12-22T04:32:27.274Z,32.05
2022-12-22T04:34:51.638Z,34.17
2022-12-22T04:37:17.815Z,38.50
2022-12-22T04:39:43.773Z,36.45
2022-12-22T04:42:08.535Z,33.72
2022-12-22T04:44:32.843Z,34.60
2022-12-22T04:46:57.431Z,34.90
2022-12-22T04:49:21.780Z,34.10
2022-12-22T04:51:46.192Z,34.47
2022-12-22T04:54:10.559Z,31.95
2022-12-22T04:56:36.349Z,32.72
2022-12-22T04:59:00.720Z,31.17
2022-12-22T05:01:29.830Z,30.00
2022-12-22T05:03:57.617Z,30.85
2022-12-22T05:06:22.096Z,33.75
2022-12-22T05:08:46.502Z,33.40
2022-12-22T05:11:11.372Z,32.13
2022-12-22T05:13:37.118Z,31.42
2022-12-22T05:16:06.301Z,32.85
2022-12-22T05:18:30.984Z,36.58
2022-12-22T05:20:55.360Z,34.60
2022-12-22T05:23:19.793Z,31.27
2022-12-22T05:25:44.229Z,30.80
2022-12-22T05:28:09.016Z,29.75
2022-12-22T05:30:35.020Z,32.53
2022-12-22T05:32:59.532Z,33.63
2022-12-22T05:35:24.028Z,34.60
2022-12-22T05:37:48.539Z,32.10
2022-12-22T05:40:14.503Z,30.83
2022-12-22T05:42:39.650Z,32.72
2022-12-22T05:45:13.662Z,33.35
2022-12-22T05:47:39.902Z,33.13
2022-12-22T05:50:04.596Z,32.38
2022-12-22T05:52:29.290Z,30.40
2022-12-22T05:54:53.812Z,30.83
2022-12-22T05:57:18.351Z,29.10
2022-12-22T05:59:42.962Z,32.10
2022-12-22T06:02:07.964Z,32.25
2022-12-22T06:04:33.954Z,31.08
2022-12-22T06:06:58.611Z,30.73
2022-12-22T06:09:23.019Z,27.90
2022-12-22T06:11:47.534Z,28.48
2022-12-22T06:14:12.027Z,29.85
2022-12-22T06:16:36.456Z,30.67
2022-12-22T06:19:01.227Z,30.73
2022-12-22T06:21:26.915Z,32.65
2022-12-22T06:23:51.405Z,29.00
2022-12-22T06:26:16.160Z,30.40
2022-12-22T06:28:40.641Z,30.50
2022-12-22T06:31:05.225Z,34.70
2022-12-22T06:33:29.875Z,33.22
2022-12-22T06:35:58.901Z,31.33
2022-12-22T06:38:25.482Z,29.67
2022-12-22T06:40:50.210Z,32.28
2022-12-22T06:43:13.829Z,30.00
2022-12-22T06:45:40.108Z,28.67
2022-12-22T06:48:05.111Z,28.50
2022-12-22T06:50:29.681Z,32.08
2022-12-22T06:52:54.059Z,27.45
2022-12-22T06:55:20.039Z,28.90
2022-12-22T06:57:44.500Z,32.25
2022-12-22T07:00:10.061Z,29.85
2022-12-22T07:02:34.756Z,28.33
2022-12-22T07:04:59.338Z,31.63
2022-12-22T07:07:23.703Z,30.38
2022-12-22T07:09:47.969Z,32.58
2022-12-22T07:12:14.744Z,30.85
2022-12-22T07:14:43.510Z,32.58
2022-12-22T07:17:09.158Z,30.95
2022-12-22T07:19:33.555Z,32.65
2022-12-22T07:21:57.954Z,33.47
2022-12-22T07:24:24.988Z,34.45
2022-12-22T07:26:49.294Z,32.53
2022-12-22T07:29:15.109Z,36.50
2022-12-22T07:31:39.409Z,32.80
2022-12-22T07:34:03.936Z,36.38
2022-12-22T07:36:28.268Z,34.95
2022-12-22T07:38:53.402Z,34.53
2022-12-22T07:41:37.269Z,32.17
2022-12-22T07:44:05.318Z,31.52
2022-12-22T07:46:33.144Z,28.88
2022-12-22T07:49:15.060Z,26.50
2022-12-22T07:51:41.813Z,26.70
2022-12-22T07:54:07.970Z,27.83
2022-12-22T07:56:32.723Z,26.95
2022-12-22T07:58:57.197Z,27.73
2022-12-22T08:01:21.710Z,28.08
2022-12-22T08:03:47.497Z,27.50
2022-12-22T08:06:12.150Z,28.30
2022-12-22T08:08:36.487Z,30.35
2022-12-22T08:11:03.354Z,31.92
2022-12-22T08:13:27.858Z,32.72
2022-12-22T08:15:52.174Z,32.75
2022-12-22T08:18:16.595Z,35.42
2022-12-22T08:20:42.264Z,31.63
2022-12-22T08:23:06.807Z,30.08
2022-12-22T08:25:33.241Z,30.25
2022-12-22T08:27:58.507Z,28.25
2022-12-22T08:30:22.935Z,28.42
2022-12-22T08:32:50.050Z,29.88
2022-12-22T08:35:14.376Z,30.58
2022-12-22T08:37:44.758Z,29.25
2022-12-22T08:40:12.769Z,30.15
2022-12-22T08:42:37.258Z,30.75
2022-12-22T08:45:01.820Z,32.10
2022-12-22T08:47:26.794Z,30.40
2022-12-22T08:49:51.740Z,32.45
2022-12-22T08:52:18.755Z,30.20
2022-12-22T08:54:44.961Z,30.40
2022-12-22T08:57:09.348Z,29.60
2022-12-22T08:59:33.696Z,28.48
2022-12-22T09:01:58.164Z,29.83
2022-12-22T09:04:25.516Z,28.17
2022-12-22T09:06:52.294Z,28.98
2022-12-22T09:09:17.864Z,27.17
2022-12-22T09:11:43.741Z,29.40
2022-12-22T09:14:09.206Z,31.15
2022-12-22T09:16:35.109Z,30.17
2022-12-22T09:19:00.119Z,30.83
2022-12-22T09:21:25.486Z,32.47
2022-12-22T09:23:50.266Z,35.33
2022-12-22T09:26:17.646Z,37.47
2022-12-22T09:28:48.238Z,34.88
2022-12-22T09:31:15.583Z,32.70
2022-12-22T09:33:40.221Z,34.50
2022-12-22T09:36:08.016Z,34.08
2022-12-22T09:38:33.637Z,34.95
2022-12-22T09:40:58.469Z,31.50
2022-12-22T09:43:26.626Z,36.42
2022-12-22T09:45:52.697Z,34.10
2022-12-22T09:48:17.387Z,34.35
2022-12-22T09:50:43.345Z,36.72
2022-12-22T09:53:18.182Z,34.97
2022-12-22T09:55:59.115Z,34.47
2022-12-22T09:58:32.105Z,38.17
2022-12-22T10:01:32.394Z,38.92
2022-12-22T10:04:30.651Z,37.88
2022-12-22T10:07:26.319Z,34.90
2022-12-22T10:09:58.863Z,36.10
2022-12-22T10:12:35.630Z,37.03
2022-12-22T10:15:04.779Z,37.28
2022-12-22T10:17:39.438Z,33.17
2022-12-22T10:20:22.424Z,32.67
2022-12-22T10:22:52.915Z,31.52
2022-12-22T10:28:23.639Z,34.88
2022-12-22T10:30:52.086Z,33.88
2022-12-22T10:33:24.830Z,35.13
2022-12-22T10:35:56.583Z,37.13
2022-12-22T10:38:28.549Z,36.38
2022-12-22T10:41:02.049Z,39.90
2022-12-22T10:43:33.214Z,36.15
2022-12-22T10:46:02.607Z,36.60
2022-12-22T10:48:35.773Z,36.40
2022-12-22T10:51:02.652Z,36.78
2022-12-22T10:53:44.688Z,35.47
2022-12-22T10:56:19.080Z,33.70
2022-12-22T10:58:50.481Z,35.20
2022-12-22T11:01:15.519Z,38.72
2022-12-22T11:03:41.365Z,37.40
2022-12-22T11:06:13.799Z,37.15
2022-12-22T11:08:38.397Z,40.67
2022-12-22T11:11:08.346Z,39.70
2022-12-22T11:16:18.288Z,36.45
2022-12-22T11:19:03.638Z,41.05
2022-12-22T11:21:36.664Z,37.13
2022-12-22T11:24:11.561Z,37.58
2022-12-22T11:26:44.964Z,40.78
2022-12-22T11:29:34.589Z,36.50
2022-12-22T11:32:18.285Z,37.35
2022-12-22T11:34:57.081Z,38.22
2022-12-22T11:37:32.972Z,39.35
2022-12-22T11:40:08.067Z,37.78
2022-12-22T11:43:01.952Z,37.47
2022-12-22T11:45:48.678Z,35.67
2022-12-22T11:48:41.574Z,38.67
2022-12-22T11:51:14.739Z,35.22
2022-12-22T11:54:10.908Z,35.95
2022-12-22T11:56:40.234Z,35.83
2022-12-22T11:59:30.643Z,34.92
2022-12-22T12:02:09.659Z,40.20
2022-12-22T12:05:01.973Z,41.30
2022-12-22T12:07:34.340Z,38.75
2022-12-22T12:10:08.140Z,38.65
2022-12-22T12:12:45.565Z,38.22
2022-12-22T12:15:23.840Z,37.67
2022-12-22T12:18:02.694Z,39.92
2022-12-22T12:20:49.765Z,40.03
2022-12-22T12:23:44.681Z,41.72
2022-12-22T12:26:16.980Z,38.45
2022-12-22T12:28:52.960Z,39.28
2022-12-22T12:31:26.087Z,40.13
2022-12-22T12:33:55.505Z,37.75
2022-12-22T12:36:26.136Z,40.20
2022-12-22T12:39:08.079Z,39.25
2022-12-22T12:41:39.564Z,38.67
2022-12-22T12:44:05.824Z,40.25
2022-12-22T12:47:02.277Z,39.95
2022-12-22T12:49:55.988Z,40.38
2022-12-22T12:52:40.407Z,38.80
2022-12-22T12:55:31.904Z,39.72
2022-12-22T12:57:58.255Z,40.42
2022-12-22T13:00:53.931Z,36.38
2022-12-22T13:06:51.070Z,41.20
2022-12-22T13:09:49.365Z,38.92
2022-12-22T13:12:40.182Z,42.22
2022-12-22T13:15:05.284Z,40.63
2022-12-22T13:17:49.241Z,38.72
2022-12-22T13:20:18.086Z,42.38
2022-12-22T13:22:44.552Z,36.72
2022-12-22T13:25:16.617Z,37.47
2022-12-22T13:27:42.950Z,38.95
2022-12-22T13:30:13.498Z,39.33
2022-12-22T13:32:41.986Z,38.55
2022-12-22T13:35:33.218Z,38.92
2022-12-22T13:37:59.425Z,40.25
2022-12-22T13:40:26.857Z,39.22
2022-12-22T13:42:55.413Z,40.78
2022-12-22T13:45:29.176Z,37.85
2022-12-22T13:47:54.312Z,37.65
2022-12-22T13:50:21.733Z,39.33
2022-12-22T13:52:46.553Z,35.80
2022-12-22T13:55:14.722Z,38.08
2022-12-22T13:57:41.239Z,41.97
2022-12-22T14:00:18.335Z,40.80
2022-12-22T14:02:43.011Z,37.10
2022-12-22T14:05:09.846Z,39.72
2022-12-22T14:07:34.840Z,37.83
2022-12-22T14:10:00.015Z,38.22
2022-12-22T14:12:26.482Z,39.25
2022-12-22T14:14:52.998Z,38.67
2022-12-22T14:17:24.026Z,39.60
2022-12-22T14:19:51.728Z,37.70
2022-12-22T14:22:19.778Z,37.97
2022-12-22T14:24:48.529Z,39.10
2022-12-22T14:27:22.990Z,37.40
2022-12-22T14:29:47.667Z,38.65
2022-12-22T14:32:29.475Z,39.60
2022-12-22T14:34:56.139Z,37.97
2022-12-22T14:37:32.354Z,41.22
2022-12-22T14:39:57.842Z,38.47
2022-12-22T14:42:22.223Z,37.78
2022-12-22T14:44:47.584Z,39.53
2022-12-22T14:47:18.484Z,38.90
2022-12-22T14:49:51.728Z,38.47
2022-12-22T14:52:22.460Z,39.50
2022-12-22T14:54:48.819Z,40.38
2022-12-22T14:57:17.325Z,39.63
2022-12-22T14:59:41.887Z,41.33
2022-12-22T15:02:22.571Z,41.65
2022-12-22T15:04:47.211Z,41.72
2022-12-22T15:07:54.427Z,40.90
2022-12-22T15:10:20.968Z,41.45
2022-12-22T15:12:45.962Z,42.25
2022-12-22T15:15:17.813Z,40.70
2022-12-22T15:17:42.484Z,40.85
2022-12-22T15:20:08.473Z,41.55
2022-12-22T15:22:35.027Z,39.65
2022-12-22T15:24:59.534Z,41.45
2022-12-22T15:27:24.097Z,42.60
2022-12-22T15:29:48.726Z,44.25
2022-12-22T15:32:14.269Z,42.33
2022-12-22T15:34:38.971Z,44.92
2022-12-22T15:37:03.846Z,44.67
2022-12-22T15:39:34.419Z,48.13
2022-12-22T15:41:59.507Z,44.45
2022-12-22T15:44:23.969Z,43.65
2022-12-22T15:46:55.959Z,43.50
2022-12-22T15:49:23.656Z,44.80
2022-12-22T15:51:51.650Z,44.53
2022-12-22T15:54:17.355Z,43.63
2022-12-22T15:56:44.561Z,45.50
2022-12-22T15:59:15.745Z,43.58
2022-12-22T16:01:40.592Z,45.08
2022-12-22T16:04:05.152Z,44.38
2022-12-22T16:06:30.694Z,43.10
2022-12-22T16:08:55.612Z,42.30
2022-12-22T16:11:20.446Z,46.47
2022-12-22T16:13:47.616Z,42.67
2022-12-22T16:16:12.994Z,44.25
2022-12-22T16:18:39.882Z,44.28
2022-12-22T16:21:09.540Z,44.03
2022-12-22T16:23:34.145Z,42.85
2022-12-22T16:26:02.158Z,43.58
2022-12-22T16:28:27.111Z,43.42
2022-12-22T16:30:54.105Z,45.00
2022-12-22T16:33:19.102Z,45.88
2022-12-22T16:35:43.536Z,45.47
2022-12-22T16:38:13.036Z,46.30
2022-12-22T16:40:44.751Z,46.92
2022-12-22T16:46:00.814Z,43.03
2022-12-22T16:48:33.808Z,42.25
2022-12-22T16:50:58.735Z,45.10
2022-12-22T16:53:23.212Z,45.92
2022-12-22T16:55:48.051Z,43.80
2022-12-22T16:58:14.353Z,44.97
2022-12-22T17:00:39.860Z,46.15
2022-12-22T17:03:13.373Z,46.33
2022-12-22T17:05:44.843Z,44.60
2022-12-22T17:08:17.246Z,44.85
2022-12-22T17:10:41.848Z,47.05
2022-12-22T17:13:06.360Z,43.53
2022-12-22T17:15:31.022Z,45.10
2022-12-22T17:17:55.679Z,46.08
2022-12-22T17:20:24.858Z,45.25
2022-12-22T17:22:53.030Z,49.43
2022-12-22T17:25:20.974Z,45.70
2022-12-22T17:27:45.637Z,47.65
2022-12-22T17:30:18.331Z,45.33
2022-12-22T17:32:43.135Z,46.83
2022-12-22T17:35:07.724Z,48.53
2022-12-22T17:37:33.594Z,47.45
2022-12-22T17:40:02.950Z,46.50
2022-12-22T17:42:27.877Z,46.70
2022-12-22T17:44:53.576Z,44.13
2022-12-22T17:47:25.184Z,45.03
2022-12-22T17:49:56.206Z,45.30
2022-12-22T17:52:23.237Z,41.35
2022-12-22T17:54:51.488Z,45.78
2022-12-22T17:57:20.168Z,44.35
2022-12-22T17:59:44.635Z,42.85
2022-12-22T18:02:16.366Z,43.50
2022-12-22T18:04:41.191Z,43.78
2022-12-22T18:07:05.613Z,47.22
2022-12-22T18:09:30.239Z,45.95
2022-12-22T18:11:56.211Z,44.20
2022-12-22T18:14:24.838Z,48.45
2022-12-22T18:16:49.628Z,45.33
2022-12-22T18:19:14.180Z,47.90
2022-12-22T18:21:38.768Z,43.42
2022-12-22T18:24:04.559Z,46.00
2022-12-22T18:26:31.148Z,45.88
2022-12-22T18:28:57.408Z,42.72
2022-12-22T18:31:22.698Z,43.63
2022-12-22T18:33:47.491Z,40.95
2022-12-22T18:36:25.006Z,47.10
2022-12-22T18:38:50.761Z,42.30
2022-12-22T18:41:19.885Z,42.13
2022-12-22T18:43:44.478Z,40.65
2022-12-22T18:46:12.443Z,43.45
2022-12-22T18:48:37.025Z,44.78
2022-12-22T18:51:01.492Z,43.80
2022-12-22T18:53:30.226Z,43.00
2022-12-22T18:55:55.228Z,45.33
2022-12-22T18:58:20.432Z,47.78
2022-12-22T19:00:45.517Z,44.28
2022-12-22T19:03:18.729Z,46.30
2022-12-22T19:05:44.890Z,46.15
2022-12-22T19:08:14.779Z,44.95
2022-12-22T19:13:09.301Z,43.83
2022-12-22T19:15:36.602Z,41.90
2022-12-22T19:18:01.033Z,41.33
2022-12-22T19:20:27.915Z,45.03
2022-12-22T19:22:53.180Z,43.92
2022-12-22T19:25:19.504Z,42.95
2022-12-22T19:27:44.241Z,43.08
2022-12-22T19:30:17.233Z,46.17
2022-12-22T19:32:46.257Z,44.63
2022-12-22T19:35:15.132Z,46.17
2022-12-22T19:37:41.255Z,46.72
2022-12-22T19:40:06.452Z,49.00
2022-12-22T19:42:30.942Z,47.50
2022-12-22T19:44:55.698Z,47.55
2022-12-22T19:47:24.403Z,44.30
2022-12-22T19:49:49.493Z,45.53
2022-12-22T19:52:13.915Z,51.72
2022-12-22T19:54:40.120Z,47.47
2022-12-22T19:57:07.536Z,47.60
2022-12-22T19:59:39.072Z,44.95
2022-12-22T20:02:08.871Z,43.95
2022-12-22T20:04:33.574Z,46.70
2022-12-22T20:06:58.119Z,42.67
2022-12-22T20:09:22.674Z,45.00
2022-12-22T20:11:48.730Z,43.75
2022-12-22T20:14:17.898Z,43.05
2022-12-22T20:16:42.400Z,40.45
2022-12-22T20:19:14.042Z,38.58
2022-12-22T20:21:38.810Z,38.33
2022-12-22T20:24:05.805Z,45.22
2022-12-22T20:26:30.652Z,41.65
2022-12-22T20:28:56.704Z,41.92
2022-12-22T20:31:24.561Z,44.80
2022-12-22T20:33:49.727Z,46.85
2022-12-22T20:36:21.494Z,47.53
2022-12-22T20:38:46.829Z,45.65
2022-12-22T20:41:11.902Z,47.03
2022-12-22T20:43:37.561Z,49.33
2022-12-22T20:46:07.930Z,48.28
2022-12-22T20:48:36.018Z,45.55
2022-12-22T20:51:01.144Z,48.55
2022-12-22T20:53:25.827Z,47.85
2022-12-22T20:55:50.556Z,49.85
2022-12-22T20:58:21.949Z,48.55
2022-12-22T21:00:46.900Z,45.85
2022-12-22T21:03:13.203Z,48.53
2022-12-22T21:05:38.087Z,47.22
2022-12-22T21:08:02.577Z,43.95
2022-12-22T21:10:27.856Z,48.10
2022-12-22T21:12:52.393Z,48.92
2022-12-22T21:15:22.148Z,44.05
2022-12-22T21:17:49.075Z,42.28
2022-12-22T21:20:32.272Z,42.90
2022-12-22T21:22:56.831Z,42.88
2022-12-22T21:25:21.148Z,44.90
2022-12-22T21:27:48.446Z,43.00
2022-12-22T21:30:20.492Z,39.35
2022-12-22T21:32:45.299Z,42.63
2022-12-22T21:35:13.684Z,40.65
2022-12-22T21:37:39.644Z,41.17
2022-12-22T21:40:04.129Z,41.33
2022-12-22T21:42:28.588Z,42.88
2022-12-22T21:44:52.906Z,41.15
2022-12-22T21:47:20.771Z,38.33
2022-12-22T21:49:45.172Z,43.25
2022-12-22T21:52:10.532Z,39.88
2022-12-22T21:54:36.257Z,41.00
2022-12-22T21:57:00.803Z,39.03
2022-12-22T21:59:25.183Z,41.50
2022-12-22T22:01:53.954Z,43.85
2022-12-22T22:04:18.436Z,41.00
2022-12-22T22:06:42.964Z,42.42
2022-12-22T22:09:07.761Z,39.20
2022-12-22T22:11:33.675Z,40.47
2022-12-22T22:13:58.134Z,39.63
2022-12-22T22:16:22.589Z,38.03
2022-12-22T22:18:48.554Z,39.95
2022-12-22T22:21:15.069Z,40.63
2022-12-22T22:23:39.712Z,40.97
2022-12-22T22:26:04.919Z,40.42
2022-12-22T22:28:30.715Z,42.03
2022-12-22T22:30:55.128Z,41.67
2022-12-22T22:33:19.589Z,43.97
2022-12-22T22:35:44.000Z,47.58
2022-12-22T22:38:08.604Z,42.92
2022-12-22T22:40:33.110Z,45.83
2022-12-22T22:42:57.972Z,43.03
2022-12-22T22:45:24.452Z,42.45
2022-12-22T22:47:48.876Z,42.53
2022-12-22T22:50:13.633Z,43.33
2022-12-22T22:52:38.262Z,44.25
2022-12-22T22:55:02.648Z,46.42
2022-12-22T22:57:27.236Z,43.80
2022-12-22T22:59:51.795Z,43.67
2022-12-22T23:02:17.952Z,42.03
2022-12-22T23:04:42.521Z,40.80
2022-12-22T23:07:06.954Z,41.33
2022-12-22T23:09:31.380Z,40.67
2022-12-22T23:11:56.023Z,44.88
2022-12-22T23:14:20.599Z,46.00
2022-12-22T23:16:45.001Z,41.75
2022-12-22T23:19:11.427Z,42.58
2022-12-22T23:21:35.976Z,42.58
2022-12-22T23:24:00.317Z,42.83
2022-12-22T23:26:25.671Z,41.03
2022-12-22T23:28:50.087Z,42.05
2022-12-22T23:31:14.620Z,41.50
2022-12-22T23:33:38.970Z,38.42
2022-12-22T23:36:05.561Z,45.08
2022-12-22T23:38:29.892Z,41.05
2022-12-22T23:40:55.024Z,42.13
2022-12-22T23:43:19.544Z,41.33
2022-12-22T23:45:44.270Z,44.38
2022-12-22T23:48:09.685Z,42.00
2022-12-22T23:50:34.258Z,42.33
2022-12-22T23:53:00.056Z,44.25
2022-12-22T23:55:24.517Z,43.47
2022-12-22T23:57:51.125Z,43.03
