createdAt,value
2022-07-28T00:00:13.835Z,65.67
2022-07-28T00:03:02.408Z,65.88
2022-07-28T00:05:31.559Z,66.11
2022-07-28T00:08:00.679Z,66.42
2022-07-28T00:10:29.574Z,66.71
2022-07-28T00:12:57.983Z,66.86
2022-07-28T00:15:27.577Z,66.99
2022-07-28T00:17:55.494Z,67.16
2022-07-28T00:20:23.546Z,67.39
2022-07-28T00:22:52.200Z,67.51
2022-07-28T00:25:20.641Z,67.87
2022-07-28T00:27:49.979Z,68.18
2022-07-28T00:30:17.854Z,68.38
2022-07-28T00:32:46.787Z,68.69
2022-07-28T00:35:17.546Z,69.04
2022-07-28T00:37:59.658Z,69.22
2022-07-28T00:40:48.561Z,69.31
2022-07-28T00:43:17.164Z,69.67
2022-07-28T00:45:45.235Z,69.85
2022-07-28T00:48:13.535Z,70.22
2022-07-28T00:50:43.366Z,70.34
2022-07-28T00:53:12.018Z,70.24
2022-07-28T00:56:05.299Z,70.32
2022-07-28T00:58:29.928Z,70.12
2022-07-28T01:01:02.007Z,70.04
2022-07-28T01:03:32.403Z,70.05
2022-07-28T01:06:28.242Z,70.11
2022-07-28T01:09:03.331Z,70.16
2022-07-28T01:11:43.160Z,70.33
2022-07-28T01:14:23.914Z,70.52
2022-07-28T01:17:15.560Z,70.54
2022-07-28T01:20:16.627Z,70.63
2022-07-28T01:23:13.576Z,70.63
2022-07-28T01:26:03.252Z,70.79
2022-07-28T01:28:55.150Z,70.86
2022-07-28T01:31:26.554Z,70.99
2022-07-28T01:34:04.780Z,70.78
2022-07-28T01:36:40.548Z,70.82
2022-07-28T01:39:10.926Z,70.84
2022-07-28T01:41:41.916Z,71.06
2022-07-28T01:44:16.420Z,71.34
2022-07-28T01:46:46.851Z,71.67
2022-07-28T01:49:18.942Z,71.85
2022-07-28T01:51:48.295Z,71.96
2022-07-28T01:54:19.380Z,72.10
2022-07-28T01:56:49.899Z,71.86
2022-07-28T01:59:19.553Z,72.11
2022-07-28T02:01:51.598Z,72.29
2022-07-28T02:04:23.875Z,72.40
2022-07-28T02:07:15.630Z,72.29
2022-07-28T02:09:45.807Z,72.24
2022-07-28T02:12:18.659Z,72.43
2022-07-28T02:14:50.240Z,72.67
2022-07-28T02:17:21.822Z,72.84
2022-07-28T02:19:52.694Z,72.95
2022-07-28T02:22:21.764Z,73.27
2022-07-28T02:24:53.643Z,73.21
2022-07-28T02:27:38.892Z,73.24
2022-07-28T02:30:17.019Z,73.12
2022-07-28T02:32:50.134Z,73.17
2022-07-28T02:35:32.334Z,73.15
2022-07-28T02:38:06.451Z,73.47
2022-07-28T02:40:38.407Z,73.20
2022-07-28T02:43:14.554Z,73.47
2022-07-28T02:45:46.517Z,73.60
2022-07-28T02:48:17.800Z,73.43
2022-07-28T02:50:47.882Z,73.24
2022-07-28T02:53:17.277Z,73.68
2022-07-28T02:55:47.927Z,73.72
2022-07-28T02:58:24.041Z,73.74
2022-07-28T03:00:54.173Z,73.45
2022-07-28T03:03:24.486Z,73.65
2022-07-28T03:05:52.552Z,73.61
2022-07-28T03:08:21.022Z,73.54
2022-07-28T03:10:50.059Z,73.60
2022-07-28T03:13:18.100Z,73.64
2022-07-28T03:15:45.882Z,73.83
2022-07-28T03:18:13.854Z,73.77
2022-07-28T03:20:41.631Z,73.84
2022-07-28T03:23:12.906Z,73.99
2022-07-28T03:25:48.722Z,73.97
2022-07-28T03:28:20.262Z,74.06
2022-07-28T03:31:00.297Z,74.10
2022-07-28T03:33:28.943Z,74.07
2022-07-28T03:35:59.674Z,73.88
2022-07-28T03:38:38.135Z,73.86
2022-07-28T03:41:11.480Z,74.12
2022-07-28T03:43:40.311Z,74.42
2022-07-28T03:46:13.149Z,74.00
2022-07-28T03:48:42.828Z,73.15
2022-07-28T03:51:12.255Z,73.10
2022-07-28T03:53:41.954Z,72.79
2022-07-28T03:56:10.181Z,72.96
2022-07-28T03:58:38.468Z,72.66
2022-07-28T04:01:06.428Z,72.71
2022-07-28T04:03:42.795Z,72.52
2022-07-28T04:06:13.296Z,72.60
2022-07-28T04:08:42.120Z,72.46
2022-07-28T04:11:10.171Z,72.52
2022-07-28T04:13:38.812Z,72.31
2022-07-28T04:16:07.716Z,72.19
2022-07-28T04:18:35.752Z,72.16
2022-07-28T04:21:04.841Z,72.20
2022-07-28T04:23:32.822Z,72.04
2022-07-28T04:26:00.826Z,71.79
2022-07-28T04:28:28.835Z,71.78
2022-07-28T04:30:57.187Z,71.89
2022-07-28T04:33:25.366Z,71.34
2022-07-28T04:35:54.517Z,70.96
2022-07-28T04:38:22.451Z,71.01
2022-07-28T04:40:51.256Z,70.98
2022-07-28T04:43:19.567Z,70.84
2022-07-28T04:45:54.049Z,70.73
2022-07-28T04:48:24.158Z,70.90
2022-07-28T04:50:53.465Z,70.49
2022-07-28T04:53:22.837Z,70.65
2022-07-28T04:55:53.636Z,70.41
2022-07-28T04:58:24.073Z,70.33
2022-07-28T05:00:52.696Z,70.16
2022-07-28T05:03:21.191Z,69.97
2022-07-28T05:05:54.100Z,69.78
2022-07-28T05:08:26.164Z,69.73
2022-07-28T05:10:57.999Z,69.68
2022-07-28T05:13:30.400Z,69.57
2022-07-28T05:16:03.839Z,69.54
2022-07-28T05:18:32.230Z,69.51
2022-07-28T05:21:01.215Z,69.48
2022-07-28T05:23:29.723Z,69.05
2022-07-28T05:25:58.154Z,68.89
2022-07-28T05:28:26.970Z,68.65
2022-07-28T05:30:54.726Z,68.39
2022-07-28T05:33:24.542Z,68.07
2022-07-28T05:36:00.216Z,68.01
2022-07-28T05:38:30.366Z,67.76
2022-07-28T05:40:59.556Z,67.66
2022-07-28T05:43:28.007Z,67.13
2022-07-28T05:45:56.774Z,66.42
2022-07-28T05:48:25.236Z,66.22
2022-07-28T05:50:54.921Z,66.07
2022-07-28T05:53:24.081Z,65.71
2022-07-28T05:56:00.015Z,65.42
2022-07-28T05:58:31.170Z,65.35
2022-07-28T06:01:03.345Z,65.17
2022-07-28T06:03:35.058Z,65.02
2022-07-28T06:06:15.652Z,65.01
2022-07-28T06:08:48.558Z,64.71
2022-07-28T06:11:21.869Z,64.39
2022-07-28T06:13:52.781Z,64.22
2022-07-28T06:16:22.667Z,63.89
2022-07-28T06:18:50.959Z,63.59
2022-07-28T06:21:19.346Z,63.09
2022-07-28T06:23:47.188Z,62.49
2022-07-28T06:26:14.991Z,62.11
2022-07-28T06:28:44.021Z,61.74
2022-07-28T06:31:12.318Z,61.12
2022-07-28T06:33:41.267Z,60.81
2022-07-28T06:36:10.470Z,60.21
2022-07-28T06:38:38.608Z,59.68
2022-07-28T06:41:06.457Z,59.49
2022-07-28T06:43:38.738Z,59.15
2022-07-28T06:46:07.496Z,58.67
2022-07-28T06:48:37.943Z,58.13
2022-07-28T06:51:06.856Z,57.46
2022-07-28T06:53:34.941Z,57.05
2022-07-28T06:56:07.577Z,56.61
2022-07-28T06:58:41.422Z,56.27
2022-07-28T07:01:12.789Z,55.87
2022-07-28T07:03:41.602Z,55.78
2022-07-28T07:06:11.030Z,55.27
2022-07-28T07:08:39.399Z,54.84
2022-07-28T07:11:07.564Z,54.40
2022-07-28T07:13:35.412Z,53.70
2022-07-28T07:16:03.761Z,53.34
2022-07-28T07:18:31.533Z,53.05
2022-07-28T07:21:00.347Z,52.64
2022-07-28T07:23:28.330Z,52.16
2022-07-28T07:25:56.176Z,51.83
2022-07-28T07:28:23.979Z,51.63
2022-07-28T07:30:52.194Z,51.50
2022-07-28T07:33:20.169Z,51.23
2022-07-28T07:35:48.847Z,50.95
2022-07-28T07:38:17.206Z,50.80
2022-07-28T07:40:45.257Z,50.55
2022-07-28T07:43:13.626Z,49.96
2022-07-28T07:45:42.998Z,49.43
2022-07-28T07:48:12.452Z,49.17
2022-07-28T07:50:40.733Z,48.70
2022-07-28T07:53:08.921Z,48.44
2022-07-28T07:55:37.750Z,48.05
2022-07-28T07:58:06.149Z,47.66
2022-07-28T08:00:35.425Z,47.40
2022-07-28T08:03:04.541Z,47.16
2022-07-28T08:05:39.990Z,46.77
2022-07-28T08:08:08.781Z,46.48
2022-07-28T08:10:39.294Z,46.24
2022-07-28T08:13:08.298Z,46.18
2022-07-28T08:15:36.553Z,45.90
2022-07-28T08:18:04.393Z,45.58
2022-07-28T08:20:32.884Z,44.93
2022-07-28T08:23:00.841Z,44.87
2022-07-28T08:25:29.370Z,44.71
2022-07-28T08:27:57.354Z,44.50
2022-07-28T08:30:30.296Z,44.31
2022-07-28T08:33:01.175Z,44.13
2022-07-28T08:35:33.415Z,43.59
2022-07-28T08:38:06.379Z,42.29
2022-07-28T08:40:36.495Z,42.37
2022-07-28T08:43:33.799Z,41.92
2022-07-28T08:46:04.838Z,41.97
2022-07-28T08:48:35.347Z,41.98
2022-07-28T08:51:10.227Z,41.57
2022-07-28T08:53:40.321Z,41.33
2022-07-28T08:56:10.407Z,41.36
2022-07-28T08:58:38.435Z,41.25
2022-07-28T09:01:08.924Z,41.06
2022-07-28T09:03:40.905Z,40.40
2022-07-28T09:06:10.587Z,40.03
2022-07-28T09:08:41.151Z,40.10
2022-07-28T09:11:11.940Z,40.18
2022-07-28T09:13:42.125Z,39.87
2022-07-28T09:16:12.907Z,39.65
2022-07-28T09:18:41.594Z,39.28
2022-07-28T09:21:13.380Z,38.97
2022-07-28T09:23:46.565Z,38.83
2022-07-28T09:26:16.052Z,38.37
2022-07-28T09:28:49.973Z,37.83
2022-07-28T09:31:19.653Z,37.77
2022-07-28T09:33:55.615Z,37.40
2022-07-28T09:36:24.604Z,36.90
2022-07-28T09:38:54.579Z,36.69
2022-07-28T09:41:22.828Z,36.65
2022-07-28T09:43:54.809Z,36.26
2022-07-28T09:46:25.877Z,36.23
2022-07-28T09:49:01.307Z,35.55
2022-07-28T09:51:31.591Z,35.21
2022-07-28T09:54:09.134Z,34.84
2022-07-28T09:56:39.538Z,34.93
2022-07-28T09:59:09.124Z,34.73
2022-07-28T10:02:00.828Z,34.73
2022-07-28T10:04:38.763Z,34.59
2022-07-28T10:07:20.018Z,34.39
2022-07-28T10:10:05.585Z,33.87
2022-07-28T10:12:35.712Z,33.83
2022-07-28T10:15:31.928Z,34.11
2022-07-28T10:18:00.501Z,34.20
2022-07-28T10:20:29.738Z,33.98
2022-07-28T10:23:05.437Z,33.68
2022-07-28T10:25:34.591Z,34.12
2022-07-28T10:28:03.966Z,34.12
2022-07-28T10:30:37.639Z,34.13
2022-07-28T10:33:13.913Z,33.79
2022-07-28T10:35:52.541Z,33.28
2022-07-28T10:38:28.081Z,33.41
2022-07-28T10:41:00.812Z,33.13
2022-07-28T10:43:30.970Z,32.66
2022-07-28T10:46:09.770Z,32.77
2022-07-28T10:48:40.496Z,32.50
2022-07-28T10:51:12.227Z,32.11
2022-07-28T10:53:51.141Z,31.83
2022-07-28T10:56:25.836Z,31.88
2022-07-28T10:59:02.786Z,31.85
2022-07-28T11:01:49.794Z,31.60
2022-07-28T11:04:49.238Z,31.42
2022-07-28T11:07:19.397Z,31.56
2022-07-28T11:09:47.928Z,31.41
2022-07-28T11:12:16.754Z,31.55
2022-07-28T11:14:45.976Z,31.76
2022-07-28T11:17:23.753Z,31.51
2022-07-28T11:20:16.963Z,31.32
2022-07-28T11:22:43.315Z,31.05
2022-07-28T11:25:18.888Z,30.99
2022-07-28T11:27:51.684Z,30.69
2022-07-28T11:30:29.206Z,30.73
2022-07-28T11:32:58.708Z,31.07
2022-07-28T11:35:50.628Z,30.87
2022-07-28T11:38:19.305Z,30.95
2022-07-28T11:40:49.606Z,30.94
2022-07-28T11:43:35.743Z,31.29
2022-07-28T11:46:10.275Z,31.10
2022-07-28T11:48:45.255Z,31.08
2022-07-28T11:51:14.176Z,31.09
2022-07-28T11:53:48.257Z,30.56
2022-07-28T11:56:23.935Z,30.70
2022-07-28T11:59:04.652Z,30.61
2022-07-28T12:01:38.414Z,30.76
2022-07-28T12:04:16.269Z,30.53
2022-07-28T12:06:49.440Z,30.39
2022-07-28T12:09:42.012Z,30.63
2022-07-28T12:12:13.976Z,30.17
2022-07-28T12:14:46.450Z,30.00
2022-07-28T12:17:15.503Z,29.56
2022-07-28T12:19:46.769Z,29.47
2022-07-28T12:22:15.813Z,29.10
2022-07-28T12:28:41.196Z,28.84
2022-07-28T12:31:44.858Z,28.14
2022-07-28T12:34:48.299Z,28.09
2022-07-28T12:37:19.199Z,28.17
2022-07-28T12:39:51.390Z,27.58
2022-07-28T12:42:20.221Z,27.61
2022-07-28T12:44:54.433Z,27.36
2022-07-28T12:47:34.589Z,26.97
2022-07-28T12:50:17.415Z,26.72
2022-07-28T12:53:08.729Z,26.62
2022-07-28T12:56:27.615Z,25.90
2022-07-28T12:59:22.674Z,25.70
2022-07-28T13:09:14.858Z,24.48
2022-07-28T13:11:54.219Z,24.55
2022-07-28T13:14:55.782Z,24.29
2022-07-28T13:17:54.304Z,23.37
2022-07-28T13:20:24.425Z,22.99
2022-07-28T13:22:54.578Z,23.14
2022-07-28T13:25:48.545Z,23.45
2022-07-28T13:28:49.959Z,22.94
2022-07-28T13:31:37.563Z,23.43
2022-07-28T13:34:13.605Z,23.62
2022-07-28T13:36:46.542Z,23.09
2022-07-28T13:39:14.960Z,23.11
2022-07-28T13:41:56.632Z,22.83
2022-07-28T13:44:28.165Z,22.77
2022-07-28T13:46:56.577Z,22.95
2022-07-28T13:49:32.815Z,22.19
2022-07-28T13:52:13.120Z,22.71
2022-07-28T13:54:47.847Z,22.50
2022-07-28T13:57:32.082Z,21.96
2022-07-28T14:01:17.943Z,21.43
2022-07-28T14:04:31.810Z,21.54
2022-07-28T14:07:14.003Z,21.39
2022-07-28T14:10:13.690Z,21.12
2022-07-28T14:13:31.777Z,21.12
2022-07-28T14:16:16.334Z,20.41
2022-07-28T14:18:44.257Z,20.56
2022-07-28T14:21:21.372Z,20.85
2022-07-28T14:23:49.388Z,20.96
2022-07-28T14:26:35.159Z,20.69
2022-07-28T14:29:15.575Z,20.65
2022-07-28T14:32:14.123Z,20.43
2022-07-28T14:35:17.157Z,19.73
2022-07-28T14:38:42.449Z,19.55
2022-07-28T14:41:15.333Z,19.01
2022-07-28T14:43:52.955Z,18.55
2022-07-28T14:46:22.081Z,18.10
2022-07-28T14:49:03.942Z,18.06
2022-07-28T14:51:32.820Z,17.65
2022-07-28T14:54:55.154Z,17.39
2022-07-28T14:57:45.877Z,16.93
2022-07-28T15:00:36.292Z,16.80
2022-07-28T15:03:54.962Z,16.50
2022-07-28T15:06:51.690Z,15.96
2022-07-28T15:09:50.714Z,15.73
2022-07-28T15:12:59.046Z,16.13
2022-07-28T15:16:20.881Z,16.00
2022-07-28T15:19:16.552Z,15.68
2022-07-28T15:21:56.058Z,15.34
2022-07-28T15:25:15.851Z,15.04
2022-07-28T15:28:19.558Z,14.97
2022-07-28T15:31:01.582Z,14.83
2022-07-28T15:33:30.489Z,14.71
2022-07-28T15:36:00.915Z,14.65
2022-07-28T15:38:29.140Z,14.60
2022-07-28T15:40:59.017Z,14.87
2022-07-28T15:43:32.918Z,14.97
2022-07-28T15:46:04.267Z,14.77
2022-07-28T15:48:32.370Z,14.68
2022-07-28T15:51:02.427Z,14.60
2022-07-28T15:53:30.624Z,14.58
2022-07-28T15:55:58.747Z,14.37
2022-07-28T15:58:26.668Z,13.93
2022-07-28T16:00:55.073Z,13.59
2022-07-28T16:03:24.476Z,13.51
2022-07-28T16:05:54.142Z,13.92
2022-07-28T16:08:23.072Z,14.12
2022-07-28T16:10:54.202Z,14.18
2022-07-28T16:13:33.411Z,14.01
2022-07-28T16:16:14.000Z,13.78
2022-07-28T16:18:42.996Z,13.86
2022-07-28T16:21:11.523Z,14.20
2022-07-28T16:23:39.385Z,14.13
2022-07-28T16:26:09.643Z,14.21
2022-07-28T16:28:39.435Z,14.30
2022-07-28T16:31:07.518Z,14.49
2022-07-28T16:33:35.519Z,14.54
2022-07-28T16:36:05.997Z,14.41
2022-07-28T16:38:37.280Z,14.28
2022-07-28T16:41:08.622Z,14.24
2022-07-28T16:43:41.783Z,14.33
2022-07-28T16:46:12.751Z,14.27
2022-07-28T16:48:40.744Z,14.14
2022-07-28T16:51:09.573Z,14.13
2022-07-28T16:53:43.205Z,14.02
2022-07-28T16:56:16.043Z,13.72
2022-07-28T16:58:47.624Z,13.86
2022-07-28T17:01:16.548Z,13.82
2022-07-28T17:03:48.343Z,14.13
2022-07-28T17:06:18.690Z,13.95
2022-07-28T17:08:46.372Z,13.77
2022-07-28T17:11:14.570Z,13.94
2022-07-28T17:13:45.388Z,13.85
2022-07-28T17:16:16.604Z,13.77
2022-07-28T17:18:44.774Z,13.71
2022-07-28T17:21:13.274Z,13.72
2022-07-28T17:23:41.143Z,13.37
2022-07-28T17:27:26.510Z,13.55
2022-07-28T17:28:57.243Z,13.69
2022-07-28T17:31:25.606Z,13.89
2022-07-28T17:33:54.882Z,14.00
2022-07-28T17:36:22.565Z,14.04
2022-07-28T17:38:51.138Z,14.32
2022-07-28T17:41:18.922Z,14.03
2022-07-28T17:43:46.583Z,14.33
2022-07-28T17:46:15.007Z,14.29
2022-07-28T17:48:43.279Z,14.81
2022-07-28T17:51:11.024Z,14.98
2022-07-28T17:53:39.816Z,15.12
2022-07-28T17:56:10.300Z,15.21
2022-07-28T17:58:38.172Z,15.46
2022-07-28T18:01:12.589Z,15.91
2022-07-28T18:03:58.866Z,16.12
2022-07-28T18:06:35.073Z,16.64
2022-07-28T18:09:07.934Z,17.03
2022-07-28T18:11:57.022Z,17.27
2022-07-28T18:14:28.457Z,17.83
2022-07-28T18:16:57.351Z,18.11
2022-07-28T18:19:26.242Z,18.54
2022-07-28T18:21:54.215Z,18.89
2022-07-28T18:24:22.831Z,19.18
2022-07-28T18:26:53.849Z,19.58
2022-07-28T18:29:22.077Z,20.07
2022-07-28T18:31:53.751Z,20.39
2022-07-28T18:34:23.544Z,21.07
2022-07-28T18:36:54.156Z,21.40
2022-07-28T18:39:22.551Z,21.73
2022-07-28T18:41:51.470Z,21.90
2022-07-28T18:44:20.442Z,22.15
2022-07-28T18:46:49.094Z,22.62
2022-07-28T18:49:16.933Z,23.02
2022-07-28T18:51:46.023Z,23.33
2022-07-28T18:54:27.628Z,23.61
2022-07-28T18:56:56.577Z,23.93
2022-07-28T18:59:24.653Z,24.22
2022-07-28T19:01:52.714Z,24.66
2022-07-28T19:04:21.179Z,24.81
2022-07-28T19:06:51.608Z,25.26
2022-07-28T19:09:22.370Z,25.85
2022-07-28T19:11:50.137Z,26.06
2022-07-28T19:14:18.859Z,26.20
2022-07-28T19:16:47.329Z,26.65
2022-07-28T19:19:15.476Z,26.80
2022-07-28T19:21:44.025Z,27.29
2022-07-28T19:24:14.215Z,27.60
2022-07-28T19:26:44.499Z,27.79
2022-07-28T19:29:13.094Z,28.08
2022-07-28T19:31:41.563Z,28.20
2022-07-28T19:34:10.456Z,28.46
2022-07-28T19:36:41.539Z,28.60
2022-07-28T19:39:09.755Z,28.98
2022-07-28T19:41:37.910Z,29.27
2022-07-28T19:44:07.015Z,29.30
2022-07-28T19:46:35.015Z,29.53
2022-07-28T19:49:04.284Z,29.76
2022-07-28T19:51:32.391Z,30.00
2022-07-28T19:54:01.355Z,30.05
2022-07-28T19:56:31.584Z,30.36
2022-07-28T19:59:00.515Z,30.33
2022-07-28T20:01:29.536Z,30.73
2022-07-28T20:04:03.731Z,30.97
2022-07-28T20:06:34.763Z,31.24
2022-07-28T20:09:04.291Z,31.34
2022-07-28T20:11:33.107Z,31.57
2022-07-28T20:14:01.178Z,31.73
2022-07-28T20:16:29.502Z,31.84
2022-07-28T20:18:58.665Z,32.03
2022-07-28T20:21:27.086Z,32.18
2022-07-28T20:23:57.034Z,32.30
2022-07-28T20:26:27.237Z,32.53
2022-07-28T20:28:59.630Z,32.59
2022-07-28T20:31:28.591Z,32.80
2022-07-28T20:33:57.198Z,32.83
2022-07-28T20:36:29.674Z,32.88
2022-07-28T20:38:58.450Z,32.89
2022-07-28T20:41:26.544Z,32.62
2022-07-28T20:44:26.358Z,32.63
2022-07-28T20:46:44.501Z,32.52
2022-07-28T20:49:12.213Z,32.40
2022-07-28T20:51:40.199Z,32.32
2022-07-28T20:54:20.091Z,32.28
2022-07-28T20:56:47.960Z,32.47
2022-07-28T20:59:16.262Z,32.50
2022-07-28T21:01:45.147Z,32.45
2022-07-28T21:04:13.681Z,32.43
2022-07-28T21:06:50.977Z,32.73
2022-07-28T21:09:20.928Z,32.69
2022-07-28T21:11:48.862Z,32.70
2022-07-28T21:14:17.724Z,32.74
2022-07-28T21:16:46.190Z,32.86
2022-07-28T21:19:14.413Z,33.02
2022-07-28T21:21:42.548Z,33.04
2022-07-28T21:24:11.833Z,33.21
2022-07-28T21:26:42.243Z,33.28
2022-07-28T21:32:04.502Z,33.62
2022-07-28T21:34:35.165Z,33.67
2022-07-28T21:37:05.120Z,33.77
2022-07-28T21:39:34.317Z,33.98
2022-07-28T21:42:06.972Z,34.03
2022-07-28T21:44:39.664Z,34.17
2022-07-28T21:47:08.622Z,34.44
2022-07-28T21:49:36.315Z,34.45
2022-07-28T21:52:05.101Z,34.59
2022-07-28T21:54:33.120Z,34.82
2022-07-28T21:57:01.424Z,34.79
2022-07-28T21:59:29.776Z,35.07
2022-07-28T22:01:58.017Z,35.15
2022-07-28T22:04:26.034Z,35.31
2022-07-28T22:06:55.023Z,35.29
2022-07-28T22:09:22.980Z,35.57
2022-07-28T22:11:51.247Z,35.56
2022-07-28T22:14:20.345Z,35.67
2022-07-28T22:16:49.081Z,35.72
2022-07-28T22:19:18.916Z,35.91
2022-07-28T22:21:47.996Z,35.90
2022-07-28T22:24:16.435Z,36.17
2022-07-28T22:26:44.743Z,36.15
2022-07-28T22:29:13.573Z,36.13
2022-07-28T22:31:41.977Z,36.36
2022-07-28T22:34:10.038Z,36.45
2022-07-28T22:36:39.175Z,36.58
2022-07-28T22:39:08.025Z,36.81
2022-07-28T22:41:36.531Z,36.73
2022-07-28T22:44:06.403Z,36.98
2022-07-28T22:46:34.367Z,36.99
2022-07-28T22:49:03.191Z,37.25
2022-07-28T22:51:31.819Z,37.24
2022-07-28T22:54:00.491Z,37.28
2022-07-28T22:56:28.481Z,37.41
2022-07-28T22:59:05.664Z,37.64
2022-07-28T23:01:37.561Z,37.71
2022-07-28T23:04:07.614Z,37.82
2022-07-28T23:06:35.664Z,37.92
2022-07-28T23:09:05.230Z,37.95
2022-07-28T23:11:33.741Z,38.11
2022-07-28T23:14:01.555Z,38.29
2022-07-28T23:16:29.958Z,38.31
2022-07-28T23:18:59.009Z,38.37
2022-07-28T23:21:26.868Z,38.51
2022-07-28T23:23:55.910Z,38.60
2022-07-28T23:26:25.299Z,38.64
2022-07-28T23:28:53.509Z,38.80
2022-07-28T23:31:21.412Z,38.93
2022-07-28T23:33:56.372Z,39.11
2022-07-28T23:36:27.552Z,39.20
2022-07-28T23:38:57.584Z,39.26
2022-07-28T23:41:26.969Z,39.40
2022-07-28T23:43:55.316Z,39.48
2022-07-28T23:46:23.777Z,39.60
2022-07-28T23:48:51.959Z,39.75
2022-07-28T23:51:21.249Z,39.90
2022-07-28T23:53:55.919Z,40.08
2022-07-28T23:56:24.256Z,40.19
2022-07-28T23:58:53.721Z,40.30
