createdAt,value
2018-03-02T00:02:20.282Z,98876.72
2018-03-02T00:04:47.695Z,98877.88
2018-03-02T00:07:15.110Z,98873.97
2018-03-02T00:09:42.525Z,98868.36
2018-03-02T00:12:09.941Z,98862.09
2018-03-02T00:14:37.395Z,98865.83
2018-03-02T00:17:04.819Z,98855.63
2018-03-02T00:19:32.257Z,98862.30
2018-03-02T00:21:59.678Z,98847.64
2018-03-02T00:24:27.102Z,98841.38
2018-03-02T00:26:54.523Z,98842.36
2018-03-02T00:29:21.962Z,98844.21
2018-03-02T00:31:49.468Z,98836.89
2018-03-02T00:34:16.886Z,98835.34
2018-03-02T00:36:44.320Z,98829.09
2018-03-02T00:39:11.752Z,98825.25
2018-03-02T00:41:39.168Z,98830.55
2018-03-02T00:44:06.577Z,98827.11
2018-03-02T00:46:34.010Z,98822.58
2018-03-02T00:49:01.430Z,98821.42
2018-03-02T00:51:28.906Z,98815.31
2018-03-02T00:53:56.358Z,98812.36
2018-03-02T00:56:23.774Z,98807.25
2018-03-02T00:58:51.206Z,98806.50
2018-03-02T01:01:18.656Z,98805.77
2018-03-02T01:03:46.091Z,98809.91
2018-03-02T01:06:13.536Z,98809.70
2018-03-02T01:08:40.973Z,98808.39
2018-03-02T01:11:08.418Z,98799.27
2018-03-02T01:13:35.837Z,98799.42
2018-03-02T01:16:03.258Z,98792.81
2018-03-02T01:18:30.700Z,98786.05
2018-03-02T01:20:58.134Z,98791.53
2018-03-02T01:23:25.588Z,98774.27
2018-03-02T01:25:53.038Z,98785.09
2018-03-02T01:28:20.453Z,98786.00
2018-03-02T01:30:47.883Z,98779.45
2018-03-02T01:33:15.328Z,98776.53
2018-03-02T01:35:42.761Z,98773.92
2018-03-02T01:38:10.214Z,98779.13
2018-03-02T01:40:37.618Z,98771.01
2018-03-02T01:43:05.046Z,98777.01
2018-03-02T01:45:32.472Z,98774.98
2018-03-02T01:47:59.908Z,98769.36
2018-03-02T01:50:27.334Z,98764.73
2018-03-02T01:52:54.773Z,98765.20
2018-03-02T01:55:22.230Z,98760.49
2018-03-02T01:57:49.917Z,98761.88
2018-03-02T02:00:18.259Z,98764.22
2018-03-02T02:02:45.685Z,98758.01
2018-03-02T02:05:13.138Z,98760.49
2018-03-02T02:07:40.568Z,98752.81
2018-03-02T02:10:07.986Z,98751.16
2018-03-02T02:12:35.425Z,98754.98
2018-03-02T02:15:02.862Z,98756.06
2018-03-02T02:17:30.290Z,98755.98
2018-03-02T02:19:57.715Z,98749.95
2018-03-02T02:22:25.145Z,98748.41
2018-03-02T02:24:52.553Z,98749.56
2018-03-02T02:27:19.978Z,98748.00
2018-03-02T02:29:47.925Z,98743.44
2018-03-02T02:32:15.350Z,98739.19
2018-03-02T02:34:42.811Z,98727.30
2018-03-02T02:37:10.225Z,98726.34
2018-03-02T02:39:37.649Z,98721.45
2018-03-02T02:42:05.066Z,98725.52
2018-03-02T02:44:32.478Z,98723.50
2018-03-02T02:46:59.895Z,98717.36
2018-03-02T02:49:27.314Z,98713.28
2018-03-02T02:51:54.738Z,98707.36
2018-03-02T02:54:22.154Z,98708.52
2018-03-02T02:56:49.571Z,98699.60
2018-03-02T02:59:16.991Z,98710.86
2018-03-02T03:01:44.417Z,98695.31
2018-03-02T03:04:11.841Z,98691.83
2018-03-02T03:06:39.258Z,98690.37
2018-03-02T03:09:06.678Z,98697.79
2018-03-02T03:11:34.094Z,98699.05
2018-03-02T03:14:01.519Z,98702.08
2018-03-02T03:16:28.945Z,98699.70
2018-03-02T03:18:56.358Z,98688.80
2018-03-02T03:21:23.778Z,98692.22
2018-03-02T03:23:51.202Z,98683.92
2018-03-02T03:26:18.614Z,98679.12
2018-03-02T03:28:46.044Z,98669.32
2018-03-02T03:31:13.458Z,98678.61
2018-03-02T03:33:40.885Z,98678.03
2018-03-02T03:36:08.310Z,98680.39
2018-03-02T03:38:35.732Z,98672.77
2018-03-02T03:41:03.181Z,98667.80
2018-03-02T03:43:30.593Z,98672.86
2018-03-02T03:45:58.014Z,98669.19
2018-03-02T03:48:25.434Z,98653.95
2018-03-02T03:50:52.853Z,98653.11
2018-03-02T03:53:20.275Z,98653.30
2018-03-02T03:55:47.694Z,98646.38
2018-03-02T03:58:15.109Z,98648.64
2018-03-02T04:00:42.525Z,98645.14
2018-03-02T04:03:09.941Z,98636.44
2018-03-02T04:05:37.362Z,98641.06
2018-03-02T04:08:04.777Z,98630.42
2018-03-02T04:10:32.181Z,98633.02
2018-03-02T04:12:59.604Z,98632.11
2018-03-02T04:15:27.013Z,98632.20
2018-03-02T04:17:54.429Z,98621.42
2018-03-02T04:20:21.847Z,98620.16
2018-03-02T04:22:49.268Z,98609.92
2018-03-02T04:25:16.682Z,98615.70
2018-03-02T04:27:44.106Z,98610.96
2018-03-02T04:30:11.514Z,98609.41
2018-03-02T04:32:38.923Z,98607.73
2018-03-02T04:35:06.349Z,98606.35
2018-03-02T04:37:33.761Z,98602.83
2018-03-02T04:40:01.177Z,98602.12
2018-03-02T04:42:28.593Z,98599.34
2018-03-02T04:44:56.005Z,98596.72
2018-03-02T04:47:23.426Z,98591.16
2018-03-02T04:49:50.858Z,98602.58
2018-03-02T04:52:18.275Z,98599.23
2018-03-02T04:54:45.685Z,98606.17
2018-03-02T04:57:13.111Z,98594.41
2018-03-02T04:59:40.526Z,98590.16
2018-03-02T05:02:07.953Z,98585.13
2018-03-02T05:04:35.375Z,98577.80
2018-03-02T05:07:02.794Z,98571.52
2018-03-02T05:09:30.224Z,98564.70
2018-03-02T05:11:57.646Z,98564.73
2018-03-02T05:14:25.062Z,98568.23
2018-03-02T05:16:52.473Z,98569.28
2018-03-02T05:19:19.926Z,98563.51
2018-03-02T05:21:47.338Z,98559.44
2018-03-02T05:24:14.758Z,98561.08
2018-03-02T05:26:42.170Z,98561.31
2018-03-02T05:29:09.585Z,98558.45
2018-03-02T05:31:37.002Z,98559.53
2018-03-02T05:34:04.434Z,98558.97
2018-03-02T05:36:31.850Z,98554.59
2018-03-02T05:38:59.284Z,98558.72
2018-03-02T05:41:26.714Z,98545.87
2018-03-02T05:43:54.121Z,98552.55
2018-03-02T05:46:21.537Z,98543.66
2018-03-02T05:48:48.950Z,98541.00
2018-03-02T05:51:16.381Z,98544.42
2018-03-02T05:53:43.801Z,98535.55
2018-03-02T05:56:11.233Z,98542.28
2018-03-02T05:58:38.658Z,98541.55
2018-03-02T06:01:06.073Z,98541.28
2018-03-02T06:03:33.498Z,98540.81
2018-03-02T06:06:00.918Z,98536.98
2018-03-02T06:08:28.329Z,98535.57
2018-03-02T06:10:55.761Z,98526.77
2018-03-02T06:13:23.204Z,98528.08
2018-03-02T06:15:50.639Z,98529.47
2018-03-02T06:18:18.070Z,98529.92
2018-03-02T06:20:45.496Z,98525.10
2018-03-02T06:23:12.910Z,98521.19
2018-03-02T06:25:40.330Z,98524.02
2018-03-02T06:28:07.743Z,98523.31
2018-03-02T06:30:35.167Z,98525.32
2018-03-02T06:33:02.583Z,98520.09
2018-03-02T06:35:30.016Z,98524.09
2018-03-02T06:37:57.437Z,98523.86
2018-03-02T06:40:24.862Z,98516.00
2018-03-02T06:42:52.307Z,98516.73
2018-03-02T06:45:19.731Z,98519.25
2018-03-02T06:47:47.180Z,98515.82
2018-03-02T06:50:14.596Z,98528.06
2018-03-02T06:52:42.046Z,98528.36
2018-03-02T06:55:12.736Z,98527.95
2018-03-02T06:57:40.174Z,98528.49
2018-03-02T07:00:07.594Z,98518.61
2018-03-02T07:02:35.033Z,98517.88
2018-03-02T07:05:02.562Z,98517.88
2018-03-02T07:07:29.999Z,98518.64
2018-03-02T07:09:57.427Z,98511.70
2018-03-02T07:12:39.364Z,98515.81
2018-03-02T07:15:06.789Z,98511.67
2018-03-02T07:17:34.211Z,98510.30
2018-03-02T07:20:01.624Z,98509.35
2018-03-02T07:22:29.062Z,98505.80
2018-03-02T07:24:56.492Z,98516.09
2018-03-02T07:27:24.015Z,98509.86
2018-03-02T07:29:52.529Z,98512.88
2018-03-02T07:32:20.147Z,98510.56
2018-03-02T07:34:48.687Z,98506.98
2018-03-02T07:37:16.214Z,98511.12
2018-03-02T07:39:43.655Z,98513.63
2018-03-02T07:42:11.083Z,98516.91
2018-03-02T07:44:42.378Z,98511.25
2018-03-02T07:47:09.795Z,98508.89
2018-03-02T07:49:37.222Z,98503.05
2018-03-02T07:52:10.281Z,98503.27
2018-03-02T07:54:37.695Z,98498.30
2018-03-02T07:57:05.141Z,98498.72
2018-03-02T07:59:32.966Z,98495.14
2018-03-02T08:02:00.374Z,98485.81
2018-03-02T08:04:27.841Z,98475.16
2018-03-02T08:43:55.434Z,98460.28
2018-03-02T08:46:22.850Z,98465.45
2018-03-02T08:48:50.270Z,98464.67
2018-03-02T08:51:17.705Z,98457.50
2018-03-02T08:53:45.128Z,98459.81
2018-03-02T08:56:12.537Z,98445.73
2018-03-02T08:58:39.950Z,98445.08
2018-03-02T09:01:07.362Z,98452.79
2018-03-02T09:03:34.781Z,98443.25
2018-03-02T09:06:02.193Z,98452.20
2018-03-02T09:08:29.617Z,98447.83
2018-03-02T09:10:57.030Z,98446.22
2018-03-02T09:13:24.438Z,98450.59
2018-03-02T09:15:51.858Z,98454.34
2018-03-02T09:18:19.307Z,98453.48
2018-03-02T09:20:50.506Z,98456.98
2018-03-02T09:23:17.945Z,98453.71
2018-03-02T09:25:45.397Z,98452.86
2018-03-02T09:28:12.861Z,98449.89
2018-03-02T09:30:40.271Z,98459.03
2018-03-02T09:33:07.792Z,98453.08
2018-03-02T09:35:35.834Z,98458.95
2018-03-02T09:38:03.238Z,98461.42
2018-03-02T09:40:33.883Z,98465.11
2018-03-02T09:43:01.294Z,98475.42
2018-03-02T09:45:29.413Z,98471.77
2018-03-02T09:47:56.834Z,98460.89
2018-03-02T09:50:25.161Z,98462.24
2018-03-02T09:52:52.566Z,98452.16
2018-03-02T09:55:19.978Z,98461.11
2018-03-02T09:57:47.387Z,98454.16
2018-03-02T10:00:14.789Z,98453.16
2018-03-02T10:02:42.204Z,98464.47
2018-03-02T10:05:09.616Z,98464.77
2018-03-02T10:07:37.052Z,98467.69
2018-03-02T10:10:04.453Z,98465.86
2018-03-02T10:12:31.866Z,98470.12
2018-03-02T10:14:59.297Z,98464.73
2018-03-02T10:17:26.713Z,98462.62
2018-03-02T10:19:54.130Z,98469.94
2018-03-02T10:22:21.554Z,98469.77
2018-03-02T10:24:48.980Z,98471.70
2018-03-02T10:27:16.399Z,98480.56
2018-03-02T10:29:44.408Z,98481.03
2018-03-02T10:32:11.857Z,98479.90
2018-03-02T10:34:39.273Z,98477.23
2018-03-02T10:37:06.690Z,98480.94
2018-03-02T10:39:34.160Z,98483.61
2018-03-02T10:42:03.766Z,98477.14
2018-03-02T10:44:31.193Z,98480.91
2018-03-02T10:46:58.608Z,98474.47
2018-03-02T10:49:26.033Z,98478.02
2018-03-02T10:51:53.453Z,98487.23
2018-03-02T10:54:20.877Z,98480.88
2018-03-02T10:56:48.996Z,98478.17
2018-03-02T10:59:16.437Z,98485.73
2018-03-02T11:01:49.497Z,98479.56
2018-03-02T11:04:17.821Z,98478.66
2018-03-02T11:06:45.226Z,98482.50
2018-03-02T11:09:12.641Z,98483.92
2018-03-02T11:11:40.054Z,98485.11
2018-03-02T11:14:07.466Z,98487.34
2018-03-02T11:16:34.882Z,98486.45
2018-03-02T11:19:02.309Z,98479.77
2018-03-02T11:21:29.811Z,98482.61
2018-03-02T11:23:57.230Z,98482.61
2018-03-02T11:26:24.641Z,98484.42
2018-03-02T11:28:52.061Z,98476.94
2018-03-02T11:31:19.481Z,98472.08
2018-03-02T11:33:46.937Z,98469.53
2018-03-02T11:36:14.345Z,98476.62
2018-03-02T11:38:41.786Z,98478.75
2018-03-02T11:41:09.273Z,98473.48
2018-03-02T11:43:36.710Z,98472.44
2018-03-02T11:46:04.165Z,98463.78
2018-03-02T11:48:31.581Z,98456.30
2018-03-02T11:50:59.018Z,98455.95
2018-03-02T11:53:26.433Z,98462.52
2018-03-02T11:55:53.857Z,98464.34
2018-03-02T11:58:21.325Z,98468.91
2018-03-02T12:00:48.734Z,98446.98
2018-03-02T12:03:16.158Z,98435.02
2018-03-02T12:05:43.574Z,98442.83
2018-03-02T12:08:11.006Z,98442.12
2018-03-02T12:10:38.451Z,98436.37
2018-03-02T12:13:05.881Z,98437.94
2018-03-02T12:15:33.297Z,98445.00
2018-03-02T12:18:00.718Z,98449.97
2018-03-02T12:20:28.130Z,98458.23
2018-03-02T12:22:55.549Z,98448.84
2018-03-02T12:25:22.983Z,98443.41
2018-03-02T12:27:50.411Z,98448.20
2018-03-02T12:30:17.822Z,98450.24
2018-03-02T12:32:45.238Z,98449.28
2018-03-02T12:35:12.685Z,98451.89
2018-03-02T12:37:40.101Z,98461.52
2018-03-02T12:40:07.518Z,98459.49
2018-03-02T12:42:34.943Z,98447.70
2018-03-02T12:45:02.363Z,98455.50
2018-03-02T12:47:29.789Z,98455.05
2018-03-02T12:49:57.210Z,98452.79
2018-03-02T12:52:24.637Z,98448.30
2018-03-02T12:54:52.441Z,98453.17
2018-03-02T12:57:19.854Z,98448.56
2018-03-02T12:59:47.390Z,98455.67
2018-03-02T13:02:14.806Z,98454.14
2018-03-02T13:04:42.225Z,98457.11
2018-03-02T13:07:09.701Z,98460.27
2018-03-02T13:09:37.127Z,98451.34
2018-03-02T13:12:04.549Z,98458.06
2018-03-02T13:14:32.817Z,98448.70
2018-03-02T13:17:00.298Z,98447.05
2018-03-02T13:19:27.763Z,98446.80
2018-03-02T13:21:55.190Z,98443.57
2018-03-02T13:24:22.609Z,98442.50
2018-03-02T13:27:01.598Z,98443.33
2018-03-02T13:29:29.033Z,98433.50
2018-03-02T13:31:56.478Z,98446.31
2018-03-02T13:34:35.617Z,98442.40
2018-03-02T13:37:03.049Z,98443.61
2018-03-02T13:42:36.422Z,98439.75
2018-03-02T13:45:03.841Z,98435.95
2018-03-02T13:50:46.922Z,98427.85
2018-03-02T13:53:14.353Z,98425.16
2018-03-02T13:55:41.756Z,98428.20
2018-03-02T13:58:09.187Z,98419.72
2018-03-02T14:00:36.605Z,98428.31
2018-03-02T14:06:02.738Z,98411.90
2018-03-02T14:08:30.152Z,98405.00
2018-03-02T14:10:57.585Z,98399.30
2018-03-02T14:13:24.993Z,98394.80
2018-03-02T14:15:52.431Z,98392.30
2018-03-02T14:18:19.894Z,98385.67
2018-03-02T14:20:47.368Z,98389.39
2018-03-02T14:23:14.781Z,98395.48
2018-03-02T14:25:42.193Z,98390.27
2018-03-02T14:28:09.619Z,98392.22
2018-03-02T14:30:39.081Z,98387.52
2018-03-02T14:33:06.519Z,98384.35
2018-03-02T14:35:33.938Z,98384.73
2018-03-02T14:38:01.357Z,98391.43
2018-03-02T14:40:28.851Z,98389.16
2018-03-02T14:42:56.270Z,98386.08
2018-03-02T14:45:23.685Z,98384.05
2018-03-02T14:47:51.123Z,98376.97
2018-03-02T14:50:18.545Z,98391.00
2018-03-02T14:52:48.053Z,98391.73
2018-03-02T14:55:15.473Z,98390.49
2018-03-02T14:57:42.894Z,98388.89
2018-03-02T15:00:10.301Z,98380.88
2018-03-02T15:02:37.726Z,98386.22
2018-03-02T15:05:05.142Z,98373.86
2018-03-02T15:07:33.162Z,98382.06
2018-03-02T15:10:00.520Z,98379.08
2018-03-02T15:12:27.993Z,98385.38
2018-03-02T15:14:55.366Z,98376.17
2018-03-02T15:17:22.946Z,98380.16
2018-03-02T15:19:51.317Z,98384.44
2018-03-02T15:22:18.733Z,98385.79
2018-03-02T15:24:46.171Z,98383.56
2018-03-02T15:27:13.602Z,98389.53
2018-03-02T15:29:41.014Z,98399.20
2018-03-02T15:32:08.438Z,98397.70
2018-03-02T15:34:35.849Z,98399.11
2018-03-02T15:37:03.299Z,98407.31
2018-03-02T15:39:30.713Z,98411.46
2018-03-02T15:41:59.797Z,98409.11
2018-03-02T15:44:27.223Z,98412.05
2018-03-02T15:46:54.631Z,98411.45
2018-03-02T15:49:22.047Z,98414.81
2018-03-02T15:51:49.470Z,98420.80
2018-03-02T15:54:16.898Z,98425.37
2018-03-02T15:56:44.316Z,98428.22
2018-03-02T15:59:11.732Z,98434.58
2018-03-02T16:01:39.153Z,98439.84
2018-03-02T16:04:06.582Z,98432.22
2018-03-02T16:06:34.071Z,98435.09
2018-03-02T16:09:01.493Z,98437.09
2018-03-02T16:11:28.913Z,98439.25
2018-03-02T16:13:57.138Z,98439.42
2018-03-02T16:16:24.551Z,98439.20
2018-03-02T16:18:51.983Z,98447.63
2018-03-02T16:21:19.406Z,98441.97
2018-03-02T16:23:46.829Z,98443.74
2018-03-02T16:26:14.247Z,98448.37
2018-03-02T16:28:41.706Z,98460.43
2018-03-02T16:31:09.114Z,98465.17
2018-03-02T16:33:37.530Z,98464.19
2018-03-02T16:36:04.953Z,98467.61
2018-03-02T16:38:32.379Z,98469.23
2018-03-02T16:40:59.798Z,98468.43
2018-03-02T16:43:27.241Z,98468.82
2018-03-02T16:45:55.369Z,98477.54
2018-03-02T16:48:46.526Z,98475.09
2018-03-02T16:51:13.957Z,98473.29
2018-03-02T16:53:41.457Z,98481.78
2018-03-02T16:56:08.896Z,98490.80
2018-03-02T16:58:36.306Z,98488.78
2018-03-02T17:01:03.727Z,98492.72
2018-03-02T17:03:39.183Z,98493.24
2018-03-02T17:06:06.614Z,98491.10
2018-03-02T17:08:34.045Z,98501.02
2018-03-02T17:11:01.461Z,98503.34
2018-03-02T17:13:28.877Z,98499.39
2018-03-02T17:15:56.306Z,98500.81
2018-03-02T17:18:23.714Z,98499.98
2018-03-02T17:20:51.181Z,98506.05
2018-03-02T17:23:18.699Z,98508.24
2018-03-02T17:25:46.125Z,98516.24
2018-03-02T17:28:13.550Z,98515.72
2018-03-02T17:30:40.986Z,98525.23
2018-03-02T17:33:08.415Z,98529.35
2018-03-02T17:35:35.825Z,98532.24
2018-03-02T17:38:03.253Z,98533.06
2018-03-02T17:40:30.673Z,98543.41
2018-03-02T17:42:58.082Z,98551.49
2018-03-02T17:45:25.518Z,98544.89
2018-03-02T17:47:52.934Z,98547.22
2018-03-02T17:50:20.341Z,98546.20
2018-03-02T17:52:47.762Z,98545.78
2018-03-02T17:55:15.175Z,98554.50
2018-03-02T17:57:42.602Z,98556.12
2018-03-02T18:00:10.018Z,98555.23
2018-03-02T18:02:37.450Z,98563.83
2018-03-02T18:05:04.874Z,98562.77
2018-03-02T18:07:32.302Z,98568.55
2018-03-02T18:10:00.604Z,98562.06
2018-03-02T18:12:28.014Z,98567.81
2018-03-02T18:14:55.426Z,98569.20
2018-03-02T18:17:22.842Z,98571.06
2018-03-02T18:19:50.252Z,98574.70
2018-03-02T18:22:17.680Z,98572.67
2018-03-02T18:24:45.086Z,98571.41
2018-03-02T18:27:12.497Z,98570.87
2018-03-02T18:29:39.913Z,98570.73
2018-03-02T18:32:07.322Z,98567.51
2018-03-02T18:34:36.698Z,98568.37
2018-03-02T18:37:04.114Z,98560.39
2018-03-02T18:39:31.631Z,98563.42
2018-03-02T18:41:59.037Z,98561.28
2018-03-02T18:44:26.454Z,98564.16
2018-03-02T18:46:53.900Z,98562.97
2018-03-02T18:49:21.309Z,98572.81
2018-03-02T18:51:48.726Z,98569.39
2018-03-02T18:54:16.150Z,98569.50
2018-03-02T18:56:43.565Z,98576.22
2018-03-02T18:59:10.998Z,98578.64
2018-03-02T19:01:38.414Z,98583.81
2018-03-02T19:04:05.831Z,98574.69
2018-03-02T19:06:33.238Z,98575.02
2018-03-02T19:09:00.642Z,98577.80
2018-03-02T19:11:28.058Z,98583.79
2018-03-02T19:13:55.462Z,98581.29
2018-03-02T19:16:23.155Z,98580.96
2018-03-02T19:18:50.570Z,98596.71
2018-03-02T19:21:17.981Z,98597.31
2018-03-02T19:23:45.430Z,98584.72
2018-03-02T19:26:12.894Z,98587.06
2018-03-02T19:28:40.330Z,98592.97
2018-03-02T19:31:07.744Z,98592.34
2018-03-02T19:33:35.155Z,98580.03
2018-03-02T19:36:02.959Z,98583.19
2018-03-02T19:38:30.372Z,98582.92
2018-03-02T19:40:57.805Z,98597.68
2018-03-02T19:43:25.199Z,98590.11
2018-03-02T19:45:52.639Z,98592.92
2018-03-02T19:48:20.106Z,98593.62
2018-03-02T19:50:47.514Z,98596.58
2018-03-02T19:53:14.930Z,98603.23
2018-03-02T19:55:42.337Z,98599.06
2018-03-02T19:58:09.769Z,98594.48
2018-03-02T20:00:37.199Z,98603.65
2018-03-02T20:03:04.607Z,98611.23
2018-03-02T20:05:32.027Z,98607.84
2018-03-02T20:07:59.430Z,98610.12
2018-03-02T20:10:26.865Z,98610.27
2018-03-02T20:12:54.269Z,98610.20
2018-03-02T20:15:21.697Z,98612.48
2018-03-02T20:17:49.111Z,98611.67
2018-03-02T20:20:16.543Z,98611.89
2018-03-02T20:22:43.965Z,98613.28
2018-03-02T20:25:11.403Z,98617.75
2018-03-02T20:27:38.806Z,98618.78
2018-03-02T20:30:06.238Z,98620.52
2018-03-02T20:32:33.639Z,98621.99
2018-03-02T20:35:01.074Z,98626.95
2018-03-02T20:37:28.490Z,98624.80
2018-03-02T20:39:55.897Z,98621.11
2018-03-02T20:44:50.018Z,98619.66
2018-03-02T20:47:17.485Z,98623.48
2018-03-02T20:49:44.850Z,98624.67
2018-03-02T20:52:12.262Z,98623.48
2018-03-02T20:54:39.677Z,98627.11
2018-03-02T20:57:07.091Z,98628.73
2018-03-02T20:59:34.518Z,98630.38
2018-03-02T21:02:01.929Z,98622.84
2018-03-02T21:04:29.334Z,98626.91
2018-03-02T21:06:56.762Z,98627.95
2018-03-02T21:09:24.175Z,98625.88
2018-03-02T21:11:51.614Z,98621.62
2018-03-02T21:14:19.032Z,98624.89
2018-03-02T21:16:46.446Z,98623.13
2018-03-02T21:19:13.874Z,98621.77
2018-03-02T21:21:41.285Z,98621.77
2018-03-02T21:24:08.714Z,98624.23
2018-03-02T21:26:36.132Z,98624.70
2018-03-02T21:29:03.550Z,98626.95
2018-03-02T21:31:36.724Z,98625.40
2018-03-02T21:34:04.138Z,98627.70
2018-03-02T21:36:31.566Z,98619.38
2018-03-02T21:38:58.974Z,98617.07
2018-03-02T21:41:26.390Z,98614.20
2018-03-02T21:43:53.809Z,98620.38
2018-03-02T21:46:21.226Z,98616.34
2018-03-02T21:48:48.670Z,98609.91
2018-03-02T21:51:16.091Z,98610.60
2018-03-02T21:53:43.498Z,98607.63
2018-03-02T21:56:10.940Z,98609.39
2018-03-02T21:58:38.367Z,98612.17
2018-03-02T22:01:05.794Z,98608.52
2018-03-02T22:03:33.210Z,98609.66
2018-03-02T22:06:00.634Z,98612.90
2018-03-02T22:08:28.061Z,98610.75
2018-03-02T22:10:55.486Z,98608.88
2018-03-02T22:13:22.933Z,98610.53
2018-03-02T22:15:50.351Z,98598.74
2018-03-02T22:18:17.773Z,98598.63
2018-03-02T22:20:45.202Z,98602.34
2018-03-02T22:23:12.625Z,98603.22
2018-03-02T22:25:40.115Z,98594.55
2018-03-02T22:28:07.544Z,98600.09
2018-03-02T22:30:34.958Z,98595.38
2018-03-02T22:33:02.383Z,98588.64
2018-03-02T22:35:29.804Z,98586.86
2018-03-02T22:37:57.241Z,98584.98
2018-03-02T22:40:24.659Z,98582.31
2018-03-02T22:42:52.095Z,98585.60
2018-03-02T22:45:19.527Z,98583.63
2018-03-02T22:47:46.946Z,98575.98
2018-03-02T22:50:14.375Z,98583.73
2018-03-02T22:52:41.788Z,98588.12
2018-03-02T22:55:09.210Z,98584.20
2018-03-02T22:57:36.639Z,98592.62
2018-03-02T23:00:04.058Z,98589.38
2018-03-02T23:02:31.502Z,98585.77
2018-03-02T23:04:58.910Z,98587.00
2018-03-02T23:07:26.326Z,98588.12
2018-03-02T23:09:53.748Z,98579.12
2018-03-02T23:12:21.163Z,98583.30
2018-03-02T23:14:48.597Z,98580.22
2018-03-02T23:17:16.013Z,98579.49
2018-03-02T23:19:43.424Z,98568.67
2018-03-02T23:22:10.854Z,98564.97
2018-03-02T23:24:38.271Z,98573.69
2018-03-02T23:27:05.702Z,98569.30
2018-03-02T23:29:33.123Z,98566.52
2018-03-02T23:32:00.542Z,98563.50
2018-03-02T23:34:27.962Z,98568.09
2018-03-02T23:36:55.382Z,98567.80
2018-03-02T23:39:22.822Z,98580.12
2018-03-02T23:41:50.237Z,98572.50
2018-03-02T23:44:17.658Z,98570.40
2018-03-02T23:46:45.083Z,98558.90
2018-03-02T23:49:12.506Z,98563.96
2018-03-02T23:51:39.942Z,98563.40
2018-03-02T23:54:07.389Z,98568.15
2018-03-02T23:56:34.810Z,98556.02
2018-03-02T23:59:02.232Z,98559.80
