createdAt,value
2018-01-05T00:02:15.574Z,89.40
2018-01-05T00:06:58.731Z,89.40
2018-01-05T00:11:42.757Z,89.60
2018-01-05T00:16:25.416Z,90.40
2018-01-05T00:21:09.061Z,90.50
2018-01-05T00:25:51.703Z,90.30
2018-01-05T00:30:34.388Z,90.00
2018-01-05T00:35:16.972Z,89.20
2018-01-05T00:40:00.944Z,89.00
2018-01-05T00:44:44.381Z,89.30
2018-01-05T00:49:27.636Z,88.80
2018-01-05T00:54:10.233Z,88.10
2018-01-05T00:58:52.870Z,87.60
2018-01-05T01:03:35.582Z,86.90
2018-01-05T01:08:18.109Z,86.90
2018-01-05T01:13:03.520Z,86.90
2018-01-05T01:17:46.867Z,86.60
2018-01-05T01:22:29.416Z,86.60
2018-01-05T01:27:11.987Z,86.00
2018-01-05T01:31:54.838Z,85.30
2018-01-05T01:36:37.521Z,85.60
2018-01-05T01:41:20.126Z,85.20
2018-01-05T01:46:05.639Z,84.10
2018-01-05T01:50:48.200Z,84.50
2018-01-05T01:55:30.791Z,84.00
2018-01-05T02:00:13.444Z,83.30
2018-01-05T02:04:56.184Z,82.30
2018-01-05T02:09:38.775Z,81.20
2018-01-05T02:14:21.341Z,80.70
2018-01-05T02:19:07.037Z,80.40
2018-01-05T02:23:49.656Z,80.70
2018-01-05T02:28:32.211Z,80.40
2018-01-05T02:33:14.903Z,79.90
2018-01-05T02:37:57.563Z,80.30
2018-01-05T02:42:41.026Z,79.50
2018-01-05T02:47:23.675Z,79.50
2018-01-05T02:52:06.343Z,80.20
2018-01-05T02:56:48.887Z,80.10
2018-01-05T03:01:32.853Z,79.80
2018-01-05T03:06:16.274Z,80.30
2018-01-05T03:10:58.980Z,79.90
2018-01-05T03:15:41.584Z,79.40
2018-01-05T03:20:24.142Z,79.50
2018-01-05T03:25:06.820Z,79.50
2018-01-05T03:29:49.429Z,78.50
2018-01-05T03:34:32.134Z,78.00
2018-01-05T03:39:14.759Z,78.20
2018-01-05T03:43:57.380Z,78.60
2018-01-05T03:48:40.020Z,78.90
2018-01-05T03:53:22.673Z,79.00
2018-01-05T03:58:05.404Z,79.30
2018-01-05T04:02:48.048Z,79.30
2018-01-05T04:07:31.209Z,79.40
2018-01-05T04:12:13.901Z,79.60
2018-01-05T04:16:56.752Z,79.50
2018-01-05T04:21:39.424Z,80.00
2018-01-05T04:26:22.284Z,80.10
2018-01-05T04:31:05.907Z,80.20
2018-01-05T04:35:48.472Z,80.10
2018-01-05T04:40:31.133Z,80.60
2018-01-05T04:45:13.860Z,81.60
2018-01-05T04:49:56.463Z,82.50
2018-01-05T04:54:39.067Z,82.60
2018-01-05T04:59:21.721Z,83.20
2018-01-05T05:04:07.220Z,83.10
2018-01-05T05:08:49.859Z,82.70
2018-01-05T05:13:32.459Z,82.30
2018-01-05T05:18:15.144Z,81.80
2018-01-05T05:22:58.627Z,80.70
2018-01-05T05:27:41.144Z,80.70
2018-01-05T05:32:23.923Z,80.40
2018-01-05T05:37:06.611Z,80.00
2018-01-05T05:41:49.196Z,80.30
2018-01-05T05:46:31.835Z,80.50
2018-01-05T05:51:14.405Z,80.40
2018-01-05T05:55:56.980Z,80.30
2018-01-05T06:00:39.938Z,79.60
2018-01-05T06:05:22.520Z,79.90
2018-01-05T06:10:06.044Z,79.20
2018-01-05T06:14:48.544Z,78.60
2018-01-05T06:19:31.069Z,77.60
2018-01-05T06:24:13.773Z,77.80
2018-01-05T06:28:56.335Z,76.70
2018-01-05T06:33:38.958Z,76.20
2018-01-05T06:38:21.567Z,75.80
2018-01-05T06:43:07.017Z,75.90
2018-01-05T06:47:49.712Z,75.10
2018-01-05T06:52:32.311Z,75.50
2018-01-05T06:57:14.779Z,76.00
2018-01-05T07:01:57.378Z,76.10
2018-01-05T07:06:39.965Z,76.30
2018-01-05T07:11:23.280Z,75.70
2018-01-05T07:16:05.850Z,75.60
2018-01-05T07:20:48.425Z,75.90
2018-01-05T07:25:31.052Z,75.20
2018-01-05T07:30:13.653Z,75.60
2018-01-05T07:34:56.348Z,75.60
2018-01-05T07:39:39.001Z,75.80
2018-01-05T07:44:21.604Z,76.10
2018-01-05T07:49:07.826Z,76.60
2018-01-05T07:53:50.316Z,77.00
2018-01-05T07:58:32.875Z,77.10
2018-01-05T08:03:15.520Z,77.70
2018-01-05T08:07:58.072Z,77.60
2018-01-05T08:12:40.616Z,76.90
2018-01-05T08:17:23.144Z,76.80
2018-01-05T08:22:05.716Z,76.60
2018-01-05T08:26:48.255Z,76.40
2018-01-05T08:31:30.931Z,77.10
2018-01-05T08:36:13.470Z,77.00
2018-01-05T08:40:56.874Z,78.30
2018-01-05T08:45:39.444Z,78.30
2018-01-05T08:50:21.960Z,78.20
2018-01-05T08:55:05.534Z,77.90
2018-01-05T08:59:49.121Z,78.60
2018-01-05T09:04:31.709Z,79.20
2018-01-05T09:09:14.256Z,79.90
2018-01-05T09:13:56.804Z,79.20
2018-01-05T09:18:39.401Z,79.50
2018-01-05T09:23:21.951Z,79.70
2018-01-05T09:28:05.628Z,80.20
2018-01-05T09:32:48.241Z,80.70
2018-01-05T09:37:31.557Z,81.10
2018-01-05T09:42:14.067Z,81.70
2018-01-05T09:46:56.585Z,81.20
2018-01-05T09:51:39.084Z,81.10
2018-01-05T09:56:22.332Z,79.90
2018-01-05T10:01:06.695Z,79.90
2018-01-05T10:05:49.207Z,80.20
2018-01-05T10:10:32.629Z,80.50
2018-01-05T10:15:15.108Z,80.50
2018-01-05T10:19:57.604Z,80.00
2018-01-05T10:24:40.971Z,80.10
2018-01-05T10:29:24.931Z,80.10
2018-01-05T10:34:07.581Z,80.70
2018-01-05T10:38:50.189Z,80.10
2018-01-05T10:43:32.812Z,79.80
2018-01-05T10:48:15.327Z,79.70
2018-01-05T10:52:57.924Z,80.30
2018-01-05T10:57:40.432Z,79.90
2018-01-05T11:02:23.758Z,80.10
2018-01-05T11:07:07.061Z,80.10
2018-01-05T11:11:50.457Z,80.40
2018-01-05T11:16:33.097Z,80.40
2018-01-05T11:21:15.569Z,80.40
2018-01-05T11:25:58.089Z,79.90
2018-01-05T11:30:40.730Z,79.60
2018-01-05T11:35:23.256Z,79.80
2018-01-05T11:40:05.836Z,79.50
2018-01-05T11:44:48.464Z,78.20
2018-01-05T11:49:31.348Z,77.50
2018-01-05T11:54:13.903Z,80.00
2018-01-05T11:58:56.448Z,81.80
2018-01-05T12:03:39.068Z,83.00
2018-01-05T12:08:21.673Z,83.60
2018-01-05T12:13:07.108Z,83.80
2018-01-05T12:17:49.732Z,83.80
2018-01-05T12:22:32.382Z,84.90
2018-01-05T12:27:15.023Z,85.60
2018-01-05T12:31:57.610Z,85.40
2018-01-05T12:36:40.098Z,86.40
2018-01-05T12:41:22.741Z,86.00
2018-01-05T12:46:06.948Z,86.20
2018-01-05T12:50:49.517Z,86.20
2018-01-05T12:55:32.849Z,86.70
2018-01-05T13:00:16.285Z,86.70
2018-01-05T13:04:59.170Z,87.90
2018-01-05T13:09:41.890Z,89.00
2018-01-05T13:14:25.303Z,89.70
2018-01-05T13:19:07.892Z,89.70
2018-01-05T13:23:51.304Z,90.20
2018-01-05T13:28:33.912Z,90.20
2018-01-05T13:33:17.360Z,90.50
2018-01-05T13:38:00.692Z,89.30
2018-01-05T13:42:45.969Z,89.20
2018-01-05T13:47:28.982Z,89.30
2018-01-05T13:52:12.387Z,90.20
2018-01-05T13:56:55.023Z,90.20
2018-01-05T14:01:41.071Z,90.10
2018-01-05T14:06:23.738Z,90.10
2018-01-05T14:11:06.443Z,91.00
2018-01-05T14:15:49.339Z,91.90
2018-01-05T14:20:32.097Z,92.60
2018-01-05T14:25:14.675Z,93.00
2018-01-05T14:29:57.231Z,93.20
2018-01-05T14:34:39.908Z,93.30
2018-01-05T14:39:23.292Z,93.50
2018-01-05T14:44:06.104Z,93.50
2018-01-05T14:48:49.628Z,93.50
2018-01-05T14:53:32.473Z,93.30
2018-01-05T14:58:15.158Z,93.20
2018-01-05T15:03:05.422Z,93.00
2018-01-05T15:07:48.160Z,93.00
2018-01-05T15:12:35.508Z,93.00
2018-01-05T15:17:20.700Z,93.00
2018-01-05T15:22:06.099Z,93.10
2018-01-05T15:26:51.527Z,93.00
2018-01-05T15:31:34.378Z,93.10
2018-01-05T15:36:22.965Z,93.10
2018-01-05T15:41:07.016Z,93.00
2018-01-05T15:45:56.769Z,93.00
2018-01-05T15:50:42.183Z,93.20
2018-01-05T15:55:28.117Z,93.20
2018-01-05T16:00:11.015Z,93.10
2018-01-05T16:04:53.726Z,93.30
2018-01-05T16:09:36.378Z,93.10
2018-01-05T16:14:19.035Z,93.10
2018-01-05T16:19:04.490Z,93.10
2018-01-05T16:23:47.448Z,93.00
2018-01-05T16:28:30.125Z,93.10
2018-01-05T16:33:14.083Z,93.40
2018-01-05T16:38:00.079Z,93.30
2018-01-05T16:42:42.771Z,93.50
2018-01-05T16:47:25.313Z,93.90
2018-01-05T16:52:08.286Z,93.90
2018-01-05T16:56:54.278Z,94.10
2018-01-05T17:01:40.026Z,94.20
2018-01-05T17:06:24.229Z,94.80
2018-01-05T17:11:09.672Z,95.00
2018-01-05T17:15:53.662Z,94.60
2018-01-05T17:20:38.000Z,94.60
2018-01-05T17:25:21.474Z,94.20
2018-01-05T17:30:05.957Z,94.40
2018-01-05T17:34:49.649Z,94.00
2018-01-05T17:39:32.631Z,93.80
2018-01-05T17:44:16.096Z,93.20
2018-01-05T17:48:59.050Z,92.60
2018-01-05T17:53:41.849Z,92.10
2018-01-05T17:58:24.639Z,91.70
2018-01-05T18:03:11.569Z,91.20
2018-01-05T18:07:55.210Z,90.90
2018-01-05T18:12:44.831Z,91.10
2018-01-05T18:17:28.760Z,91.00
2018-01-05T18:22:11.665Z,90.70
2018-01-05T18:26:55.055Z,91.00
2018-01-05T18:31:38.012Z,91.00
2018-01-05T18:36:20.679Z,90.90
2018-01-05T18:41:05.554Z,91.20
2018-01-05T18:45:48.188Z,91.60
2018-01-05T18:50:32.140Z,92.10
2018-01-05T18:55:14.776Z,92.10
2018-01-05T18:59:58.154Z,92.50
2018-01-05T19:04:40.747Z,92.70
2018-01-05T19:09:23.323Z,92.70
2018-01-05T19:14:06.154Z,92.90
2018-01-05T19:18:48.792Z,93.20
2018-01-05T19:23:31.352Z,93.10
2018-01-05T19:28:13.957Z,92.90
2018-01-05T19:32:56.712Z,92.80
2018-01-05T19:37:39.305Z,92.80
2018-01-05T19:42:23.062Z,92.90
2018-01-05T19:47:06.038Z,93.00
2018-01-05T19:51:49.239Z,92.90
2018-01-05T19:56:31.960Z,93.00
2018-01-05T20:01:17.300Z,92.40
2018-01-05T20:10:56.918Z,91.80
2018-01-05T20:15:40.888Z,92.00
2018-01-05T20:20:23.594Z,91.90
2018-01-05T20:25:06.403Z,92.10
2018-01-05T20:29:49.003Z,91.80
2018-01-05T20:34:31.827Z,91.70
2018-01-05T20:39:14.412Z,91.30
2018-01-05T20:43:57.940Z,91.50
2018-01-05T20:48:42.323Z,91.20
2018-01-05T20:53:25.486Z,91.50
2018-01-05T20:58:08.261Z,91.70
2018-01-05T21:02:52.510Z,91.80
2018-01-05T21:07:35.338Z,91.80
2018-01-05T21:12:19.162Z,91.90
2018-01-05T21:17:05.891Z,91.80
2018-01-05T21:21:49.209Z,92.00
2018-01-05T21:26:32.716Z,92.00
2018-01-05T21:31:15.450Z,92.20
2018-01-05T21:35:59.101Z,91.70
2018-01-05T21:40:41.755Z,91.70
2018-01-05T21:45:24.452Z,91.70
2018-01-05T21:50:07.275Z,91.40
2018-01-05T21:54:49.991Z,91.50
2018-01-05T21:59:32.653Z,91.30
2018-01-05T22:04:15.424Z,91.10
2018-01-05T22:08:58.672Z,90.90
2018-01-05T22:13:41.399Z,90.70
2018-01-05T22:18:24.777Z,90.60
2018-01-05T22:23:07.661Z,90.60
2018-01-05T22:27:50.245Z,90.70
2018-01-05T22:32:35.047Z,90.50
2018-01-05T22:37:19.150Z,90.70
2018-01-05T22:42:07.039Z,90.80
2018-01-05T22:46:49.620Z,90.70
2018-01-05T22:51:32.253Z,90.40
2018-01-05T22:56:15.752Z,90.30
2018-01-05T23:00:58.366Z,90.20
2018-01-05T23:05:41.067Z,90.40
2018-01-05T23:10:24.421Z,90.40
2018-01-05T23:15:07.536Z,90.40
2018-01-05T23:19:50.100Z,90.40
2018-01-05T23:24:32.888Z,90.60
2018-01-05T23:29:15.458Z,90.60
2018-01-05T23:33:58.069Z,90.50
2018-01-05T23:38:40.709Z,90.60
2018-01-05T23:43:23.253Z,90.60
2018-01-05T23:48:07.066Z,90.60
2018-01-05T23:52:50.351Z,91.20
2018-01-05T23:57:32.908Z,91.20
