createdAt,value
2023-08-12T00:00:45.789Z,87.19
2023-08-12T00:03:12.426Z,87.00
2023-08-12T00:05:41.004Z,86.87
2023-08-12T00:08:07.460Z,86.74
2023-08-12T00:10:33.884Z,86.94
2023-08-12T00:13:00.501Z,86.04
2023-08-12T00:15:27.052Z,86.95
2023-08-12T00:17:53.755Z,86.33
2023-08-12T00:20:20.241Z,86.62
2023-08-12T00:22:46.758Z,86.38
2023-08-12T00:25:13.335Z,86.36
2023-08-12T00:27:39.894Z,86.13
2023-08-12T00:30:06.790Z,86.28
2023-08-12T00:32:33.268Z,85.96
2023-08-12T00:34:59.715Z,85.87
2023-08-12T00:37:26.175Z,86.36
2023-08-12T00:39:52.716Z,85.87
2023-08-12T00:42:19.161Z,85.94
2023-08-12T00:44:45.683Z,85.84
2023-08-12T00:47:12.537Z,86.06
2023-08-12T00:49:41.145Z,85.90
2023-08-12T00:52:07.716Z,86.08
2023-08-12T00:54:34.222Z,86.32
2023-08-12T00:57:00.666Z,86.41
2023-08-12T00:59:27.222Z,86.33
2023-08-12T01:01:53.693Z,86.09
2023-08-12T01:04:20.951Z,86.74
2023-08-12T01:06:47.433Z,86.33
2023-08-12T01:09:13.940Z,86.37
2023-08-12T01:11:50.094Z,86.00
2023-08-12T01:14:26.885Z,86.08
2023-08-12T01:16:59.759Z,86.58
2023-08-12T01:19:35.238Z,86.19
2023-08-12T01:22:03.363Z,86.42
2023-08-12T01:24:38.056Z,87.13
2023-08-12T01:27:05.733Z,87.46
2023-08-12T01:29:34.152Z,87.42
2023-08-12T01:32:11.542Z,87.18
2023-08-12T01:34:48.667Z,87.09
2023-08-12T01:37:24.369Z,87.48
2023-08-12T01:39:51.200Z,87.72
2023-08-12T01:42:20.397Z,87.53
2023-08-12T01:44:47.365Z,87.53
2023-08-12T01:47:14.817Z,87.43
2023-08-12T01:49:41.361Z,87.25
2023-08-12T01:52:07.815Z,87.61
2023-08-12T01:54:35.649Z,88.15
2023-08-12T01:57:06.706Z,88.13
2023-08-12T01:59:33.578Z,88.53
2023-08-12T02:02:00.054Z,88.55
2023-08-12T02:04:27.726Z,88.30
2023-08-12T02:06:55.435Z,88.13
2023-08-12T02:09:21.949Z,88.37
2023-08-12T02:11:48.402Z,88.31
2023-08-12T02:14:14.910Z,88.42
2023-08-12T02:16:41.587Z,88.39
2023-08-12T02:19:08.822Z,88.27
2023-08-12T02:21:35.752Z,88.18
2023-08-12T02:24:02.245Z,87.81
2023-08-12T02:26:28.699Z,87.37
2023-08-12T02:28:55.171Z,87.31
2023-08-12T02:31:22.417Z,87.02
2023-08-12T02:33:50.428Z,87.00
2023-08-12T02:36:17.279Z,86.96
2023-08-12T02:38:44.019Z,86.79
2023-08-12T02:41:10.521Z,87.17
2023-08-12T02:43:36.997Z,87.11
2023-08-12T02:46:03.591Z,86.96
2023-08-12T02:48:30.069Z,86.73
2023-08-12T02:50:56.570Z,86.86
2023-08-12T02:53:23.038Z,86.55
2023-08-12T02:55:49.552Z,86.76
2023-08-12T02:58:16.025Z,87.43
2023-08-12T03:00:44.790Z,87.35
2023-08-12T03:03:11.442Z,88.22
2023-08-12T03:05:38.259Z,87.71
2023-08-12T03:08:06.272Z,88.77
2023-08-12T03:10:34.706Z,89.68
2023-08-12T03:13:01.603Z,88.44
2023-08-12T03:15:28.127Z,88.19
2023-08-12T03:17:57.847Z,88.68
2023-08-12T03:20:24.499Z,88.54
2023-08-12T03:22:51.225Z,88.62
2023-08-12T03:25:18.079Z,88.91
2023-08-12T03:27:45.916Z,88.63
2023-08-12T03:30:12.841Z,88.35
2023-08-12T03:32:40.753Z,88.07
2023-08-12T03:35:07.512Z,88.00
2023-08-12T03:37:34.822Z,88.88
2023-08-12T03:40:01.610Z,88.30
2023-08-12T03:42:28.194Z,88.02
2023-08-12T03:44:54.713Z,88.32
2023-08-12T03:47:24.625Z,88.44
2023-08-12T03:49:51.546Z,88.40
2023-08-12T03:52:18.300Z,88.87
2023-08-12T03:54:44.760Z,88.94
2023-08-12T03:57:12.606Z,88.71
2023-08-12T03:59:39.230Z,88.87
2023-08-12T04:02:06.969Z,88.17
2023-08-12T04:04:33.437Z,87.78
2023-08-12T04:06:59.921Z,87.70
2023-08-12T04:09:26.378Z,87.72
2023-08-12T04:11:52.849Z,88.00
2023-08-12T04:14:19.655Z,87.88
2023-08-12T04:16:46.222Z,87.92
2023-08-12T04:19:13.264Z,88.05
2023-08-12T04:21:39.754Z,88.42
2023-08-12T04:24:06.811Z,88.58
2023-08-12T04:26:33.261Z,89.19
2023-08-12T04:29:00.060Z,88.96
2023-08-12T04:31:27.218Z,89.25
2023-08-12T04:33:54.025Z,89.63
2023-08-12T04:36:22.338Z,90.41
2023-08-12T04:38:49.742Z,90.30
2023-08-12T04:41:16.283Z,90.74
2023-08-12T04:43:42.861Z,90.26
2023-08-12T04:46:09.985Z,90.23
2023-08-12T04:48:36.795Z,90.33
2023-08-12T04:51:04.247Z,89.85
2023-08-12T04:53:30.835Z,89.45
2023-08-12T04:55:57.939Z,89.72
2023-08-12T04:58:24.531Z,89.51
2023-08-12T05:00:53.169Z,90.29
2023-08-12T05:03:21.033Z,89.87
2023-08-12T05:05:52.803Z,90.07
2023-08-12T05:08:20.896Z,90.49
2023-08-12T05:10:50.657Z,90.05
2023-08-12T05:13:18.079Z,89.91
2023-08-12T05:15:48.360Z,89.59
2023-08-12T05:18:16.832Z,89.58
2023-08-12T05:20:46.701Z,89.73
2023-08-12T05:23:13.951Z,89.11
2023-08-12T05:25:40.699Z,88.45
2023-08-12T05:28:07.261Z,87.08
2023-08-12T05:30:33.774Z,86.87
2023-08-12T05:33:00.269Z,86.63
2023-08-12T05:35:27.137Z,86.83
2023-08-12T05:37:54.110Z,87.02
2023-08-12T05:40:20.541Z,87.02
2023-08-12T05:42:47.020Z,87.04
2023-08-12T05:45:13.459Z,87.02
2023-08-12T05:47:39.931Z,86.80
2023-08-12T05:50:07.528Z,86.59
2023-08-12T05:52:34.139Z,87.36
2023-08-12T05:55:00.646Z,87.30
2023-08-12T05:57:29.449Z,87.49
2023-08-12T05:59:56.418Z,87.36
2023-08-12T06:02:22.867Z,86.74
2023-08-12T06:04:49.318Z,87.46
2023-08-12T06:07:15.774Z,86.95
2023-08-12T06:09:42.207Z,86.66
2023-08-12T06:12:08.657Z,86.68
2023-08-12T06:14:38.602Z,87.15
2023-08-12T06:17:05.071Z,87.02
2023-08-12T06:19:31.488Z,86.04
2023-08-12T06:21:57.941Z,86.25
2023-08-12T06:24:24.461Z,86.42
2023-08-12T06:26:50.927Z,86.70
2023-08-12T06:29:17.476Z,86.67
2023-08-12T06:31:43.975Z,86.63
2023-08-12T06:34:10.428Z,86.94
2023-08-12T06:36:36.867Z,86.70
2023-08-12T06:39:04.484Z,86.44
2023-08-12T06:41:30.935Z,87.21
2023-08-12T06:43:57.375Z,86.66
2023-08-12T06:46:23.908Z,86.53
2023-08-12T06:48:50.399Z,87.54
2023-08-12T06:51:16.862Z,86.53
2023-08-12T06:53:43.290Z,85.92
2023-08-12T06:56:10.065Z,86.46
2023-08-12T06:58:36.497Z,84.48
2023-08-12T07:01:03.044Z,84.20
2023-08-12T07:03:29.592Z,83.85
2023-08-12T07:05:56.114Z,85.27
2023-08-12T07:08:22.612Z,84.88
2023-08-12T07:10:49.083Z,84.13
2023-08-12T07:13:15.509Z,81.08
2023-08-12T07:15:42.014Z,80.20
2023-08-12T07:18:08.498Z,80.22
2023-08-12T07:20:34.964Z,79.72
2023-08-12T07:23:01.437Z,79.56
2023-08-12T07:25:27.874Z,80.79
2023-08-12T07:27:54.354Z,79.24
2023-08-12T07:30:20.810Z,80.31
2023-08-12T07:32:47.309Z,80.69
2023-08-12T07:35:13.757Z,80.67
2023-08-12T07:37:40.228Z,80.54
2023-08-12T07:40:07.314Z,80.22
2023-08-12T07:42:33.832Z,80.39
2023-08-12T07:45:00.303Z,79.88
2023-08-12T07:47:26.748Z,80.35
2023-08-12T07:49:53.195Z,80.06
2023-08-12T07:52:19.637Z,80.43
2023-08-12T07:54:46.094Z,80.81
2023-08-12T07:57:12.551Z,80.87
2023-08-12T07:59:38.990Z,81.22
2023-08-12T08:02:06.084Z,81.59
2023-08-12T08:04:32.597Z,82.00
2023-08-12T08:06:59.128Z,81.67
2023-08-12T08:09:25.835Z,82.54
2023-08-12T08:11:53.689Z,81.63
2023-08-12T08:14:21.274Z,82.04
2023-08-12T08:16:47.760Z,82.51
2023-08-12T08:19:14.352Z,82.55
2023-08-12T08:21:41.004Z,82.78
2023-08-12T08:24:07.918Z,82.61
2023-08-12T08:26:34.398Z,83.51
2023-08-12T08:29:00.894Z,83.67
2023-08-12T08:31:27.339Z,83.50
2023-08-12T08:33:53.786Z,84.54
2023-08-12T08:36:20.744Z,86.04
2023-08-12T08:38:47.195Z,86.77
2023-08-12T08:41:15.030Z,87.04
2023-08-12T08:43:44.817Z,90.04
2023-08-12T08:46:15.175Z,89.75
2023-08-12T08:48:42.934Z,90.56
2023-08-12T08:51:10.633Z,91.51
2023-08-12T08:56:14.572Z,92.68
2023-08-12T08:58:41.531Z,91.90
2023-08-12T09:01:08.317Z,90.92
2023-08-12T09:03:38.747Z,90.72
2023-08-12T09:06:05.574Z,91.35
2023-08-12T09:08:35.635Z,90.58
2023-08-12T09:11:03.157Z,90.46
2023-08-12T09:13:30.695Z,90.97
2023-08-12T09:15:57.305Z,89.82
2023-08-12T09:18:25.468Z,89.11
2023-08-12T09:20:52.606Z,89.92
2023-08-12T09:23:19.592Z,88.44
2023-08-12T09:25:46.550Z,86.20
2023-08-12T09:28:13.636Z,86.73
2023-08-12T09:30:40.918Z,86.38
2023-08-12T09:33:08.867Z,86.67
2023-08-12T09:35:39.508Z,86.78
2023-08-12T09:38:07.117Z,88.56
2023-08-12T09:40:35.370Z,88.67
2023-08-12T09:43:02.528Z,88.95
2023-08-12T09:45:29.628Z,88.32
2023-08-12T09:47:56.188Z,88.25
2023-08-12T09:50:26.414Z,88.44
2023-08-12T09:52:54.588Z,89.15
2023-08-12T09:55:23.218Z,89.65
2023-08-12T09:57:53.311Z,87.70
2023-08-12T10:00:21.782Z,88.44
2023-08-12T10:02:50.788Z,88.94
2023-08-12T10:05:22.736Z,88.64
2023-08-12T10:07:49.672Z,88.94
2023-08-12T10:10:16.717Z,88.77
2023-08-12T10:12:43.452Z,88.65
2023-08-12T10:15:11.504Z,89.41
2023-08-12T10:17:43.465Z,89.75
2023-08-12T10:20:15.012Z,89.50
2023-08-12T10:22:44.075Z,89.87
2023-08-12T10:25:10.511Z,89.38
2023-08-12T10:27:37.912Z,88.24
2023-08-12T10:30:05.574Z,88.06
2023-08-12T10:32:33.299Z,87.67
2023-08-12T10:35:00.057Z,88.24
2023-08-12T10:37:27.300Z,88.32
2023-08-12T10:39:56.823Z,87.56
2023-08-12T10:42:43.517Z,85.79
2023-08-12T10:45:14.368Z,86.43
2023-08-12T10:48:10.583Z,86.09
2023-08-12T10:50:37.131Z,86.09
2023-08-12T10:53:31.008Z,86.27
2023-08-12T10:55:59.320Z,85.41
2023-08-12T10:58:28.185Z,84.31
2023-08-12T11:00:59.075Z,83.54
2023-08-12T11:03:25.551Z,83.01
2023-08-12T11:05:56.596Z,82.30
2023-08-12T11:08:28.307Z,83.68
2023-08-12T11:11:00.799Z,84.12
2023-08-12T11:13:30.146Z,83.41
2023-08-12T11:16:14.535Z,83.43
2023-08-12T11:18:41.933Z,82.53
2023-08-12T11:21:08.640Z,83.23
2023-08-12T11:23:37.502Z,83.47
2023-08-12T11:26:04.245Z,82.00
2023-08-12T11:28:30.687Z,82.57
2023-08-12T11:30:57.295Z,82.78
2023-08-12T11:33:24.795Z,81.53
2023-08-12T11:35:51.353Z,81.42
2023-08-12T11:38:19.131Z,81.50
2023-08-12T11:40:45.581Z,81.60
2023-08-12T11:43:12.117Z,82.12
2023-08-12T11:45:42.949Z,82.63
2023-08-12T11:48:10.782Z,82.18
2023-08-12T11:50:37.380Z,84.40
2023-08-12T11:53:04.056Z,86.70
2023-08-12T11:55:30.546Z,88.37
2023-08-12T11:57:59.105Z,89.32
2023-08-12T12:00:26.368Z,91.54
2023-08-12T12:02:57.091Z,91.04
2023-08-12T12:05:26.357Z,91.31
2023-08-12T12:07:53.808Z,91.08
2023-08-12T12:10:23.039Z,90.78
2023-08-12T12:12:49.803Z,90.77
2023-08-12T12:15:17.101Z,90.96
2023-08-12T12:17:46.121Z,92.11
2023-08-12T12:20:12.677Z,92.26
2023-08-12T12:22:39.297Z,92.99
2023-08-12T12:25:09.937Z,92.25
2023-08-12T12:27:37.441Z,92.48
2023-08-12T12:30:04.126Z,91.42
2023-08-12T12:32:30.690Z,92.11
2023-08-12T12:34:57.212Z,93.09
2023-08-12T12:37:23.725Z,91.14
2023-08-12T12:39:50.185Z,90.82
2023-08-12T12:42:16.652Z,89.73
2023-08-12T12:44:43.092Z,90.00
2023-08-12T12:47:12.092Z,89.29
2023-08-12T12:49:39.148Z,89.71
2023-08-12T12:52:05.848Z,88.38
2023-08-12T12:54:32.288Z,87.38
2023-08-12T12:56:58.970Z,86.77
2023-08-12T12:59:25.399Z,87.01
2023-08-12T13:01:51.931Z,87.93
2023-08-12T13:04:18.475Z,87.46
2023-08-12T13:06:45.043Z,87.45
2023-08-12T13:09:11.560Z,87.71
2023-08-12T13:11:38.009Z,84.75
2023-08-12T13:14:04.963Z,84.88
2023-08-12T13:16:31.552Z,82.57
2023-08-12T13:19:01.874Z,84.09
2023-08-12T13:21:28.755Z,83.50
2023-08-12T13:23:56.350Z,83.65
2023-08-12T13:26:23.006Z,84.15
2023-08-12T13:28:49.473Z,85.63
2023-08-12T13:31:16.091Z,82.58
2023-08-12T13:33:42.567Z,82.37
2023-08-12T13:36:09.016Z,82.50
2023-08-12T13:38:35.451Z,83.58
2023-08-12T13:41:01.931Z,84.20
2023-08-12T13:43:28.761Z,81.98
2023-08-12T13:45:55.282Z,80.97
2023-08-12T13:48:21.786Z,79.42
2023-08-12T13:50:50.552Z,79.74
2023-08-12T13:53:17.116Z,78.56
2023-08-12T13:55:43.583Z,79.40
2023-08-12T13:58:10.034Z,77.70
2023-08-12T14:00:36.494Z,78.27
2023-08-12T14:03:03.169Z,76.40
2023-08-12T14:05:30.447Z,76.91
2023-08-12T14:07:56.936Z,75.79
2023-08-12T14:10:23.389Z,75.27
2023-08-12T14:12:52.011Z,74.75
2023-08-12T14:15:19.468Z,70.95
2023-08-12T14:17:46.021Z,70.81
2023-08-12T14:20:12.869Z,69.14
2023-08-12T14:22:39.273Z,70.01
2023-08-12T14:25:06.610Z,70.25
2023-08-12T14:27:33.221Z,69.59
2023-08-12T14:29:59.731Z,69.28
2023-08-12T14:32:26.237Z,69.55
2023-08-12T14:34:52.708Z,71.33
2023-08-12T14:37:19.164Z,68.77
2023-08-12T14:39:45.602Z,68.14
2023-08-12T14:42:12.460Z,68.61
2023-08-12T14:44:38.972Z,66.70
2023-08-12T14:47:05.952Z,64.67
2023-08-12T14:49:32.409Z,65.81
2023-08-12T14:51:58.888Z,65.48
2023-08-12T14:54:25.422Z,66.53
2023-08-12T14:56:51.920Z,67.49
2023-08-12T14:59:18.639Z,68.70
2023-08-12T15:01:45.086Z,68.36
2023-08-12T15:04:11.552Z,68.31
2023-08-12T15:06:38.003Z,68.50
2023-08-12T15:09:04.546Z,69.60
2023-08-12T15:11:31.043Z,70.37
2023-08-12T15:13:57.536Z,69.68
2023-08-12T15:16:24.062Z,68.37
2023-08-12T15:18:50.565Z,69.55
2023-08-12T15:21:17.274Z,69.30
2023-08-12T15:23:43.715Z,70.42
2023-08-12T15:26:10.170Z,68.89
2023-08-12T15:28:36.607Z,67.04
2023-08-12T15:31:03.173Z,68.38
2023-08-12T15:33:29.696Z,68.90
2023-08-12T15:35:56.186Z,67.20
2023-08-12T15:38:22.660Z,67.18
2023-08-12T15:40:49.177Z,64.59
2023-08-12T15:43:15.673Z,63.04
2023-08-12T15:45:43.388Z,63.28
2023-08-12T15:48:10.319Z,61.88
2023-08-12T15:50:37.255Z,62.68
2023-08-12T15:53:04.602Z,63.13
2023-08-12T15:55:31.080Z,64.21
2023-08-12T15:57:57.559Z,64.92
2023-08-12T16:00:24.015Z,65.47
2023-08-12T16:02:50.557Z,66.42
2023-08-12T16:05:17.075Z,64.95
2023-08-12T16:07:43.690Z,62.79
2023-08-12T16:10:10.555Z,63.90
2023-08-12T16:12:37.011Z,64.00
2023-08-12T16:15:03.602Z,65.80
2023-08-12T16:17:30.078Z,65.97
2023-08-12T16:19:57.298Z,67.04
2023-08-12T16:22:23.747Z,67.12
2023-08-12T16:24:50.255Z,68.04
2023-08-12T16:27:17.242Z,71.79
2023-08-12T16:29:43.682Z,70.94
2023-08-12T16:32:10.214Z,73.32
2023-08-12T16:34:36.726Z,75.35
2023-08-12T16:37:20.340Z,75.23
2023-08-12T16:39:48.205Z,74.91
2023-08-12T16:42:14.858Z,73.80
2023-08-12T16:44:41.499Z,72.42
2023-08-12T16:47:07.955Z,72.06
2023-08-12T16:49:34.399Z,71.52
2023-08-12T16:52:00.842Z,72.49
2023-08-12T16:54:27.830Z,73.55
2023-08-12T16:56:54.274Z,74.87
2023-08-12T16:59:21.133Z,74.91
2023-08-12T17:01:48.597Z,74.08
2023-08-12T17:04:15.073Z,73.10
2023-08-12T17:06:41.923Z,72.59
2023-08-12T17:09:16.447Z,72.95
2023-08-12T17:11:43.455Z,72.86
2023-08-12T17:14:10.587Z,72.42
2023-08-12T17:16:37.799Z,72.55
2023-08-12T17:19:04.470Z,71.57
2023-08-12T17:21:30.965Z,72.13
2023-08-12T17:23:57.431Z,70.65
2023-08-12T17:26:23.900Z,71.12
2023-08-12T17:28:52.142Z,70.65
2023-08-12T17:31:19.212Z,71.31
2023-08-12T17:33:46.460Z,71.35
2023-08-12T17:36:12.976Z,73.03
2023-08-12T17:38:39.425Z,73.38
2023-08-12T17:41:05.962Z,74.49
2023-08-12T17:43:32.463Z,73.32
2023-08-12T17:45:58.965Z,73.73
2023-08-12T17:48:25.429Z,72.65
2023-08-12T17:50:51.886Z,73.06
2023-08-12T17:53:18.402Z,71.63
2023-08-12T17:55:44.931Z,71.75
2023-08-12T17:58:11.394Z,71.73
2023-08-12T18:00:37.929Z,71.64
2023-08-12T18:03:04.618Z,71.72
2023-08-12T18:05:31.221Z,70.19
2023-08-12T18:07:57.679Z,70.51
2023-08-12T18:10:24.646Z,71.01
2023-08-12T18:12:51.110Z,71.68
2023-08-12T18:15:17.577Z,73.10
2023-08-12T18:17:44.224Z,73.94
2023-08-12T18:20:11.229Z,74.32
2023-08-12T18:22:37.705Z,73.81
2023-08-12T18:25:04.413Z,74.21
2023-08-12T18:27:30.842Z,74.52
2023-08-12T18:29:57.616Z,74.94
2023-08-12T18:32:24.091Z,76.09
2023-08-12T18:34:50.542Z,76.59
2023-08-12T18:37:17.012Z,76.91
2023-08-12T18:39:43.461Z,76.92
2023-08-12T18:42:11.573Z,77.49
2023-08-12T18:44:38.360Z,78.24
2023-08-12T18:47:05.070Z,78.96
2023-08-12T18:49:31.617Z,78.91
2023-08-12T18:51:58.095Z,79.53
2023-08-12T18:54:24.539Z,79.74
2023-08-12T18:56:51.123Z,79.97
2023-08-12T18:59:17.596Z,80.58
2023-08-12T19:01:44.046Z,80.66
2023-08-12T19:04:11.658Z,80.67
2023-08-12T19:06:38.121Z,81.17
2023-08-12T19:09:04.585Z,81.15
2023-08-12T19:11:31.019Z,81.88
2023-08-12T19:13:57.633Z,81.95
2023-08-12T19:16:24.101Z,82.33
2023-08-12T19:18:50.725Z,82.60
2023-08-12T19:21:17.164Z,83.12
2023-08-12T19:23:43.664Z,82.39
2023-08-12T19:26:10.104Z,82.97
2023-08-12T19:28:36.542Z,83.25
2023-08-12T19:31:03.123Z,83.96
2023-08-12T19:33:29.608Z,83.16
2023-08-12T19:35:56.074Z,84.10
2023-08-12T19:38:22.524Z,84.48
2023-08-12T19:40:49.016Z,84.35
2023-08-12T19:43:15.470Z,85.18
2023-08-12T19:45:42.376Z,85.36
2023-08-12T19:48:08.815Z,85.51
2023-08-12T19:50:37.427Z,86.29
2023-08-12T19:53:04.688Z,85.90
2023-08-12T19:55:31.195Z,86.29
2023-08-12T19:57:57.627Z,86.42
2023-08-12T20:00:24.119Z,86.70
2023-08-12T20:02:50.691Z,87.02
2023-08-12T20:05:19.209Z,86.56
2023-08-12T20:07:47.910Z,87.55
2023-08-12T20:10:21.376Z,88.22
2023-08-12T20:12:48.158Z,88.76
2023-08-12T20:15:15.045Z,89.29
2023-08-12T20:17:42.488Z,89.13
2023-08-12T20:20:13.075Z,88.59
2023-08-12T20:22:59.159Z,88.50
2023-08-12T20:25:31.197Z,88.69
2023-08-12T20:27:59.209Z,88.54
2023-08-12T20:30:26.531Z,89.04
2023-08-12T20:32:54.793Z,88.69
2023-08-12T20:35:21.603Z,89.35
2023-08-12T20:37:48.094Z,89.63
2023-08-12T20:40:14.922Z,89.63
2023-08-12T20:42:41.610Z,90.17
2023-08-12T20:45:08.638Z,90.24
2023-08-12T20:47:35.384Z,89.88
2023-08-12T20:50:02.417Z,90.46
2023-08-12T20:52:28.898Z,90.74
2023-08-12T20:54:55.347Z,90.90
2023-08-12T20:57:21.803Z,91.10
2023-08-12T20:59:48.353Z,91.17
2023-08-12T21:02:15.348Z,91.45
2023-08-12T21:04:42.293Z,91.29
2023-08-12T21:07:08.946Z,91.79
2023-08-12T21:09:35.474Z,91.55
2023-08-12T21:12:03.649Z,91.56
2023-08-12T21:14:30.232Z,91.63
2023-08-12T21:16:56.756Z,92.02
2023-08-12T21:19:23.239Z,92.34
2023-08-12T21:21:49.700Z,91.90
2023-08-12T21:24:16.198Z,92.08
2023-08-12T21:26:42.619Z,92.17
2023-08-12T21:29:09.076Z,93.55
2023-08-12T21:31:35.550Z,93.69
2023-08-12T21:34:02.030Z,93.72
2023-08-12T21:36:28.521Z,94.31
2023-08-12T21:38:54.967Z,94.80
2023-08-12T21:41:21.429Z,94.78
2023-08-12T21:43:48.372Z,95.20
2023-08-12T21:46:14.916Z,95.15
2023-08-12T21:48:41.445Z,95.34
2023-08-12T21:51:09.638Z,95.16
2023-08-12T21:53:36.118Z,95.11
2023-08-12T21:56:02.573Z,93.85
2023-08-12T21:58:29.028Z,94.91
2023-08-12T22:00:58.359Z,94.51
2023-08-12T22:03:24.813Z,95.49
2023-08-12T22:05:52.049Z,95.18
2023-08-12T22:08:18.524Z,95.79
2023-08-12T22:10:45.426Z,95.80
2023-08-12T22:13:11.965Z,96.34
2023-08-12T22:15:38.465Z,96.90
2023-08-12T22:18:05.175Z,97.16
2023-08-12T22:20:31.722Z,97.58
2023-08-12T22:22:58.193Z,97.99
2023-08-12T22:25:24.652Z,96.95
2023-08-12T22:27:51.219Z,97.80
2023-08-12T22:30:17.741Z,97.99
2023-08-12T22:32:44.975Z,98.76
2023-08-12T22:35:12.086Z,99.06
2023-08-12T22:37:38.527Z,98.72
2023-08-12T22:40:06.296Z,98.49
2023-08-12T22:42:32.764Z,99.15
2023-08-12T22:44:59.186Z,99.16
2023-08-12T22:47:25.674Z,99.58
2023-08-12T22:49:52.118Z,99.95
2023-08-12T22:52:18.554Z,99.66
2023-08-12T22:54:44.993Z,100.00
2023-08-12T22:57:11.435Z,100.00
2023-08-12T22:59:37.862Z,100.00
2023-08-12T23:02:04.434Z,100.00
2023-08-12T23:04:30.925Z,100.00
2023-08-12T23:06:57.511Z,100.00
2023-08-12T23:09:23.981Z,100.00
2023-08-12T23:11:50.416Z,100.00
2023-08-12T23:14:16.861Z,100.00
2023-08-12T23:16:43.463Z,100.00
2023-08-12T23:19:12.211Z,100.00
2023-08-12T23:21:39.044Z,100.00
2023-08-12T23:24:05.832Z,100.00
2023-08-12T23:26:32.284Z,100.00
2023-08-12T23:28:58.739Z,100.00
2023-08-12T23:31:25.241Z,100.00
2023-08-12T23:33:51.781Z,100.00
2023-08-12T23:36:19.221Z,100.00
2023-08-12T23:38:45.964Z,100.00
2023-08-12T23:41:12.530Z,100.00
2023-08-12T23:43:38.962Z,100.00
2023-08-12T23:46:05.451Z,100.00
2023-08-12T23:48:31.923Z,100.00
2023-08-12T23:50:58.345Z,100.00
2023-08-12T23:53:24.840Z,100.00
2023-08-12T23:55:51.276Z,100.00
2023-08-12T23:58:17.736Z,100.00
