createdAt,value
2023-05-07T00:03:01.419Z,100.00
2023-05-07T00:05:29.303Z,100.00
2023-05-07T00:07:58.449Z,100.00
2023-05-07T00:10:27.419Z,100.00
2023-05-07T00:12:55.541Z,100.00
2023-05-07T00:15:22.544Z,100.00
2023-05-07T00:19:05.523Z,100.00
2023-05-07T00:21:10.156Z,100.00
2023-05-07T00:23:38.827Z,100.00
2023-05-07T00:26:36.721Z,100.00
2023-05-07T00:29:23.960Z,100.00
2023-05-07T00:32:12.449Z,100.00
2023-05-07T00:35:08.507Z,100.00
2023-05-07T00:41:06.281Z,100.00
2023-05-07T00:43:36.368Z,100.00
2023-05-07T00:46:27.905Z,100.00
2023-05-07T00:49:11.429Z,100.00
2023-05-07T00:51:42.319Z,100.00
2023-05-07T00:54:11.029Z,100.00
2023-05-07T00:56:45.108Z,100.00
2023-05-07T00:59:12.835Z,100.00
2023-05-07T01:01:45.668Z,100.00
2023-05-07T01:04:13.470Z,100.00
2023-05-07T01:06:43.426Z,100.00
2023-05-07T01:09:16.231Z,100.00
2023-05-07T01:11:45.518Z,100.00
2023-05-07T01:14:13.531Z,100.00
2023-05-07T01:16:43.244Z,100.00
2023-05-07T01:19:13.162Z,100.00
2023-05-07T01:21:48.815Z,100.00
2023-05-07T01:24:17.988Z,100.00
2023-05-07T01:26:46.956Z,100.00
2023-05-07T01:29:14.753Z,100.00
2023-05-07T01:31:44.446Z,100.00
2023-05-07T01:34:14.716Z,100.00
2023-05-07T01:36:45.049Z,100.00
2023-05-07T01:39:17.622Z,100.00
2023-05-07T01:41:45.430Z,100.00
2023-05-07T01:44:16.208Z,100.00
2023-05-07T01:46:44.504Z,100.00
2023-05-07T01:49:12.327Z,100.00
2023-05-07T01:51:40.520Z,100.00
2023-05-07T01:54:10.232Z,100.00
2023-05-07T01:56:38.146Z,100.00
2023-05-07T01:59:06.482Z,100.00
2023-05-07T02:01:36.790Z,100.00
2023-05-07T02:04:04.538Z,100.00
2023-05-07T02:06:35.772Z,100.00
2023-05-07T02:09:03.898Z,100.00
2023-05-07T02:11:31.848Z,100.00
2023-05-07T02:13:59.396Z,100.00
2023-05-07T02:16:27.019Z,100.00
2023-05-07T02:18:55.135Z,100.00
2023-05-07T02:21:22.915Z,100.00
2023-05-07T02:23:50.651Z,100.00
2023-05-07T02:26:22.799Z,100.00
2023-05-07T02:28:53.405Z,100.00
2023-05-07T02:31:21.676Z,100.00
2023-05-07T02:33:49.447Z,100.00
2023-05-07T02:36:20.018Z,100.00
2023-05-07T02:38:48.271Z,100.00
2023-05-07T02:41:15.140Z,100.00
2023-05-07T02:43:41.894Z,100.00
2023-05-07T02:46:09.929Z,100.00
2023-05-07T02:48:38.251Z,100.00
2023-05-07T02:51:07.178Z,100.00
2023-05-07T02:53:35.112Z,100.00
2023-05-07T02:56:02.485Z,100.00
2023-05-07T02:58:30.272Z,100.00
2023-05-07T03:00:57.137Z,100.00
2023-05-07T03:03:26.042Z,100.00
2023-05-07T03:05:52.921Z,100.00
2023-05-07T03:08:19.784Z,100.00
2023-05-07T03:10:46.816Z,100.00
2023-05-07T03:13:13.860Z,100.00
2023-05-07T03:15:40.800Z,100.00
2023-05-07T03:18:07.811Z,100.00
2023-05-07T03:20:34.993Z,100.00
2023-05-07T03:23:11.104Z,100.00
2023-05-07T03:25:38.074Z,100.00
2023-05-07T03:28:05.319Z,100.00
2023-05-07T03:30:32.143Z,100.00
2023-05-07T03:32:59.122Z,100.00
2023-05-07T03:35:26.294Z,100.00
2023-05-07T03:37:53.518Z,100.00
2023-05-07T03:40:21.345Z,100.00
2023-05-07T03:42:48.421Z,100.00
2023-05-07T03:45:15.297Z,100.00
2023-05-07T03:47:42.112Z,100.00
2023-05-07T03:50:09.864Z,100.00
2023-05-07T03:52:36.912Z,100.00
2023-05-07T03:55:03.988Z,100.00
2023-05-07T03:57:31.148Z,100.00
2023-05-07T03:59:58.209Z,100.00
2023-05-07T04:02:25.163Z,100.00
2023-05-07T04:04:52.430Z,100.00
2023-05-07T04:07:19.128Z,100.00
2023-05-07T04:09:45.997Z,100.00
2023-05-07T04:12:12.891Z,100.00
2023-05-07T04:14:40.804Z,100.00
2023-05-07T04:17:08.305Z,100.00
2023-05-07T04:19:39.409Z,100.00
2023-05-07T04:22:07.445Z,100.00
2023-05-07T04:24:34.812Z,100.00
2023-05-07T04:27:03.129Z,100.00
2023-05-07T04:29:30.814Z,100.00
2023-05-07T04:32:00.631Z,100.00
2023-05-07T04:34:28.269Z,100.00
2023-05-07T04:36:56.231Z,100.00
2023-05-07T04:39:23.320Z,100.00
2023-05-07T04:41:50.392Z,100.00
2023-05-07T04:44:18.095Z,100.00
2023-05-07T04:46:51.034Z,100.00
2023-05-07T04:49:18.407Z,100.00
2023-05-07T04:51:46.199Z,100.00
2023-05-07T04:54:12.980Z,100.00
2023-05-07T04:56:40.319Z,100.00
2023-05-07T04:59:07.179Z,99.30
2023-05-07T05:01:34.233Z,98.79
2023-05-07T05:04:01.764Z,98.82
2023-05-07T05:06:28.653Z,98.00
2023-05-07T05:08:57.200Z,94.33
2023-05-07T05:11:24.296Z,93.78
2023-05-07T05:13:51.130Z,92.42
2023-05-07T05:16:18.351Z,91.73
2023-05-07T05:18:45.511Z,91.19
2023-05-07T05:21:12.597Z,90.76
2023-05-07T05:23:40.273Z,90.49
2023-05-07T05:26:07.902Z,88.16
2023-05-07T05:28:35.294Z,87.59
2023-05-07T05:31:03.103Z,89.39
2023-05-07T05:33:32.557Z,88.14
2023-05-07T05:35:59.352Z,88.54
2023-05-07T05:38:27.062Z,87.75
2023-05-07T05:40:56.537Z,86.76
2023-05-07T05:43:24.254Z,86.98
2023-05-07T05:45:51.352Z,85.12
2023-05-07T05:48:18.163Z,84.47
2023-05-07T05:50:45.057Z,83.94
2023-05-07T05:53:11.888Z,80.49
2023-05-07T05:55:39.271Z,78.97
2023-05-07T05:58:06.677Z,77.11
2023-05-07T06:00:34.142Z,75.26
2023-05-07T06:03:01.421Z,75.78
2023-05-07T06:05:28.648Z,76.27
2023-05-07T06:07:55.540Z,75.64
2023-05-07T06:10:22.512Z,74.30
2023-05-07T06:12:49.775Z,71.07
2023-05-07T06:15:16.785Z,68.72
2023-05-07T06:17:45.621Z,66.43
2023-05-07T06:20:12.841Z,64.94
2023-05-07T06:22:39.804Z,64.50
2023-05-07T06:25:11.219Z,62.59
2023-05-07T06:27:38.615Z,61.64
2023-05-07T06:30:07.531Z,62.20
2023-05-07T06:32:34.518Z,59.22
2023-05-07T06:35:01.341Z,59.04
2023-05-07T06:37:28.471Z,57.97
2023-05-07T06:39:56.050Z,51.93
2023-05-07T06:42:23.990Z,50.54
2023-05-07T06:44:51.041Z,50.52
2023-05-07T06:47:17.942Z,45.68
2023-05-07T06:49:46.005Z,45.95
2023-05-07T06:52:13.760Z,43.98
2023-05-07T06:54:40.715Z,42.37
2023-05-07T06:57:08.260Z,41.54
2023-05-07T06:59:35.156Z,40.87
2023-05-07T07:02:01.986Z,39.75
2023-05-07T07:04:29.571Z,38.74
2023-05-07T07:06:57.995Z,40.22
2023-05-07T07:09:25.284Z,40.18
2023-05-07T07:11:54.797Z,39.14
2023-05-07T07:14:23.794Z,37.80
2023-05-07T07:16:51.292Z,39.85
2023-05-07T07:19:17.988Z,35.71
2023-05-07T07:21:46.014Z,36.33
2023-05-07T07:24:14.760Z,36.79
2023-05-07T07:26:41.541Z,36.75
2023-05-07T07:29:32.378Z,36.19
2023-05-07T07:32:18.930Z,36.41
2023-05-07T07:34:46.152Z,33.92
2023-05-07T07:37:12.989Z,36.35
2023-05-07T07:39:43.741Z,34.83
2023-05-07T07:42:10.872Z,35.81
2023-05-07T07:44:37.512Z,33.70
2023-05-07T07:47:04.711Z,35.90
2023-05-07T07:49:31.512Z,33.53
2023-05-07T07:52:00.530Z,33.36
2023-05-07T07:54:27.610Z,34.91
2023-05-07T07:56:55.223Z,34.00
2023-05-07T07:59:43.702Z,35.68
2023-05-07T08:02:11.047Z,37.14
2023-05-07T08:04:39.133Z,35.09
2023-05-07T08:07:06.973Z,33.10
2023-05-07T08:09:33.776Z,33.26
2023-05-07T08:12:00.931Z,33.52
2023-05-07T08:14:29.601Z,34.69
2023-05-07T08:16:56.893Z,35.20
2023-05-07T08:19:25.729Z,35.25
2023-05-07T08:21:52.682Z,33.53
2023-05-07T08:24:19.597Z,33.17
2023-05-07T08:26:47.642Z,32.40
2023-05-07T08:29:15.288Z,35.98
2023-05-07T08:31:56.342Z,33.55
2023-05-07T08:34:24.987Z,33.41
2023-05-07T08:36:55.880Z,34.23
2023-05-07T08:39:25.096Z,33.70
2023-05-07T08:42:24.482Z,32.54
2023-05-07T08:45:51.444Z,34.22
2023-05-07T08:48:20.028Z,35.21
2023-05-07T08:50:54.229Z,33.68
2023-05-07T08:53:30.132Z,33.33
2023-05-07T08:56:54.048Z,32.04
2023-05-07T08:59:08.558Z,33.61
2023-05-07T09:04:59.878Z,32.68
2023-05-07T09:07:25.262Z,32.15
2023-05-07T09:09:59.774Z,34.57
2023-05-07T09:12:43.189Z,33.12
2023-05-07T09:15:18.077Z,32.55
2023-05-07T09:18:09.453Z,32.17
2023-05-07T09:20:45.250Z,32.16
2023-05-07T09:23:24.336Z,32.68
2023-05-07T09:26:10.260Z,32.93
2023-05-07T09:28:40.104Z,32.28
2023-05-07T09:31:07.765Z,34.19
2023-05-07T09:34:05.541Z,33.38
2023-05-07T09:36:34.898Z,31.55
2023-05-07T09:39:02.732Z,32.69
2023-05-07T09:41:34.441Z,31.50
2023-05-07T09:44:14.861Z,31.61
2023-05-07T09:47:05.003Z,30.85
2023-05-07T09:49:56.866Z,33.14
2023-05-07T09:52:35.238Z,31.74
2023-05-07T09:55:09.035Z,32.41
2023-05-07T09:57:50.597Z,32.08
2023-05-07T10:03:33.613Z,31.12
2023-05-07T10:06:01.976Z,33.75
2023-05-07T10:08:36.587Z,30.34
2023-05-07T10:11:06.031Z,31.10
2023-05-07T10:14:04.960Z,32.61
2023-05-07T10:16:40.587Z,32.79
2023-05-07T10:19:19.333Z,30.91
2023-05-07T10:22:49.377Z,33.45
2023-05-07T10:28:46.690Z,33.39
2023-05-07T10:31:54.164Z,30.90
2023-05-07T10:34:28.734Z,30.99
2023-05-07T10:37:01.536Z,32.06
2023-05-07T10:39:49.164Z,32.72
2023-05-07T10:42:58.813Z,32.16
2023-05-07T10:45:28.832Z,31.79
2023-05-07T10:48:33.392Z,33.35
2023-05-07T10:51:23.858Z,32.40
2023-05-07T10:54:14.989Z,31.04
2023-05-07T10:56:49.346Z,31.30
2023-05-07T10:59:44.104Z,32.08
2023-05-07T11:02:15.609Z,31.18
2023-05-07T11:04:43.385Z,31.54
2023-05-07T11:07:18.157Z,31.25
2023-05-07T11:09:54.502Z,31.74
2023-05-07T11:12:40.209Z,31.52
2023-05-07T11:15:36.212Z,33.62
2023-05-07T11:18:05.228Z,31.90
2023-05-07T11:21:02.968Z,32.34
2023-05-07T11:23:39.294Z,32.77
2023-05-07T11:26:11.402Z,32.58
2023-05-07T11:28:43.235Z,33.06
2023-05-07T11:31:15.916Z,31.88
2023-05-07T11:33:45.345Z,31.98
2023-05-07T11:36:17.837Z,33.59
2023-05-07T11:38:45.454Z,32.63
2023-05-07T11:41:13.312Z,32.42
2023-05-07T11:44:06.619Z,31.95
2023-05-07T11:46:51.151Z,31.98
2023-05-07T11:49:33.255Z,32.86
2023-05-07T11:52:00.429Z,32.15
2023-05-07T11:54:28.644Z,33.33
2023-05-07T11:57:01.154Z,31.66
2023-05-07T11:59:32.131Z,33.52
2023-05-07T12:02:00.961Z,31.39
2023-05-07T12:04:31.501Z,31.39
2023-05-07T12:06:58.587Z,31.71
2023-05-07T12:09:26.717Z,31.96
2023-05-07T12:11:58.157Z,32.79
2023-05-07T12:14:29.989Z,31.07
2023-05-07T12:16:57.793Z,31.09
2023-05-07T12:19:25.352Z,30.62
2023-05-07T12:21:59.506Z,30.63
2023-05-07T12:24:34.534Z,31.85
2023-05-07T12:27:02.372Z,31.69
2023-05-07T12:29:32.926Z,32.00
2023-05-07T12:32:00.616Z,30.77
2023-05-07T12:34:27.579Z,31.63
2023-05-07T12:36:54.522Z,31.36
2023-05-07T12:39:21.702Z,31.31
2023-05-07T12:41:59.864Z,32.36
2023-05-07T12:44:31.759Z,32.27
2023-05-07T12:47:11.493Z,31.39
2023-05-07T12:49:40.479Z,31.14
2023-05-07T12:52:08.629Z,30.80
2023-05-07T12:54:39.008Z,31.09
2023-05-07T12:57:08.100Z,30.99
2023-05-07T12:59:36.933Z,30.99
2023-05-07T13:02:03.934Z,32.44
2023-05-07T13:04:31.116Z,32.66
2023-05-07T13:06:59.798Z,33.11
2023-05-07T13:09:26.769Z,31.96
2023-05-07T13:11:54.066Z,30.78
2023-05-07T13:14:22.662Z,29.93
2023-05-07T13:16:53.107Z,31.67
2023-05-07T13:19:22.654Z,32.15
2023-05-07T13:21:50.857Z,30.45
2023-05-07T13:24:22.167Z,31.40
2023-05-07T13:26:49.434Z,30.02
2023-05-07T13:29:16.435Z,30.67
2023-05-07T13:32:13.875Z,31.50
2023-05-07T13:34:41.953Z,32.25
2023-05-07T13:43:55.020Z,31.27
2023-05-07T13:46:34.770Z,30.05
2023-05-07T13:49:08.413Z,32.13
2023-05-07T13:51:35.800Z,31.37
2023-05-07T13:58:07.195Z,31.34
2023-05-07T13:59:04.567Z,30.64
2023-05-07T14:04:02.290Z,31.40
2023-05-07T14:10:28.997Z,31.46
2023-05-07T14:13:00.269Z,31.46
2023-05-07T14:15:36.239Z,31.61
2023-05-07T14:18:03.346Z,30.36
2023-05-07T14:20:31.917Z,31.64
2023-05-07T14:23:00.154Z,29.75
2023-05-07T14:25:48.470Z,30.60
2023-05-07T14:28:19.221Z,31.12
2023-05-07T14:31:35.029Z,32.10
2023-05-07T14:34:12.165Z,32.71
2023-05-07T14:36:46.087Z,32.88
2023-05-07T14:39:20.284Z,33.34
2023-05-07T14:41:47.623Z,33.33
2023-05-07T14:47:10.716Z,31.37
2023-05-07T14:49:38.165Z,32.78
2023-05-07T14:52:08.034Z,32.88
2023-05-07T14:54:39.269Z,34.68
2023-05-07T14:57:09.391Z,34.59
2023-05-07T14:59:37.822Z,32.38
2023-05-07T15:02:10.203Z,33.55
2023-05-07T15:04:47.408Z,34.07
2023-05-07T15:07:20.895Z,33.75
2023-05-07T15:09:49.451Z,33.16
2023-05-07T15:13:40.465Z,34.11
2023-05-07T15:15:57.433Z,34.29
2023-05-07T15:18:23.085Z,34.19
2023-05-07T15:21:02.034Z,34.86
2023-05-07T15:23:29.234Z,34.39
2023-05-07T15:25:57.880Z,35.04
2023-05-07T15:28:29.252Z,34.36
2023-05-07T15:30:59.850Z,33.82
2023-05-07T15:33:27.365Z,35.23
2023-05-07T15:35:55.206Z,35.22
2023-05-07T15:38:22.849Z,35.18
2023-05-07T15:40:59.595Z,35.29
2023-05-07T15:43:34.313Z,35.61
2023-05-07T15:46:02.329Z,36.24
2023-05-07T15:48:30.245Z,36.93
2023-05-07T15:51:06.558Z,36.28
2023-05-07T15:53:41.207Z,35.93
2023-05-07T15:56:08.885Z,37.55
2023-05-07T15:58:37.663Z,37.88
2023-05-07T16:01:05.797Z,39.08
2023-05-07T16:03:33.447Z,38.23
2023-05-07T16:06:04.379Z,39.54
2023-05-07T16:08:32.363Z,39.22
2023-05-07T16:10:59.679Z,38.98
2023-05-07T16:13:26.954Z,38.98
2023-05-07T16:16:01.580Z,40.94
2023-05-07T16:18:29.480Z,40.49
2023-05-07T16:20:56.641Z,40.33
2023-05-07T16:23:23.654Z,41.70
2023-05-07T16:25:50.668Z,42.51
2023-05-07T16:28:21.833Z,41.77
2023-05-07T16:30:50.723Z,42.23
2023-05-07T16:33:17.502Z,42.20
2023-05-07T16:35:47.802Z,43.03
2023-05-07T16:38:14.570Z,42.98
2023-05-07T16:40:42.162Z,44.02
2023-05-07T16:43:08.943Z,44.54
2023-05-07T16:45:35.825Z,43.46
2023-05-07T16:48:03.487Z,44.02
2023-05-07T16:50:30.802Z,44.54
2023-05-07T16:52:57.913Z,43.72
2023-05-07T16:55:24.994Z,44.27
2023-05-07T16:57:52.084Z,47.17
2023-05-07T17:00:19.409Z,48.79
2023-05-07T17:02:47.106Z,51.10
2023-05-07T17:05:14.669Z,52.28
2023-05-07T17:07:42.399Z,54.36
2023-05-07T17:10:09.794Z,54.74
2023-05-07T17:12:38.266Z,55.99
2023-05-07T17:15:06.681Z,56.70
2023-05-07T17:17:33.845Z,57.57
2023-05-07T17:20:01.536Z,57.88
2023-05-07T17:22:28.435Z,58.18
2023-05-07T17:24:55.236Z,59.22
2023-05-07T17:27:25.112Z,59.83
2023-05-07T17:29:51.911Z,60.31
2023-05-07T17:32:19.353Z,60.32
2023-05-07T17:34:47.233Z,61.08
2023-05-07T17:37:15.101Z,61.54
2023-05-07T17:39:43.052Z,62.37
2023-05-07T17:42:10.866Z,62.94
2023-05-07T17:44:37.830Z,63.56
2023-05-07T17:47:05.286Z,64.01
2023-05-07T17:49:33.847Z,65.26
2023-05-07T17:52:02.005Z,65.67
2023-05-07T17:54:41.603Z,65.91
2023-05-07T17:57:10.461Z,66.13
2023-05-07T17:59:40.267Z,66.31
2023-05-07T18:02:11.874Z,67.01
2023-05-07T18:04:43.248Z,68.29
2023-05-07T18:07:15.154Z,68.36
2023-05-07T18:09:46.283Z,68.22
2023-05-07T18:12:14.307Z,69.45
2023-05-07T18:14:42.547Z,69.80
2023-05-07T18:17:13.623Z,69.56
2023-05-07T18:19:54.485Z,70.08
2023-05-07T18:22:23.401Z,70.58
2023-05-07T18:24:51.606Z,71.37
2023-05-07T18:27:20.318Z,71.13
2023-05-07T18:29:47.982Z,70.73
2023-05-07T18:32:16.741Z,70.61
2023-05-07T18:34:45.004Z,71.32
2023-05-07T18:37:15.905Z,71.80
2023-05-07T18:39:51.578Z,71.94
2023-05-07T18:42:20.314Z,72.48
2023-05-07T18:44:48.310Z,74.36
2023-05-07T18:47:15.682Z,75.36
2023-05-07T18:50:02.659Z,75.05
2023-05-07T18:52:31.297Z,75.12
2023-05-07T18:54:59.349Z,75.79
2023-05-07T18:57:48.206Z,76.15
2023-05-07T19:00:17.039Z,76.00
2023-05-07T19:02:46.826Z,76.80
2023-05-07T19:05:14.880Z,78.11
2023-05-07T19:07:54.256Z,78.95
2023-05-07T19:10:22.334Z,78.81
2023-05-07T19:12:56.585Z,78.74
2023-05-07T19:15:25.152Z,78.29
2023-05-07T19:18:00.698Z,78.89
2023-05-07T19:20:29.922Z,79.81
2023-05-07T19:22:57.522Z,80.09
2023-05-07T19:25:28.406Z,80.11
2023-05-07T19:27:58.755Z,81.31
2023-05-07T19:30:40.824Z,81.33
2023-05-07T19:33:09.237Z,83.08
2023-05-07T19:35:37.312Z,84.42
2023-05-07T19:38:06.682Z,83.92
2023-05-07T19:40:38.428Z,86.26
2023-05-07T19:43:10.678Z,85.69
2023-05-07T19:45:37.748Z,86.02
2023-05-07T19:48:05.129Z,86.84
2023-05-07T19:50:32.476Z,86.78
2023-05-07T19:52:59.156Z,87.62
2023-05-07T19:55:26.117Z,88.03
2023-05-07T19:57:53.282Z,88.04
2023-05-07T20:00:22.098Z,88.57
2023-05-07T20:02:51.299Z,87.76
2023-05-07T20:05:19.084Z,90.00
2023-05-07T20:07:46.412Z,90.10
2023-05-07T20:10:13.705Z,89.76
2023-05-07T20:12:40.752Z,90.62
2023-05-07T20:15:08.167Z,90.12
2023-05-07T20:17:38.265Z,89.91
2023-05-07T20:20:05.939Z,89.57
2023-05-07T20:22:32.905Z,90.18
2023-05-07T20:24:59.859Z,91.42
2023-05-07T20:27:27.138Z,92.94
2023-05-07T20:29:53.984Z,92.52
2023-05-07T20:32:21.996Z,92.19
2023-05-07T20:34:49.743Z,92.37
2023-05-07T20:37:17.761Z,92.95
2023-05-07T20:39:45.298Z,93.03
2023-05-07T20:42:12.986Z,94.54
2023-05-07T20:44:40.685Z,94.55
2023-05-07T20:47:07.868Z,94.88
2023-05-07T20:49:35.925Z,95.33
2023-05-07T20:52:05.651Z,95.59
2023-05-07T20:54:33.905Z,95.55
2023-05-07T20:57:01.041Z,95.95
2023-05-07T20:59:27.870Z,95.02
2023-05-07T21:01:57.039Z,95.36
2023-05-07T21:04:24.128Z,95.75
2023-05-07T21:06:51.601Z,95.71
2023-05-07T21:09:19.541Z,95.37
2023-05-07T21:11:46.733Z,96.19
2023-05-07T21:14:13.883Z,97.25
2023-05-07T21:16:42.988Z,97.69
2023-05-07T21:19:10.534Z,98.74
2023-05-07T21:21:37.824Z,98.94
2023-05-07T21:24:05.801Z,98.83
2023-05-07T21:26:32.596Z,98.10
2023-05-07T21:28:59.553Z,98.08
2023-05-07T21:31:26.685Z,99.00
2023-05-07T21:33:54.010Z,99.66
2023-05-07T21:36:20.969Z,98.89
2023-05-07T21:38:48.168Z,99.39
2023-05-07T21:41:15.321Z,98.55
2023-05-07T21:43:42.530Z,99.80
2023-05-07T21:46:09.923Z,99.77
2023-05-07T21:48:37.556Z,99.26
2023-05-07T21:51:06.763Z,99.13
2023-05-07T21:53:34.432Z,99.54
2023-05-07T21:56:02.390Z,99.38
2023-05-07T21:58:31.166Z,100.00
2023-05-07T22:00:59.042Z,100.00
2023-05-07T22:03:26.158Z,100.00
2023-05-07T22:05:53.707Z,100.00
2023-05-07T22:08:20.972Z,100.00
2023-05-07T22:10:48.105Z,100.00
2023-05-07T22:13:15.038Z,100.00
2023-05-07T22:15:53.201Z,100.00
2023-05-07T22:18:23.863Z,100.00
2023-05-07T22:20:53.699Z,100.00
2023-05-07T22:23:20.608Z,100.00
2023-05-07T22:25:47.843Z,100.00
2023-05-07T22:28:14.804Z,100.00
2023-05-07T22:30:41.823Z,100.00
2023-05-07T22:33:08.919Z,100.00
2023-05-07T22:35:35.893Z,100.00
2023-05-07T22:38:02.727Z,100.00
2023-05-07T22:40:29.563Z,100.00
2023-05-07T22:42:56.458Z,100.00
2023-05-07T22:45:23.461Z,100.00
2023-05-07T22:47:50.588Z,100.00
2023-05-07T22:50:18.320Z,100.00
2023-05-07T22:52:45.241Z,100.00
2023-05-07T22:55:12.061Z,100.00
2023-05-07T22:57:39.182Z,100.00
2023-05-07T23:00:06.918Z,100.00
2023-05-07T23:02:34.125Z,100.00
2023-05-07T23:05:02.252Z,100.00
2023-05-07T23:07:29.501Z,100.00
2023-05-07T23:09:56.648Z,100.00
2023-05-07T23:12:23.556Z,100.00
2023-05-07T23:14:50.661Z,100.00
2023-05-07T23:17:17.487Z,100.00
2023-05-07T23:19:44.914Z,100.00
2023-05-07T23:22:12.805Z,100.00
2023-05-07T23:24:40.044Z,100.00
2023-05-07T23:27:08.238Z,100.00
2023-05-07T23:29:35.734Z,100.00
2023-05-07T23:32:03.114Z,100.00
2023-05-07T23:34:30.589Z,100.00
2023-05-07T23:36:57.896Z,100.00
2023-05-07T23:39:25.166Z,100.00
2023-05-07T23:41:52.245Z,100.00
2023-05-07T23:44:19.882Z,100.00
2023-05-07T23:46:46.946Z,100.00
2023-05-07T23:49:14.017Z,100.00
2023-05-07T23:51:41.484Z,100.00
2023-05-07T23:54:08.757Z,100.00
2023-05-07T23:56:35.969Z,100.00
2023-05-07T23:59:03.679Z,100.00
