createdAt,value
2023-03-15T04:32:19.514Z,10.17
2023-03-15T04:35:06.028Z,10.40
2023-03-15T04:37:49.458Z,10.62
2023-03-15T04:40:49.186Z,10.90
2023-03-15T04:43:33.708Z,11.14
2023-03-15T04:46:32.602Z,11.14
2023-03-15T04:49:23.112Z,11.27
2023-03-15T04:52:06.127Z,11.06
2023-03-15T04:54:52.629Z,11.32
2023-03-15T04:57:37.784Z,11.30
2023-03-15T05:00:29.528Z,11.54
2023-03-15T05:03:04.446Z,12.19
2023-03-15T05:05:58.998Z,12.56
2023-03-15T05:08:36.355Z,12.81
2023-03-15T05:11:17.614Z,13.07
2023-03-15T05:13:52.096Z,13.34
2023-03-15T05:16:39.867Z,13.73
2023-03-15T05:19:35.522Z,14.02
2023-03-15T05:22:10.196Z,14.22
2023-03-15T05:24:54.289Z,14.41
2023-03-15T05:27:37.433Z,14.54
2023-03-15T05:30:29.597Z,14.93
2023-03-15T05:33:20.253Z,15.39
2023-03-15T05:36:05.526Z,15.51
2023-03-15T05:38:54.195Z,15.48
2023-03-15T05:41:31.187Z,15.56
2023-03-15T05:44:19.252Z,16.03
2023-03-15T05:47:05.898Z,16.59
2023-03-15T05:49:53.725Z,16.72
2023-03-15T05:53:00.787Z,16.26
2023-03-15T05:55:39.076Z,16.41
2023-03-15T05:58:17.262Z,16.90
2023-03-15T06:01:24.568Z,17.03
2023-03-15T06:04:02.994Z,17.52
2023-03-15T06:06:33.669Z,16.92
2023-03-15T06:09:06.298Z,17.34
2023-03-15T06:11:35.397Z,17.62
2023-03-15T06:14:04.409Z,17.53
2023-03-15T06:16:44.111Z,18.01
2023-03-15T06:19:13.282Z,18.81
2023-03-15T06:21:41.720Z,19.45
2023-03-15T06:24:23.416Z,19.66
2023-03-15T06:26:51.915Z,18.51
2023-03-15T06:29:22.100Z,19.09
2023-03-15T06:31:53.794Z,19.31
2023-03-15T06:34:22.761Z,19.54
2023-03-15T06:36:53.466Z,19.96
2023-03-15T06:39:22.184Z,19.15
2023-03-15T06:41:53.684Z,19.75
2023-03-15T06:44:23.585Z,20.16
2023-03-15T06:46:57.502Z,20.46
2023-03-15T06:49:29.035Z,20.60
2023-03-15T06:51:57.879Z,21.31
2023-03-15T06:54:26.506Z,20.94
2023-03-15T06:56:56.460Z,20.04
2023-03-15T06:59:25.172Z,20.22
2023-03-15T07:01:53.692Z,19.32
2023-03-15T07:04:22.332Z,19.31
2023-03-15T07:06:50.874Z,19.88
2023-03-15T07:09:19.707Z,20.89
2023-03-15T07:11:48.221Z,20.95
2023-03-15T07:14:16.939Z,20.91
2023-03-15T07:16:47.553Z,20.66
2023-03-15T07:19:16.405Z,21.08
2023-03-15T07:21:45.541Z,21.58
2023-03-15T07:24:14.746Z,21.04
2023-03-15T07:26:43.205Z,21.10
2023-03-15T07:29:13.854Z,21.23
2023-03-15T07:31:42.882Z,21.14
2023-03-15T07:34:11.400Z,20.45
2023-03-15T07:36:41.741Z,20.34
2023-03-15T07:39:12.006Z,20.16
2023-03-15T07:41:42.539Z,20.66
2023-03-15T07:44:23.452Z,20.53
2023-03-15T07:46:52.316Z,20.66
2023-03-15T07:49:21.357Z,20.29
2023-03-15T07:51:49.777Z,21.08
2023-03-15T07:54:20.603Z,20.87
2023-03-15T07:56:49.060Z,21.55
2023-03-15T07:59:17.438Z,22.25
2023-03-15T08:01:46.786Z,22.36
2023-03-15T08:04:15.752Z,21.47
2023-03-15T08:06:46.077Z,21.93
2023-03-15T08:09:14.804Z,21.69
2023-03-15T08:11:44.668Z,22.24
2023-03-15T08:14:17.628Z,22.46
2023-03-15T08:16:46.806Z,22.38
2023-03-15T08:19:15.712Z,21.28
2023-03-15T08:21:47.416Z,22.14
2023-03-15T08:24:15.920Z,21.51
2023-03-15T08:30:59.708Z,20.26
2023-03-15T08:33:30.478Z,20.08
2023-03-15T08:35:58.812Z,20.67
2023-03-15T08:38:27.710Z,20.70
2023-03-15T08:40:57.010Z,21.32
2023-03-15T08:43:25.727Z,20.76
2023-03-15T08:46:01.205Z,21.73
2023-03-15T08:48:31.878Z,21.82
2023-03-15T08:51:06.171Z,21.32
2023-03-15T08:53:35.968Z,21.76
2023-03-15T08:56:04.962Z,22.07
2023-03-15T08:58:34.723Z,22.34
2023-03-15T09:01:05.207Z,22.79
2023-03-15T09:03:34.606Z,23.24
2023-03-15T09:06:04.156Z,23.33
2023-03-15T09:08:34.075Z,21.92
2023-03-15T09:11:02.836Z,21.77
2023-03-15T09:13:31.303Z,22.43
2023-03-15T09:16:00.693Z,22.47
2023-03-15T09:18:29.314Z,22.93
2023-03-15T09:20:57.926Z,23.59
2023-03-15T09:23:26.960Z,23.53
2023-03-15T09:30:04.555Z,23.48
2023-03-15T09:32:37.264Z,23.12
2023-03-15T09:35:06.524Z,23.47
2023-03-15T09:37:35.712Z,22.99
2023-03-15T09:40:04.974Z,23.37
2023-03-15T09:42:38.760Z,23.67
2023-03-15T09:45:11.295Z,23.11
2023-03-15T09:47:46.033Z,22.77
2023-03-15T09:50:26.048Z,22.05
2023-03-15T09:53:14.705Z,21.66
2023-03-15T09:55:43.718Z,22.14
2023-03-15T09:58:14.778Z,21.81
2023-03-15T10:01:09.491Z,20.82
2023-03-15T10:03:47.342Z,21.46
2023-03-15T10:06:19.118Z,21.15
2023-03-15T10:08:49.558Z,21.64
2023-03-15T10:11:18.278Z,22.16
2023-03-15T10:13:49.395Z,21.92
2023-03-15T10:16:23.887Z,21.26
2023-03-15T10:19:14.178Z,21.31
2023-03-15T10:21:57.265Z,22.02
2023-03-15T10:24:32.333Z,22.01
2023-03-15T10:27:04.784Z,21.38
2023-03-15T10:29:35.250Z,21.48
2023-03-15T10:32:03.667Z,21.86
2023-03-15T10:34:32.979Z,21.26
2023-03-15T10:37:06.595Z,21.67
2023-03-15T10:39:35.705Z,22.00
2023-03-15T10:42:05.251Z,21.69
2023-03-15T10:44:35.114Z,21.09
2023-03-15T10:47:22.064Z,19.80
2023-03-15T10:49:57.044Z,18.97
2023-03-15T10:52:35.377Z,19.06
2023-03-15T10:55:07.916Z,19.15
2023-03-15T10:57:40.869Z,18.42
2023-03-15T11:00:24.958Z,18.11
2023-03-15T11:03:24.048Z,18.40
2023-03-15T11:05:54.820Z,18.76
2023-03-15T11:08:24.463Z,18.84
2023-03-15T11:10:59.699Z,19.00
2023-03-15T11:13:29.971Z,18.74
2023-03-15T11:16:06.036Z,18.38
2023-03-15T11:18:37.917Z,17.94
2023-03-15T11:21:07.755Z,17.38
2023-03-15T11:23:38.734Z,17.93
2023-03-15T11:26:10.798Z,17.79
2023-03-15T11:28:46.058Z,17.79
2023-03-15T11:31:14.685Z,17.94
2023-03-15T11:33:44.350Z,17.88
2023-03-15T11:36:14.714Z,18.02
2023-03-15T11:38:47.124Z,17.64
2023-03-15T11:41:36.069Z,17.14
2023-03-15T11:44:11.136Z,16.97
2023-03-15T11:46:41.630Z,17.29
2023-03-15T11:49:36.690Z,17.39
2023-03-15T11:52:05.168Z,17.44
2023-03-15T11:54:34.723Z,17.13
2023-03-15T11:57:04.277Z,17.31
2023-03-15T11:59:42.442Z,17.90
2023-03-15T12:02:11.436Z,17.91
2023-03-15T12:04:39.975Z,17.76
2023-03-15T12:07:16.196Z,17.41
2023-03-15T12:09:47.975Z,17.15
2023-03-15T12:12:27.265Z,16.64
2023-03-15T12:15:09.179Z,16.89
2023-03-15T12:17:38.859Z,17.18
2023-03-15T12:20:18.680Z,17.49
2023-03-15T12:22:55.759Z,17.20
2023-03-15T12:25:35.354Z,17.26
2023-03-15T12:28:09.103Z,17.62
2023-03-15T12:30:41.271Z,17.67
2023-03-15T12:33:16.201Z,17.51
2023-03-15T12:35:44.699Z,17.40
2023-03-15T12:38:20.242Z,17.56
2023-03-15T12:40:50.791Z,17.42
2023-03-15T12:43:55.865Z,16.95
2023-03-15T12:46:47.603Z,17.47
2023-03-15T12:49:18.986Z,17.66
2023-03-15T12:51:59.333Z,17.85
2023-03-15T12:54:46.221Z,17.91
2023-03-15T12:57:15.737Z,17.77
2023-03-15T13:00:13.329Z,17.73
2023-03-15T13:03:04.328Z,17.71
2023-03-15T13:05:37.777Z,17.78
2023-03-15T13:08:06.725Z,17.70
2023-03-15T13:10:39.321Z,17.71
2023-03-15T13:13:11.068Z,17.55
2023-03-15T13:15:43.148Z,17.61
2023-03-15T13:18:18.293Z,17.44
2023-03-15T13:20:50.251Z,17.42
2023-03-15T13:23:26.163Z,17.30
2023-03-15T13:26:00.111Z,17.09
2023-03-15T13:28:37.473Z,16.96
2023-03-15T13:31:17.983Z,16.88
2023-03-15T13:33:49.592Z,16.67
2023-03-15T13:36:19.579Z,16.71
2023-03-15T13:38:51.836Z,16.73
2023-03-15T13:41:27.234Z,16.63
2023-03-15T13:43:57.007Z,16.62
2023-03-15T13:46:27.112Z,16.63
2023-03-15T13:48:56.568Z,16.61
2023-03-15T13:51:25.609Z,16.66
2023-03-15T13:53:57.267Z,16.69
2023-03-15T13:56:47.025Z,16.71
2023-03-15T13:59:17.734Z,16.60
2023-03-15T14:01:46.273Z,16.70
2023-03-15T14:04:16.615Z,16.59
2023-03-15T14:06:46.068Z,16.59
2023-03-15T14:09:22.102Z,16.67
2023-03-15T14:12:07.573Z,16.59
2023-03-15T14:14:37.166Z,16.52
2023-03-15T14:17:18.864Z,16.62
2023-03-15T14:19:55.196Z,16.65
2023-03-15T14:22:24.016Z,16.67
2023-03-15T14:24:57.505Z,16.57
2023-03-15T14:27:26.702Z,16.48
2023-03-15T14:29:58.844Z,16.54
2023-03-15T14:32:31.526Z,16.65
2023-03-15T14:34:59.982Z,16.80
2023-03-15T14:37:35.935Z,16.75
2023-03-15T14:40:25.788Z,16.60
2023-03-15T14:42:54.280Z,16.57
2023-03-15T14:45:22.664Z,16.67
2023-03-15T14:47:57.050Z,16.59
2023-03-15T14:50:28.435Z,16.59
2023-03-15T14:52:57.155Z,16.66
2023-03-15T14:55:28.234Z,16.82
2023-03-15T14:57:57.287Z,16.77
2023-03-15T15:00:27.173Z,16.76
2023-03-15T15:02:56.308Z,16.62
2023-03-15T15:05:26.450Z,16.60
2023-03-15T15:08:04.569Z,16.68
2023-03-15T15:10:34.941Z,16.74
2023-03-15T15:13:06.902Z,16.68
2023-03-15T15:15:53.645Z,16.56
2023-03-15T15:18:23.918Z,16.57
2023-03-15T15:20:56.310Z,16.58
2023-03-15T15:23:29.194Z,16.50
2023-03-15T15:25:58.748Z,16.46
2023-03-15T15:28:35.358Z,16.40
2023-03-15T15:31:07.467Z,16.33
2023-03-15T15:33:45.739Z,16.32
2023-03-15T15:36:22.088Z,16.40
2023-03-15T15:38:50.790Z,16.44
2023-03-15T15:41:26.129Z,16.46
2023-03-15T15:43:56.701Z,16.29
2023-03-15T15:46:25.419Z,16.08
2023-03-15T15:48:54.861Z,15.93
2023-03-15T15:51:33.322Z,15.72
2023-03-15T15:54:05.597Z,15.48
2023-03-15T15:56:40.435Z,15.38
2023-03-15T15:59:10.058Z,15.30
2023-03-15T16:01:49.258Z,15.05
2023-03-15T16:04:26.070Z,14.93
2023-03-15T16:06:56.858Z,14.95
2023-03-15T16:09:25.802Z,14.83
2023-03-15T16:11:56.436Z,14.81
2023-03-15T16:14:25.672Z,14.65
2023-03-15T16:16:54.357Z,14.43
2023-03-15T16:19:24.363Z,14.17
2023-03-15T16:21:54.622Z,14.15
2023-03-15T16:24:25.580Z,13.97
2023-03-15T16:26:58.798Z,14.11
2023-03-15T16:29:36.676Z,13.83
2023-03-15T16:32:17.634Z,13.89
2023-03-15T16:34:49.981Z,13.87
2023-03-15T16:37:19.908Z,13.97
2023-03-15T16:39:50.788Z,13.97
2023-03-15T16:42:20.366Z,13.99
2023-03-15T16:44:48.861Z,13.97
2023-03-15T16:47:17.282Z,13.97
2023-03-15T16:49:47.067Z,13.91
2023-03-15T16:52:18.355Z,13.86
2023-03-15T16:54:48.406Z,13.66
2023-03-15T16:57:19.627Z,13.67
2023-03-15T16:59:47.851Z,13.62
2023-03-15T17:02:24.016Z,13.60
2023-03-15T17:04:53.155Z,13.54
2023-03-15T17:07:25.977Z,13.53
2023-03-15T17:09:56.931Z,13.63
2023-03-15T17:12:27.109Z,13.50
2023-03-15T17:14:59.132Z,13.52
2023-03-15T17:17:28.889Z,13.58
2023-03-15T17:20:13.156Z,13.47
2023-03-15T17:22:42.826Z,13.48
2023-03-15T17:25:12.044Z,13.48
2023-03-15T17:27:41.753Z,13.44
2023-03-15T17:30:17.937Z,13.42
2023-03-15T17:32:46.883Z,13.46
2023-03-15T17:35:16.098Z,13.47
2023-03-15T17:37:45.048Z,13.41
2023-03-15T17:40:23.233Z,13.28
2023-03-15T17:42:51.940Z,13.30
2023-03-15T17:45:28.058Z,13.24
2023-03-15T17:47:57.062Z,13.27
2023-03-15T17:50:26.562Z,13.29
2023-03-15T17:52:55.893Z,13.32
2023-03-15T17:55:25.378Z,13.34
2023-03-15T17:57:56.181Z,13.31
2023-03-15T18:00:25.301Z,13.35
2023-03-15T18:02:55.899Z,13.32
2023-03-15T18:05:25.753Z,13.31
2023-03-15T18:08:00.635Z,13.24
2023-03-15T18:10:36.507Z,13.18
2023-03-15T18:13:05.056Z,13.14
2023-03-15T18:15:37.863Z,13.13
2023-03-15T18:18:08.416Z,13.04
2023-03-15T18:20:37.619Z,13.05
2023-03-15T18:23:07.806Z,12.98
2023-03-15T18:25:36.511Z,13.06
2023-03-15T18:28:06.242Z,13.08
2023-03-15T18:30:35.284Z,13.07
2023-03-15T18:33:05.968Z,13.09
2023-03-15T18:35:35.620Z,13.02
2023-03-15T18:38:05.491Z,12.99
2023-03-15T18:40:33.995Z,12.98
2023-03-15T18:43:05.702Z,12.92
2023-03-15T18:45:35.231Z,12.88
2023-03-15T18:48:04.652Z,12.89
2023-03-15T18:50:33.884Z,12.93
2023-03-15T18:53:03.919Z,12.93
2023-03-15T18:55:35.282Z,12.85
2023-03-15T18:58:06.719Z,12.82
2023-03-15T19:00:41.832Z,12.87
2023-03-15T19:03:11.509Z,12.92
2023-03-15T19:05:40.305Z,12.96
2023-03-15T19:08:09.839Z,13.05
2023-03-15T19:10:38.301Z,13.09
2023-03-15T19:13:07.389Z,13.09
2023-03-15T19:15:36.369Z,13.06
2023-03-15T19:18:08.397Z,13.11
2023-03-15T19:20:40.891Z,13.10
2023-03-15T19:23:09.703Z,13.17
2023-03-15T19:25:42.285Z,13.21
2023-03-15T19:28:11.438Z,13.23
2023-03-15T19:30:46.231Z,13.18
2023-03-15T19:33:16.597Z,13.12
2023-03-15T19:35:46.304Z,13.05
2023-03-15T19:38:15.887Z,13.06
2023-03-15T19:40:51.654Z,13.04
2023-03-15T19:43:20.253Z,13.08
2023-03-15T19:45:48.888Z,13.01
2023-03-15T19:48:18.505Z,12.99
2023-03-15T19:50:47.896Z,12.94
2023-03-15T19:53:16.386Z,12.88
2023-03-15T19:55:47.348Z,12.87
2023-03-15T19:58:15.872Z,12.95
2023-03-15T20:00:44.594Z,12.96
2023-03-15T20:03:13.272Z,12.99
2023-03-15T20:05:41.645Z,13.00
2023-03-15T20:08:11.444Z,13.08
2023-03-15T20:10:41.961Z,13.12
2023-03-15T20:13:10.768Z,13.07
2023-03-15T20:15:39.904Z,13.05
2023-03-15T20:18:13.151Z,13.07
2023-03-15T20:20:42.616Z,13.01
2023-03-15T20:23:14.138Z,13.03
2023-03-15T20:25:43.550Z,13.05
2023-03-15T20:28:12.764Z,13.08
2023-03-15T20:30:43.277Z,13.07
2023-03-15T20:33:13.194Z,13.02
2023-03-15T20:35:41.514Z,13.03
2023-03-15T20:38:14.004Z,13.01
2023-03-15T20:40:47.544Z,12.97
2023-03-15T20:43:20.047Z,12.98
2023-03-15T20:45:49.335Z,13.01
2023-03-15T20:48:17.687Z,13.00
2023-03-15T20:50:47.983Z,12.94
2023-03-15T20:53:16.827Z,13.02
2023-03-15T20:55:49.601Z,12.97
2023-03-15T20:58:18.766Z,12.91
2023-03-15T21:00:47.743Z,12.83
2023-03-15T21:03:16.643Z,12.79
2023-03-15T21:05:46.180Z,12.78
2023-03-15T21:08:20.198Z,12.71
2023-03-15T21:10:48.692Z,12.87
2023-03-15T21:13:17.647Z,13.12
2023-03-15T21:15:46.688Z,13.12
2023-03-15T21:18:17.121Z,13.16
2023-03-15T21:20:45.573Z,13.18
2023-03-15T21:23:15.117Z,13.17
2023-03-15T21:25:43.965Z,13.12
2023-03-15T21:28:15.636Z,13.12
2023-03-15T21:30:46.570Z,13.02
2023-03-15T21:33:15.145Z,12.94
2023-03-15T21:35:43.548Z,12.83
2023-03-15T21:38:13.662Z,12.69
2023-03-15T21:40:45.102Z,12.58
2023-03-15T21:43:14.144Z,12.63
2023-03-15T21:45:42.721Z,12.67
2023-03-15T21:48:13.083Z,12.69
2023-03-15T21:50:41.787Z,12.67
2023-03-15T21:53:10.368Z,12.61
2023-03-15T21:55:39.762Z,12.57
2023-03-15T21:58:07.955Z,12.51
2023-03-15T22:00:37.409Z,12.37
2023-03-15T22:03:06.046Z,12.34
2023-03-15T22:05:34.809Z,12.37
2023-03-15T22:08:03.526Z,12.37
2023-03-15T22:10:31.861Z,12.32
2023-03-15T22:13:00.966Z,12.30
2023-03-15T22:15:30.983Z,12.18
2023-03-15T22:17:59.480Z,12.27
2023-03-15T22:20:35.020Z,12.25
2023-03-15T22:23:04.638Z,12.25
2023-03-15T22:25:33.046Z,12.18
2023-03-15T22:28:02.212Z,12.11
2023-03-15T22:30:31.706Z,12.25
2023-03-15T22:33:03.767Z,12.35
2023-03-15T22:35:32.609Z,12.45
2023-03-15T22:38:01.397Z,12.48
2023-03-15T22:40:30.608Z,12.50
2023-03-15T22:43:00.050Z,12.54
2023-03-15T22:45:30.547Z,12.63
2023-03-15T22:47:58.971Z,12.69
2023-03-15T22:50:31.093Z,12.81
2023-03-15T22:53:00.938Z,12.83
2023-03-15T22:55:29.724Z,12.88
2023-03-15T22:57:58.031Z,12.95
2023-03-15T23:00:27.107Z,13.00
2023-03-15T23:02:55.886Z,12.98
2023-03-15T23:05:24.234Z,12.94
2023-03-15T23:07:52.363Z,12.79
2023-03-15T23:10:21.294Z,12.73
2023-03-15T23:12:49.705Z,12.70
2023-03-15T23:15:18.641Z,12.80
2023-03-15T23:17:47.292Z,12.76
2023-03-15T23:20:16.855Z,12.62
2023-03-15T23:22:45.381Z,12.65
2023-03-15T23:25:14.177Z,12.64
2023-03-15T23:27:42.521Z,12.63
2023-03-15T23:30:13.546Z,12.62
2023-03-15T23:32:42.916Z,12.64
2023-03-15T23:35:12.558Z,12.60
2023-03-15T23:37:41.600Z,12.55
2023-03-15T23:40:15.457Z,12.45
2023-03-15T23:42:45.601Z,12.56
2023-03-15T23:45:15.479Z,12.57
2023-03-15T23:47:47.369Z,12.60
2023-03-15T23:50:16.401Z,12.64
2023-03-15T23:52:44.722Z,12.64
2023-03-15T23:55:13.554Z,12.69
2023-03-15T23:57:42.280Z,12.67
