createdAt,value
2023-04-15T00:01:19.334Z,7.28
2023-04-15T00:03:48.223Z,8.18
2023-04-15T00:06:15.430Z,7.70
2023-04-15T00:08:42.476Z,7.75
2023-04-15T00:11:09.714Z,7.70
2023-04-15T00:13:36.983Z,7.18
2023-04-15T00:16:04.553Z,8.52
2023-04-15T00:18:31.677Z,7.72
2023-04-15T00:20:59.487Z,8.50
2023-04-15T00:23:27.017Z,8.80
2023-04-15T00:25:54.571Z,7.22
2023-04-15T00:28:21.761Z,7.95
2023-04-15T00:30:49.425Z,7.30
2023-04-15T00:33:16.696Z,7.68
2023-04-15T00:35:43.805Z,7.57
2023-04-15T00:38:11.938Z,7.88
2023-04-15T00:40:39.194Z,7.88
2023-04-15T00:43:07.142Z,8.07
2023-04-15T00:45:34.274Z,8.63
2023-04-15T00:48:02.174Z,7.43
2023-04-15T00:50:29.632Z,7.55
2023-04-15T00:52:57.127Z,7.53
2023-04-15T00:55:24.159Z,7.13
2023-04-15T00:57:52.031Z,8.02
2023-04-15T01:00:20.575Z,7.45
2023-04-15T01:02:47.828Z,8.70
2023-04-15T01:05:17.512Z,8.63
2023-04-15T01:07:44.562Z,7.18
2023-04-15T01:10:11.822Z,8.93
2023-04-15T01:12:40.596Z,8.57
2023-04-15T01:15:09.380Z,9.20
2023-04-15T01:17:36.843Z,8.77
2023-04-15T01:20:05.654Z,9.25
2023-04-15T01:22:34.447Z,8.52
2023-04-15T01:25:08.439Z,9.40
2023-04-15T01:27:38.988Z,9.43
2023-04-15T01:30:07.978Z,9.70
2023-04-15T01:32:35.171Z,9.07
2023-04-15T01:35:03.169Z,8.68
2023-04-15T01:37:31.139Z,9.15
2023-04-15T01:39:58.198Z,9.02
2023-04-15T01:42:25.399Z,9.75
2023-04-15T01:44:52.795Z,9.43
2023-04-15T01:47:19.856Z,10.15
2023-04-15T01:49:46.990Z,9.68
2023-04-15T01:52:14.480Z,10.15
2023-04-15T01:54:41.772Z,10.52
2023-04-15T01:57:09.444Z,10.98
2023-04-15T01:59:37.543Z,9.25
2023-04-15T02:02:05.502Z,10.43
2023-04-15T02:04:34.679Z,10.80
2023-04-15T02:07:01.747Z,11.20
2023-04-15T02:09:29.271Z,12.18
2023-04-15T02:11:56.501Z,11.55
2023-04-15T02:14:23.557Z,12.10
2023-04-15T02:16:51.063Z,12.43
2023-04-15T02:19:18.478Z,12.32
2023-04-15T02:21:45.836Z,13.43
2023-04-15T02:24:12.970Z,12.90
2023-04-15T02:26:40.056Z,14.68
2023-04-15T02:29:07.238Z,14.32
2023-04-15T02:31:37.013Z,14.02
2023-04-15T02:34:04.710Z,14.82
2023-04-15T02:36:32.065Z,14.65
2023-04-15T02:38:59.497Z,14.82
2023-04-15T02:41:28.486Z,14.98
2023-04-15T02:43:55.861Z,14.82
2023-04-15T02:46:23.533Z,15.00
2023-04-15T02:48:51.387Z,15.80
2023-04-15T02:51:20.309Z,16.20
2023-04-15T02:53:48.666Z,16.00
2023-04-15T02:56:17.509Z,16.60
2023-04-15T02:58:45.938Z,16.77
2023-04-15T03:01:13.709Z,16.42
2023-04-15T03:03:41.272Z,16.52
2023-04-15T03:06:09.081Z,17.33
2023-04-15T03:08:36.529Z,18.08
2023-04-15T03:11:04.581Z,20.13
2023-04-15T03:13:31.793Z,19.40
2023-04-15T03:15:59.262Z,20.55
2023-04-15T03:18:26.587Z,19.00
2023-04-15T03:20:53.793Z,20.92
2023-04-15T03:23:21.193Z,21.02
2023-04-15T03:25:48.530Z,23.63
2023-04-15T03:28:15.794Z,21.33
2023-04-15T03:30:43.305Z,23.20
2023-04-15T03:33:10.442Z,25.60
2023-04-15T03:35:37.864Z,22.77
2023-04-15T03:38:05.013Z,23.10
2023-04-15T03:40:32.114Z,25.00
2023-04-15T03:42:59.140Z,26.55
2023-04-15T03:45:26.201Z,27.05
2023-04-15T03:47:53.279Z,26.45
2023-04-15T03:50:21.019Z,24.90
2023-04-15T03:52:50.637Z,26.83
2023-04-15T03:55:18.597Z,27.20
2023-04-15T03:57:46.507Z,26.55
2023-04-15T04:00:13.964Z,27.65
2023-04-15T04:02:41.739Z,26.67
2023-04-15T04:05:09.385Z,26.85
2023-04-15T04:07:36.602Z,29.63
2023-04-15T04:10:03.934Z,29.35
2023-04-15T04:12:31.210Z,29.58
2023-04-15T04:14:58.343Z,27.65
2023-04-15T04:17:25.535Z,31.75
2023-04-15T04:19:52.699Z,28.85
2023-04-15T04:22:24.088Z,34.97
2023-04-15T04:24:51.514Z,29.00
2023-04-15T04:27:18.804Z,29.10
2023-04-15T04:29:47.811Z,34.70
2023-04-15T04:32:15.033Z,27.48
2023-04-15T04:34:42.196Z,28.48
2023-04-15T04:37:09.306Z,30.38
2023-04-15T04:39:36.386Z,30.52
2023-04-15T04:42:03.440Z,28.55
2023-04-15T04:44:30.592Z,29.77
2023-04-15T04:46:57.622Z,29.10
2023-04-15T04:49:25.214Z,33.00
2023-04-15T04:51:52.268Z,31.58
2023-04-15T04:54:19.460Z,35.30
2023-04-15T04:56:47.230Z,31.80
2023-04-15T04:59:14.253Z,33.25
2023-04-15T05:01:41.993Z,32.53
2023-04-15T05:04:09.337Z,32.13
2023-04-15T05:06:36.989Z,34.08
2023-04-15T05:09:04.677Z,34.00
2023-04-15T05:11:32.266Z,37.40
2023-04-15T05:14:01.666Z,33.28
2023-04-15T05:16:28.828Z,34.70
2023-04-15T05:18:56.281Z,36.60
2023-04-15T05:21:23.724Z,37.00
2023-04-15T05:23:50.854Z,36.05
2023-04-15T05:26:18.080Z,43.22
2023-04-15T05:28:45.431Z,36.72
2023-04-15T05:31:12.904Z,36.13
2023-04-15T05:33:40.625Z,36.30
2023-04-15T05:36:08.078Z,42.42
2023-04-15T05:38:35.234Z,39.80
2023-04-15T05:41:02.255Z,37.88
2023-04-15T05:43:29.677Z,35.22
2023-04-15T05:45:56.969Z,33.95
2023-04-15T05:48:24.057Z,36.58
2023-04-15T05:50:51.058Z,33.60
2023-04-15T05:53:20.812Z,41.53
2023-04-15T05:55:48.132Z,35.05
2023-04-15T05:58:15.243Z,32.88
2023-04-15T06:00:42.262Z,37.15
2023-04-15T06:03:09.436Z,33.95
2023-04-15T06:05:36.785Z,32.60
2023-04-15T06:08:04.015Z,30.50
2023-04-15T06:10:31.110Z,31.20
2023-04-15T06:12:58.126Z,33.67
2023-04-15T06:15:25.210Z,31.85
2023-04-15T06:17:52.509Z,30.92
2023-04-15T06:20:19.576Z,31.10
2023-04-15T06:22:46.794Z,30.63
2023-04-15T06:25:14.223Z,29.23
2023-04-15T06:27:41.463Z,30.20
2023-04-15T06:30:09.073Z,28.10
2023-04-15T06:32:36.666Z,27.52
2023-04-15T06:35:04.430Z,28.63
2023-04-15T06:37:32.944Z,28.35
2023-04-15T06:40:00.507Z,27.85
2023-04-15T06:42:27.554Z,28.95
2023-04-15T06:44:54.578Z,30.23
2023-04-15T06:47:21.811Z,29.48
2023-04-15T06:49:49.017Z,30.73
2023-04-15T06:52:16.658Z,28.40
2023-04-15T06:54:43.747Z,28.00
2023-04-15T06:57:10.956Z,31.00
2023-04-15T06:59:38.085Z,30.35
2023-04-15T07:02:05.339Z,29.92
2023-04-15T07:04:32.859Z,32.25
2023-04-15T07:07:00.810Z,30.88
2023-04-15T07:09:28.019Z,30.85
2023-04-15T07:11:55.463Z,31.33
2023-04-15T07:14:23.176Z,33.22
2023-04-15T07:16:50.654Z,30.63
2023-04-15T07:19:17.763Z,31.17
2023-04-15T07:21:44.848Z,31.52
2023-04-15T07:24:12.174Z,30.45
2023-04-15T07:26:39.689Z,30.35
2023-04-15T07:29:06.723Z,32.45
2023-04-15T07:31:33.889Z,31.05
2023-04-15T07:34:01.152Z,31.00
2023-04-15T07:36:29.461Z,29.20
2023-04-15T07:38:57.127Z,31.30
2023-04-15T07:41:24.227Z,31.02
2023-04-15T07:43:51.671Z,28.60
2023-04-15T07:46:18.759Z,30.95
2023-04-15T07:48:46.205Z,28.83
2023-04-15T07:51:13.421Z,30.30
2023-04-15T07:53:40.807Z,29.17
2023-04-15T07:56:08.101Z,29.75
2023-04-15T07:58:35.134Z,31.52
2023-04-15T08:01:02.212Z,30.10
2023-04-15T08:03:29.474Z,28.42
2023-04-15T08:05:56.692Z,30.08
2023-04-15T08:08:23.910Z,29.58
2023-04-15T08:10:52.760Z,31.52
2023-04-15T08:13:21.032Z,31.40
2023-04-15T08:16:14.459Z,29.35
2023-04-15T08:18:41.852Z,30.17
2023-04-15T08:21:09.459Z,29.95
2023-04-15T08:23:36.769Z,29.98
2023-04-15T08:26:04.372Z,32.17
2023-04-15T08:28:31.395Z,32.25
2023-04-15T08:30:58.528Z,32.75
2023-04-15T08:33:25.715Z,30.80
2023-04-15T08:35:52.970Z,32.78
2023-04-15T08:38:20.121Z,30.75
2023-04-15T08:40:47.416Z,28.60
2023-04-15T08:43:24.218Z,27.73
2023-04-15T08:45:52.801Z,28.45
2023-04-15T08:48:21.115Z,28.52
2023-04-15T08:50:48.787Z,29.10
2023-04-15T08:53:15.902Z,25.30
2023-04-15T08:55:51.377Z,25.98
2023-04-15T08:58:20.258Z,26.40
2023-04-15T09:00:48.704Z,26.92
2023-04-15T09:03:17.685Z,26.55
2023-04-15T09:05:45.521Z,25.50
2023-04-15T09:08:12.754Z,26.73
2023-04-15T09:10:39.931Z,25.13
2023-04-15T09:13:07.174Z,29.25
2023-04-15T09:15:38.628Z,25.92
2023-04-15T09:18:07.017Z,25.83
2023-04-15T09:20:42.382Z,25.95
2023-04-15T09:23:14.422Z,26.00
2023-04-15T09:25:45.440Z,25.50
2023-04-15T09:28:12.584Z,24.38
2023-04-15T09:30:46.576Z,25.27
2023-04-15T09:33:14.958Z,23.60
2023-04-15T09:35:42.351Z,24.30
2023-04-15T09:38:12.900Z,23.98
2023-04-15T09:40:42.820Z,24.05
2023-04-15T09:43:13.250Z,23.88
2023-04-15T09:45:48.637Z,23.50
2023-04-15T09:48:23.673Z,23.02
2023-04-15T09:50:53.569Z,23.75
2023-04-15T09:53:22.902Z,23.35
2023-04-15T09:55:57.843Z,22.50
2023-04-15T09:58:33.391Z,22.30
2023-04-15T10:01:03.754Z,21.30
2023-04-15T10:03:34.338Z,21.77
2023-04-15T10:06:03.631Z,21.63
2023-04-15T10:08:33.234Z,22.48
2023-04-15T10:11:04.187Z,22.02
2023-04-15T10:13:38.611Z,23.52
2023-04-15T10:16:11.247Z,24.05
2023-04-15T10:18:43.125Z,26.45
2023-04-15T10:21:10.926Z,24.15
2023-04-15T10:23:38.853Z,23.73
2023-04-15T10:26:06.678Z,19.80
2023-04-15T10:28:34.628Z,21.38
2023-04-15T10:31:02.448Z,21.73
2023-04-15T10:33:30.068Z,22.42
2023-04-15T10:35:58.052Z,23.05
2023-04-15T10:38:32.018Z,21.10
2023-04-15T10:41:25.389Z,25.38
2023-04-15T10:43:53.643Z,21.55
2023-04-15T10:46:37.718Z,19.52
2023-04-15T10:49:13.187Z,20.25
2023-04-15T10:51:45.267Z,19.08
2023-04-15T10:54:31.459Z,19.05
2023-04-15T10:57:02.061Z,21.10
2023-04-15T10:59:33.231Z,19.30
2023-04-15T11:02:02.257Z,21.52
2023-04-15T11:04:58.056Z,20.27
2023-04-15T11:07:34.772Z,17.92
2023-04-15T11:10:02.077Z,18.23
2023-04-15T11:12:36.453Z,20.63
2023-04-15T11:15:34.849Z,19.55
2023-04-15T11:18:18.291Z,18.80
2023-04-15T11:20:50.637Z,19.00
2023-04-15T11:23:29.112Z,20.48
2023-04-15T11:25:58.064Z,19.65
2023-04-15T11:28:32.438Z,19.75
2023-04-15T11:31:06.335Z,19.55
2023-04-15T11:33:36.316Z,20.08
2023-04-15T11:36:04.429Z,20.95
2023-04-15T11:38:31.923Z,18.45
2023-04-15T11:40:59.034Z,19.45
2023-04-15T11:43:26.851Z,19.75
2023-04-15T11:45:56.477Z,19.58
2023-04-15T11:48:26.520Z,18.45
2023-04-15T11:50:59.197Z,18.05
2023-04-15T11:53:59.723Z,18.52
2023-04-15T11:56:27.662Z,17.23
2023-04-15T11:59:00.058Z,16.48
2023-04-15T12:01:39.725Z,16.17
2023-04-15T12:04:21.465Z,16.52
2023-04-15T12:06:50.274Z,15.07
2023-04-15T12:09:17.654Z,14.02
2023-04-15T12:11:49.635Z,15.07
2023-04-15T12:14:16.681Z,16.38
2023-04-15T12:16:54.218Z,17.75
2023-04-15T12:19:28.785Z,16.48
2023-04-15T12:22:05.396Z,18.13
2023-04-15T12:24:36.308Z,19.23
2023-04-15T12:27:08.360Z,16.75
2023-04-15T12:29:38.661Z,15.57
2023-04-15T12:32:09.271Z,17.17
2023-04-15T12:34:53.173Z,14.63
2023-04-15T12:37:24.325Z,21.45
2023-04-15T12:39:52.424Z,16.10
2023-04-15T12:42:19.689Z,17.15
2023-04-15T12:44:47.099Z,21.73
2023-04-15T12:47:14.706Z,16.58
2023-04-15T12:49:41.822Z,17.55
2023-04-15T12:52:09.053Z,15.60
2023-04-15T12:54:36.580Z,15.38
2023-04-15T12:57:06.953Z,20.45
2023-04-15T12:59:35.497Z,15.38
2023-04-15T13:02:03.676Z,15.80
2023-04-15T13:04:31.678Z,18.40
2023-04-15T13:07:00.845Z,16.65
2023-04-15T13:09:27.940Z,16.95
2023-04-15T13:11:56.370Z,17.38
2023-04-15T13:14:23.513Z,18.95
2023-04-15T13:16:52.197Z,22.25
2023-04-15T13:19:19.415Z,15.98
2023-04-15T13:21:46.417Z,15.50
2023-04-15T13:24:13.747Z,16.67
2023-04-15T13:26:41.013Z,15.20
2023-04-15T13:29:08.208Z,16.15
2023-04-15T13:31:35.558Z,16.20
2023-04-15T13:34:03.655Z,16.13
2023-04-15T13:36:31.329Z,13.93
2023-04-15T13:39:00.203Z,16.25
2023-04-15T13:41:27.391Z,14.93
2023-04-15T13:43:54.961Z,15.07
2023-04-15T13:46:22.287Z,16.63
2023-04-15T13:48:50.016Z,14.05
2023-04-15T13:51:17.231Z,14.80
2023-04-15T13:53:44.440Z,15.25
2023-04-15T13:56:11.495Z,14.57
2023-04-15T13:58:38.895Z,14.57
2023-04-15T14:01:07.333Z,15.27
2023-04-15T14:03:36.557Z,14.80
2023-04-15T14:06:05.220Z,15.82
2023-04-15T14:08:32.355Z,14.88
2023-04-15T14:10:59.719Z,15.50
2023-04-15T14:13:26.910Z,15.73
2023-04-15T14:15:54.385Z,15.88
2023-04-15T14:18:21.484Z,15.73
2023-04-15T14:20:48.650Z,13.40
2023-04-15T14:23:16.022Z,14.43
2023-04-15T14:25:43.597Z,15.23
2023-04-15T14:28:11.846Z,15.07
2023-04-15T14:30:39.272Z,18.75
2023-04-15T14:33:06.407Z,16.63
2023-04-15T14:35:33.472Z,19.50
2023-04-15T14:38:00.655Z,21.33
2023-04-15T14:40:27.760Z,15.70
2023-04-15T14:42:54.827Z,23.05
2023-04-15T14:45:22.040Z,15.73
2023-04-15T14:47:49.173Z,21.48
2023-04-15T14:50:17.397Z,19.20
2023-04-15T14:52:44.424Z,22.38
2023-04-15T14:55:12.503Z,15.50
2023-04-15T14:57:41.257Z,16.00
2023-04-15T15:00:12.200Z,19.15
2023-04-15T15:02:42.234Z,17.05
2023-04-15T15:05:10.675Z,19.67
2023-04-15T15:07:43.745Z,17.17
2023-04-15T15:10:11.295Z,17.35
2023-04-15T15:12:38.487Z,16.70
2023-04-15T15:15:15.421Z,17.20
2023-04-15T15:17:43.564Z,17.35
2023-04-15T15:20:11.055Z,18.30
2023-04-15T15:22:38.273Z,18.17
2023-04-15T15:25:05.945Z,17.67
2023-04-15T15:27:33.054Z,19.33
2023-04-15T15:30:00.427Z,19.02
2023-04-15T15:32:27.579Z,19.75
2023-04-15T15:34:54.758Z,22.25
2023-04-15T15:37:21.963Z,19.17
2023-04-15T15:39:50.827Z,17.10
2023-04-15T15:42:19.502Z,18.38
2023-04-15T15:44:46.684Z,16.90
2023-04-15T15:47:13.892Z,18.67
2023-04-15T15:49:41.048Z,20.55
2023-04-15T15:52:09.914Z,18.73
2023-04-15T15:54:37.747Z,19.00
2023-04-15T15:57:04.799Z,18.25
2023-04-15T15:59:33.102Z,19.27
2023-04-15T16:02:02.538Z,18.45
2023-04-15T16:04:30.182Z,18.35
2023-04-15T16:06:57.462Z,17.63
2023-04-15T16:09:24.596Z,21.08
2023-04-15T16:11:52.285Z,18.23
2023-04-15T16:14:19.711Z,17.85
2023-04-15T16:16:47.031Z,17.65
2023-04-15T16:19:14.117Z,19.58
2023-04-15T16:21:41.247Z,17.50
2023-04-15T16:24:08.327Z,17.15
2023-04-15T16:26:35.418Z,18.17
2023-04-15T16:29:03.545Z,17.85
2023-04-15T16:31:31.311Z,19.50
2023-04-15T16:33:58.625Z,19.83
2023-04-15T16:36:26.120Z,19.48
2023-04-15T16:38:53.718Z,21.17
2023-04-15T16:41:21.639Z,20.45
2023-04-15T16:43:48.861Z,23.38
2023-04-15T16:46:16.297Z,21.45
2023-04-15T16:48:43.555Z,22.48
2023-04-15T16:51:10.687Z,22.67
2023-04-15T16:53:38.308Z,22.60
2023-04-15T16:56:06.073Z,20.27
2023-04-15T16:58:33.183Z,21.20
2023-04-15T17:01:01.577Z,20.98
2023-04-15T17:03:28.970Z,20.35
2023-04-15T17:05:56.273Z,23.50
2023-04-15T17:08:23.338Z,21.85
2023-04-15T17:10:51.925Z,22.23
2023-04-15T17:13:19.379Z,20.50
2023-04-15T17:15:46.570Z,21.30
2023-04-15T17:18:14.057Z,21.95
2023-04-15T17:20:41.495Z,21.77
2023-04-15T17:23:09.148Z,21.77
2023-04-15T17:25:36.272Z,21.75
2023-04-15T17:28:04.031Z,22.10
2023-04-15T17:30:33.007Z,20.30
2023-04-15T17:33:01.166Z,20.80
2023-04-15T17:35:28.295Z,21.65
2023-04-15T17:37:55.498Z,19.17
2023-04-15T17:40:22.586Z,21.13
2023-04-15T17:42:49.729Z,20.67
2023-04-15T17:45:17.263Z,21.92
2023-04-15T17:47:44.482Z,21.17
2023-04-15T17:50:11.666Z,20.63
2023-04-15T17:52:38.756Z,21.92
2023-04-15T17:55:06.972Z,20.60
2023-04-15T17:57:34.063Z,20.40
2023-04-15T18:00:02.240Z,19.67
2023-04-15T18:02:32.697Z,21.50
2023-04-15T18:05:01.150Z,22.60
2023-04-15T18:07:28.597Z,22.60
2023-04-15T18:09:56.047Z,22.00
2023-04-15T18:12:23.465Z,21.80
2023-04-15T18:14:50.729Z,21.30
2023-04-15T18:17:18.750Z,23.58
2023-04-15T18:19:46.389Z,22.55
2023-04-15T18:22:13.624Z,22.65
2023-04-15T18:24:41.048Z,23.13
2023-04-15T18:27:08.393Z,25.65
2023-04-15T18:29:36.956Z,24.85
2023-04-15T18:32:04.578Z,25.48
2023-04-15T18:34:31.690Z,25.33
2023-04-15T18:36:59.147Z,23.48
2023-04-15T18:39:27.400Z,24.60
2023-04-15T18:41:56.525Z,24.98
2023-04-15T18:44:23.506Z,24.77
2023-04-15T18:46:50.510Z,25.25
2023-04-15T18:49:17.572Z,23.67
2023-04-15T18:51:44.615Z,23.73
2023-04-15T18:54:11.692Z,25.20
2023-04-15T18:56:39.144Z,25.20
2023-04-15T18:59:21.117Z,25.13
2023-04-15T19:01:53.410Z,23.95
2023-04-15T19:04:20.582Z,24.80
2023-04-15T19:06:48.367Z,24.38
2023-04-15T19:09:16.271Z,24.48
2023-04-15T19:11:43.978Z,23.15
2023-04-15T19:14:11.755Z,22.77
2023-04-15T19:16:38.845Z,23.73
2023-04-15T19:19:06.700Z,24.55
2023-04-15T19:21:34.116Z,22.92
2023-04-15T19:24:01.814Z,24.55
2023-04-15T19:26:28.948Z,23.63
2023-04-15T19:28:58.899Z,24.17
2023-04-15T19:31:26.320Z,24.05
2023-04-15T19:33:53.746Z,24.52
2023-04-15T19:36:21.339Z,22.45
2023-04-15T19:38:48.549Z,23.65
2023-04-15T19:41:15.930Z,24.27
2023-04-15T19:43:43.021Z,22.92
2023-04-15T19:46:13.277Z,23.40
2023-04-15T19:48:40.508Z,23.42
2023-04-15T19:51:07.541Z,22.23
2023-04-15T19:53:34.721Z,23.08
2023-04-15T19:56:02.058Z,23.23
2023-04-15T19:58:29.499Z,26.15
2023-04-15T20:00:56.780Z,26.15
2023-04-15T20:03:24.258Z,25.65
2023-04-15T20:05:51.533Z,23.30
2023-04-15T20:08:18.987Z,22.13
2023-04-15T20:10:46.378Z,24.95
2023-04-15T20:13:13.551Z,21.45
2023-04-15T20:15:40.625Z,23.52
2023-04-15T20:18:07.732Z,23.05
2023-04-15T20:20:35.368Z,23.50
2023-04-15T20:23:02.467Z,22.80
2023-04-15T20:25:29.657Z,21.60
2023-04-15T20:28:00.345Z,23.13
2023-04-15T20:30:29.699Z,23.55
2023-04-15T20:32:57.698Z,22.35
2023-04-15T20:35:28.415Z,22.13
2023-04-15T20:37:55.904Z,22.63
2023-04-15T20:40:23.095Z,23.42
2023-04-15T20:42:50.087Z,23.25
2023-04-15T20:45:17.367Z,23.33
2023-04-15T20:47:44.551Z,22.33
2023-04-15T20:50:12.068Z,24.45
2023-04-15T20:52:39.676Z,23.58
2023-04-15T20:55:07.840Z,25.25
2023-04-15T20:57:34.913Z,26.60
2023-04-15T21:00:02.667Z,25.00
2023-04-15T21:02:30.010Z,24.17
2023-04-15T21:04:59.526Z,23.52
2023-04-15T21:07:26.632Z,29.85
2023-04-15T21:09:55.728Z,24.90
2023-04-15T21:12:22.928Z,26.90
2023-04-15T21:14:50.592Z,35.80
2023-04-15T21:17:17.751Z,26.27
2023-04-15T21:19:44.823Z,27.38
2023-04-15T21:22:11.886Z,26.95
2023-04-15T21:24:38.950Z,25.88
2023-04-15T21:27:06.324Z,27.60
2023-04-15T21:29:33.476Z,27.58
2023-04-15T21:32:00.971Z,30.20
2023-04-15T21:34:28.208Z,36.50
2023-04-15T21:36:55.310Z,27.13
2023-04-15T21:39:22.661Z,27.92
2023-04-15T21:41:49.837Z,27.95
2023-04-15T21:44:17.182Z,29.95
2023-04-15T21:46:46.016Z,29.05
2023-04-15T21:49:13.937Z,28.35
2023-04-15T21:51:41.320Z,30.85
2023-04-15T21:54:08.435Z,33.13
2023-04-15T21:56:36.018Z,28.20
2023-04-15T21:59:03.881Z,28.10
2023-04-15T22:01:31.494Z,27.80
2023-04-15T22:03:58.908Z,26.67
2023-04-15T22:06:27.161Z,29.20
2023-04-15T22:08:57.394Z,30.00
2023-04-15T22:11:28.601Z,26.92
2023-04-15T22:13:59.644Z,27.88
2023-04-15T22:16:27.470Z,26.75
2023-04-15T22:18:55.574Z,30.85
2023-04-15T22:21:23.383Z,25.75
2023-04-15T22:23:51.615Z,26.17
2023-04-15T22:26:18.846Z,25.77
2023-04-15T22:28:46.096Z,26.63
2023-04-15T22:31:14.877Z,25.10
2023-04-15T22:33:42.090Z,25.70
2023-04-15T22:36:09.467Z,24.95
2023-04-15T22:38:36.623Z,25.60
2023-04-15T22:41:03.781Z,26.25
2023-04-15T22:43:30.797Z,25.92
2023-04-15T22:45:57.964Z,24.70
2023-04-15T22:48:25.338Z,23.83
2023-04-15T22:50:52.684Z,26.88
2023-04-15T22:53:20.214Z,25.60
2023-04-15T22:55:48.513Z,25.40
2023-04-15T22:58:17.385Z,26.45
2023-04-15T23:00:44.733Z,25.92
2023-04-15T23:03:12.078Z,27.75
2023-04-15T23:05:42.488Z,26.95
2023-04-15T23:08:09.714Z,28.02
2023-04-15T23:10:38.152Z,28.13
2023-04-15T23:13:05.278Z,29.13
2023-04-15T23:15:32.374Z,30.92
2023-04-15T23:18:00.564Z,32.53
2023-04-15T23:20:27.638Z,28.80
2023-04-15T23:22:54.743Z,28.40
2023-04-15T23:25:22.740Z,28.98
2023-04-15T23:27:49.824Z,29.83
2023-04-15T23:30:17.007Z,33.58
2023-04-15T23:32:44.293Z,28.42
2023-04-15T23:35:11.651Z,33.75
2023-04-15T23:37:38.782Z,28.73
2023-04-15T23:40:06.948Z,27.45
2023-04-15T23:42:34.159Z,31.15
2023-04-15T23:45:01.193Z,26.52
2023-04-15T23:47:28.654Z,27.75
2023-04-15T23:49:56.421Z,29.30
2023-04-15T23:52:23.592Z,36.92
2023-04-15T23:54:51.092Z,26.88
2023-04-15T23:57:19.157Z,27.63
2023-04-15T23:59:46.530Z,26.63
