createdAt,value
2017-08-01T00:01:31.492Z,23.30
2017-08-01T00:03:59.024Z,23.20
2017-08-01T00:06:26.546Z,23.20
2017-08-01T00:08:54.851Z,23.10
2017-08-01T00:11:22.385Z,23.10
2017-08-01T00:13:50.958Z,23.10
2017-08-01T00:16:18.500Z,23.00
2017-08-01T00:18:46.053Z,23.00
2017-08-01T00:21:13.613Z,23.00
2017-08-01T00:23:41.140Z,23.00
2017-08-01T00:26:08.970Z,22.90
2017-08-01T00:28:37.281Z,22.80
2017-08-01T00:31:04.816Z,22.80
2017-08-01T00:33:33.147Z,22.80
2017-08-01T00:36:00.662Z,22.80
2017-08-01T00:38:28.478Z,22.80
2017-08-01T00:40:56.023Z,22.80
2017-08-01T00:43:23.627Z,22.80
2017-08-01T00:45:51.169Z,22.80
2017-08-01T00:48:18.690Z,22.70
2017-08-01T00:50:46.586Z,22.70
2017-08-01T00:53:14.118Z,22.70
2017-08-01T00:55:41.652Z,22.60
2017-08-01T00:58:09.202Z,22.60
2017-08-01T01:00:37.488Z,22.50
2017-08-01T01:03:06.120Z,22.60
2017-08-01T01:05:33.660Z,22.50
2017-08-01T01:08:01.206Z,22.50
2017-08-01T01:10:28.765Z,22.40
2017-08-01T01:12:56.291Z,22.50
2017-08-01T01:15:24.931Z,22.50
2017-08-01T01:17:52.450Z,22.40
2017-08-01T01:20:20.750Z,22.50
2017-08-01T01:22:48.290Z,22.40
2017-08-01T01:25:16.618Z,22.50
2017-08-01T01:27:44.464Z,22.50
2017-08-01T01:30:11.998Z,22.50
2017-08-01T01:32:39.533Z,22.50
2017-08-01T01:35:07.074Z,22.50
2017-08-01T01:37:34.600Z,22.50
2017-08-01T01:40:02.474Z,22.60
2017-08-01T01:42:30.004Z,22.50
2017-08-01T01:44:57.523Z,22.50
2017-08-01T01:47:25.062Z,22.50
2017-08-01T01:49:52.592Z,22.50
2017-08-01T01:52:20.400Z,22.40
2017-08-01T01:54:47.936Z,22.50
2017-08-01T01:57:15.473Z,22.50
2017-08-01T01:59:43.028Z,22.50
2017-08-01T02:02:10.556Z,22.50
2017-08-01T02:04:38.392Z,22.40
2017-08-01T02:07:05.929Z,22.40
2017-08-01T02:09:33.474Z,22.40
2017-08-01T02:12:01.012Z,22.30
2017-08-01T02:14:29.367Z,22.20
2017-08-01T02:16:57.201Z,22.20
2017-08-01T02:19:24.746Z,22.10
2017-08-01T02:21:52.292Z,22.00
2017-08-01T02:24:19.838Z,22.00
2017-08-01T02:26:48.125Z,22.00
2017-08-01T02:29:16.746Z,22.00
2017-08-01T02:31:44.272Z,22.00
2017-08-01T02:34:12.566Z,22.10
2017-08-01T02:36:40.119Z,22.10
2017-08-01T02:39:07.646Z,22.10
2017-08-01T02:41:35.164Z,22.10
2017-08-01T02:44:03.024Z,22.00
2017-08-01T02:46:30.542Z,21.80
2017-08-01T02:48:58.827Z,21.70
2017-08-01T02:51:27.127Z,21.80
2017-08-01T02:53:54.659Z,21.70
2017-08-01T02:56:23.302Z,21.90
2017-08-01T02:58:50.842Z,21.90
2017-08-01T03:01:18.387Z,22.00
2017-08-01T03:03:45.959Z,22.00
2017-08-01T03:06:13.482Z,22.10
2017-08-01T03:08:42.053Z,22.20
2017-08-01T03:11:09.570Z,22.20
2017-08-01T03:13:37.081Z,22.30
2017-08-01T03:16:05.404Z,22.40
2017-08-01T03:18:32.959Z,22.40
2017-08-01T03:21:00.795Z,22.50
2017-08-01T03:23:29.073Z,22.50
2017-08-01T03:25:57.385Z,22.60
2017-08-01T03:28:24.932Z,22.50
2017-08-01T03:30:52.470Z,22.40
2017-08-01T03:33:20.279Z,22.30
2017-08-01T03:35:47.846Z,22.20
2017-08-01T03:38:15.382Z,22.10
2017-08-01T03:40:42.948Z,22.00
2017-08-01T03:43:10.516Z,21.90
2017-08-01T03:45:38.394Z,21.90
2017-08-01T03:48:05.926Z,21.80
2017-08-01T03:50:33.455Z,21.80
2017-08-01T03:53:01.755Z,21.70
2017-08-01T03:55:29.292Z,21.70
2017-08-01T03:57:58.026Z,21.70
2017-08-01T04:00:25.556Z,21.60
2017-08-01T04:02:53.100Z,21.70
2017-08-01T04:05:20.642Z,21.70
2017-08-01T04:07:48.172Z,21.70
2017-08-01T04:10:16.084Z,21.70
2017-08-01T04:12:44.382Z,21.70
2017-08-01T04:15:11.921Z,21.70
2017-08-01T04:17:40.231Z,21.70
2017-08-01T04:20:07.788Z,21.70
2017-08-01T04:22:35.703Z,21.70
2017-08-01T04:25:03.241Z,21.70
2017-08-01T04:27:30.767Z,21.80
2017-08-01T04:29:58.301Z,21.80
2017-08-01T04:32:25.839Z,21.80
2017-08-01T04:34:54.486Z,21.60
2017-08-01T04:37:22.008Z,21.50
2017-08-01T04:39:50.306Z,21.40
2017-08-01T04:42:17.844Z,21.40
2017-08-01T04:44:57.266Z,21.30
2017-08-01T04:47:25.095Z,21.20
2017-08-01T04:49:52.623Z,21.10
2017-08-01T04:52:20.155Z,21.10
2017-08-01T04:54:47.673Z,21.30
2017-08-01T04:57:15.220Z,21.60
2017-08-01T04:59:43.021Z,21.50
2017-08-01T05:02:10.525Z,21.40
2017-08-01T05:04:38.809Z,21.30
2017-08-01T05:07:06.349Z,21.30
2017-08-01T05:09:34.612Z,21.10
2017-08-01T05:12:02.404Z,21.10
2017-08-01T05:14:30.678Z,20.90
2017-08-01T05:16:58.208Z,20.90
2017-08-01T05:19:25.721Z,20.80
2017-08-01T05:21:53.246Z,20.70
2017-08-01T05:24:21.157Z,20.60
2017-08-01T05:26:48.676Z,20.50
2017-08-01T05:29:16.966Z,20.50
2017-08-01T05:31:44.508Z,20.50
2017-08-01T05:34:12.844Z,20.50
2017-08-01T05:36:40.691Z,20.50
2017-08-01T05:39:08.220Z,20.60
2017-08-01T05:41:36.504Z,20.40
2017-08-01T05:44:04.048Z,20.40
2017-08-01T05:46:31.579Z,20.40
2017-08-01T05:48:59.127Z,20.40
2017-08-01T05:51:26.635Z,20.50
2017-08-01T05:53:55.184Z,20.60
2017-08-01T05:56:22.708Z,20.60
2017-08-01T05:58:50.223Z,20.70
2017-08-01T06:01:17.767Z,20.70
2017-08-01T06:03:45.287Z,20.60
2017-08-01T06:06:13.305Z,20.60
2017-08-01T06:08:40.814Z,20.60
2017-08-01T06:11:08.318Z,20.60
2017-08-01T06:13:35.846Z,20.60
2017-08-01T06:16:03.355Z,20.60
2017-08-01T06:18:31.135Z,20.60
2017-08-01T06:20:58.655Z,20.50
2017-08-01T06:23:26.157Z,20.40
2017-08-01T06:25:53.688Z,20.30
2017-08-01T06:28:21.205Z,20.30
2017-08-01T06:30:49.016Z,20.20
2017-08-01T06:33:16.548Z,20.30
2017-08-01T06:35:44.076Z,20.40
2017-08-01T06:38:11.621Z,20.40
2017-08-01T06:40:39.132Z,20.40
2017-08-01T06:43:06.952Z,20.40
2017-08-01T06:45:34.472Z,20.30
2017-08-01T06:48:02.004Z,20.30
2017-08-01T06:50:29.550Z,20.30
2017-08-01T06:52:57.082Z,20.40
2017-08-01T06:55:24.602Z,20.50
2017-08-01T06:57:52.112Z,20.50
2017-08-01T07:00:19.651Z,20.60
2017-08-01T07:02:47.186Z,20.70
2017-08-01T07:05:15.005Z,20.90
2017-08-01T07:07:42.524Z,21.00
2017-08-01T07:10:10.803Z,21.20
2017-08-01T07:12:39.373Z,21.30
2017-08-01T07:15:06.896Z,21.30
2017-08-01T07:17:34.414Z,21.40
2017-08-01T07:20:02.217Z,21.60
2017-08-01T07:22:29.729Z,21.70
2017-08-01T07:24:58.013Z,21.80
2017-08-01T07:27:25.580Z,21.80
2017-08-01T07:29:53.103Z,21.80
2017-08-01T07:32:20.907Z,21.90
2017-08-01T07:34:48.426Z,21.90
2017-08-01T07:37:15.961Z,21.90
2017-08-01T07:39:43.475Z,22.00
2017-08-01T07:42:10.996Z,22.30
2017-08-01T07:44:38.838Z,22.50
2017-08-01T07:47:06.355Z,22.50
2017-08-01T07:49:34.644Z,22.70
2017-08-01T07:52:02.167Z,22.70
2017-08-01T07:54:29.688Z,22.90
2017-08-01T07:56:57.572Z,23.00
2017-08-01T07:59:25.093Z,23.10
2017-08-01T08:01:52.635Z,23.00
2017-08-01T08:04:20.167Z,22.90
2017-08-01T08:06:47.681Z,22.80
2017-08-01T08:09:15.497Z,22.70
2017-08-01T08:11:43.008Z,22.60
2017-08-01T08:14:10.530Z,22.60
2017-08-01T08:16:49.548Z,22.80
2017-08-01T08:19:17.097Z,22.80
2017-08-01T08:21:44.925Z,22.90
2017-08-01T08:24:12.451Z,23.10
2017-08-01T08:26:40.745Z,23.40
2017-08-01T08:29:08.298Z,23.40
2017-08-01T08:31:35.885Z,23.60
2017-08-01T08:34:03.756Z,23.60
2017-08-01T08:36:31.296Z,23.70
2017-08-01T08:38:58.831Z,23.90
2017-08-01T08:41:27.126Z,24.10
2017-08-01T08:46:47.969Z,24.30
2017-08-01T08:49:15.492Z,24.60
2017-08-01T08:51:43.777Z,24.80
2017-08-01T08:54:12.329Z,24.90
2017-08-01T08:56:39.848Z,24.90
2017-08-01T08:59:13.061Z,25.10
2017-08-01T09:01:40.562Z,25.20
2017-08-01T09:04:08.852Z,25.30
2017-08-01T09:06:36.733Z,25.30
2017-08-01T09:09:04.248Z,25.40
2017-08-01T09:11:31.768Z,25.40
2017-08-01T09:13:59.636Z,25.40
2017-08-01T09:16:27.179Z,25.40
2017-08-01T09:18:54.690Z,25.50
2017-08-01T09:21:22.502Z,25.60
2017-08-01T09:23:50.006Z,25.60
2017-08-01T09:26:18.356Z,25.70
2017-08-01T09:28:46.073Z,25.80
2017-08-01T09:31:14.364Z,25.90
2017-08-01T09:33:42.961Z,25.90
2017-08-01T09:36:10.493Z,25.90
2017-08-01T09:38:38.783Z,26.10
2017-08-01T09:41:07.069Z,26.20
2017-08-01T09:43:34.596Z,26.20
2017-08-01T09:46:02.437Z,26.30
2017-08-01T09:48:29.959Z,26.40
2017-08-01T09:50:57.485Z,26.40
2017-08-01T09:53:25.782Z,26.50
2017-08-01T09:55:53.329Z,26.50
2017-08-01T09:58:21.972Z,26.60
2017-08-01T10:00:49.505Z,26.60
2017-08-01T10:03:17.035Z,26.60
2017-08-01T10:05:45.318Z,26.70
2017-08-01T10:08:13.617Z,26.70
2017-08-01T10:10:41.487Z,26.70
2017-08-01T10:13:09.007Z,26.70
2017-08-01T10:18:30.083Z,26.80
2017-08-01T10:20:57.672Z,26.90
2017-08-01T10:23:25.194Z,26.80
2017-08-01T10:25:52.719Z,26.80
2017-08-01T10:28:21.021Z,26.80
2017-08-01T10:30:48.581Z,26.80
2017-08-01T10:33:16.486Z,26.80
2017-08-01T10:35:44.009Z,27.00
2017-08-01T10:38:11.533Z,27.10
2017-08-01T10:40:39.051Z,27.00
2017-08-01T10:43:06.573Z,27.00
2017-08-01T10:45:35.198Z,27.10
2017-08-01T10:48:02.761Z,27.10
2017-08-01T10:50:30.293Z,27.20
2017-08-01T10:52:57.847Z,27.10
2017-08-01T10:55:25.366Z,27.10
2017-08-01T10:57:53.621Z,27.40
2017-08-01T11:00:21.143Z,27.60
2017-08-01T11:05:43.138Z,27.70
2017-08-01T11:08:10.698Z,27.80
2017-08-01T11:10:38.228Z,27.90
2017-08-01T11:13:05.763Z,27.90
2017-08-01T11:15:33.678Z,27.90
2017-08-01T11:18:01.206Z,27.90
2017-08-01T11:20:28.718Z,27.90
2017-08-01T11:22:56.267Z,28.00
2017-08-01T11:25:23.783Z,28.10
2017-08-01T11:27:51.341Z,28.30
2017-08-01T11:30:18.856Z,28.10
2017-08-01T11:32:46.686Z,28.00
2017-08-01T11:35:14.216Z,28.10
2017-08-01T11:37:41.734Z,28.10
2017-08-01T11:40:09.279Z,28.30
2017-08-01T11:42:36.806Z,28.10
2017-08-01T11:45:04.629Z,28.30
2017-08-01T11:47:32.162Z,28.30
2017-08-01T11:49:59.686Z,28.30
2017-08-01T11:52:27.256Z,28.20
2017-08-01T11:54:54.774Z,28.40
2017-08-01T11:57:22.595Z,28.30
2017-08-01T11:59:50.115Z,28.40
2017-08-01T12:02:17.644Z,28.50
2017-08-01T12:04:45.181Z,28.70
2017-08-01T12:07:12.695Z,28.90
2017-08-01T12:09:40.590Z,28.60
2017-08-01T12:12:08.116Z,28.40
2017-08-01T12:14:35.643Z,28.30
2017-08-01T12:17:03.174Z,28.50
2017-08-01T12:19:30.680Z,28.60
2017-08-01T12:21:58.524Z,28.80
2017-08-01T12:24:26.029Z,29.00
2017-08-01T12:26:53.560Z,29.10
2017-08-01T12:29:21.187Z,29.30
2017-08-01T12:31:48.714Z,29.30
2017-08-01T12:34:16.615Z,29.60
2017-08-01T12:36:44.138Z,29.70
2017-08-01T12:39:11.649Z,30.00
2017-08-01T12:41:39.195Z,30.20
2017-08-01T12:44:06.708Z,30.20
2017-08-01T12:46:35.309Z,30.00
2017-08-01T12:49:02.819Z,30.00
2017-08-01T12:51:30.337Z,29.80
2017-08-01T12:53:57.902Z,30.10
2017-08-01T12:56:25.412Z,30.60
2017-08-01T12:58:53.260Z,31.00
2017-08-01T13:01:20.789Z,31.30
2017-08-01T13:03:48.328Z,31.30
2017-08-01T13:06:15.863Z,31.60
2017-08-01T13:08:43.386Z,31.40
2017-08-01T13:11:11.255Z,31.00
2017-08-01T13:13:38.789Z,31.10
2017-08-01T13:16:06.315Z,31.10
2017-08-01T13:18:34.671Z,31.40
2017-08-01T13:21:02.200Z,31.40
2017-08-01T13:23:30.068Z,31.60
2017-08-01T13:25:57.587Z,32.10
2017-08-01T13:28:25.121Z,32.90
2017-08-01T13:30:52.647Z,33.00
2017-08-01T13:33:20.186Z,32.20
2017-08-01T13:35:48.001Z,32.10
2017-08-01T13:38:15.540Z,32.50
2017-08-01T13:40:43.053Z,32.10
2017-08-01T13:43:10.625Z,31.60
2017-08-01T13:45:38.151Z,31.30
2017-08-01T13:48:06.068Z,31.20
2017-08-01T13:50:33.587Z,31.30
2017-08-01T13:53:01.927Z,31.60
2017-08-01T13:55:30.556Z,31.60
2017-08-01T13:57:58.125Z,31.70
2017-08-01T14:00:26.181Z,31.70
2017-08-01T14:02:54.496Z,31.80
2017-08-01T14:05:22.039Z,31.70
2017-08-01T14:07:49.742Z,31.30
2017-08-01T14:10:17.356Z,31.20
2017-08-01T14:12:45.209Z,31.50
2017-08-01T14:15:13.516Z,32.10
2017-08-01T14:17:41.043Z,32.10
2017-08-01T14:20:09.339Z,32.30
2017-08-01T14:22:36.876Z,32.30
2017-08-01T14:25:05.499Z,32.70
2017-08-01T14:27:33.017Z,32.60
2017-08-01T14:30:00.540Z,32.90
2017-08-01T14:32:28.100Z,32.90
2017-08-01T14:34:55.614Z,32.20
2017-08-01T14:37:24.242Z,32.30
2017-08-01T14:39:52.646Z,32.30
2017-08-01T14:42:20.465Z,32.50
2017-08-01T14:44:48.016Z,33.10
2017-08-01T14:47:15.555Z,33.80
2017-08-01T14:49:44.135Z,34.30
2017-08-01T14:52:12.432Z,34.90
2017-08-01T14:54:39.971Z,34.80
2017-08-01T14:57:08.297Z,35.10
2017-08-01T14:59:35.844Z,35.00
2017-08-01T15:02:03.738Z,35.70
2017-08-01T15:04:31.270Z,36.00
2017-08-01T15:06:58.789Z,35.80
2017-08-01T15:09:27.101Z,36.30
2017-08-01T15:11:54.628Z,36.30
2017-08-01T15:14:23.278Z,35.60
2017-08-01T15:16:50.808Z,35.60
2017-08-01T15:19:18.323Z,35.90
2017-08-01T15:21:47.337Z,36.60
2017-08-01T15:24:15.672Z,35.80
2017-08-01T15:26:43.772Z,35.80
2017-08-01T15:29:12.238Z,35.40
2017-08-01T15:31:39.772Z,35.30
2017-08-01T15:34:07.530Z,35.70
2017-08-01T15:36:35.070Z,35.30
2017-08-01T15:39:03.340Z,35.00
2017-08-01T15:41:30.885Z,34.90
2017-08-01T15:43:59.180Z,35.80
2017-08-01T15:46:26.986Z,35.80
2017-08-01T15:48:54.540Z,35.60
2017-08-01T15:51:22.400Z,35.30
2017-08-01T15:53:49.931Z,36.00
2017-08-01T15:56:17.578Z,36.60
2017-08-01T15:58:46.022Z,36.00
2017-08-01T16:01:13.566Z,36.00
2017-08-01T16:03:41.420Z,35.40
2017-08-01T16:06:09.054Z,35.20
2017-08-01T16:08:37.502Z,33.60
2017-08-01T16:11:05.175Z,33.50
2017-08-01T16:13:32.698Z,32.40
2017-08-01T16:16:00.484Z,32.40
2017-08-01T16:18:28.178Z,32.50
2017-08-01T16:20:56.611Z,32.50
2017-08-01T16:23:24.172Z,32.50
2017-08-01T16:25:51.750Z,32.30
2017-08-01T16:28:19.797Z,32.00
2017-08-01T16:30:47.715Z,31.60
2017-08-01T16:33:15.408Z,31.50
2017-08-01T16:35:42.929Z,31.40
2017-08-01T16:38:10.850Z,31.10
2017-08-01T16:40:38.369Z,30.60
2017-08-01T16:43:06.689Z,30.40
2017-08-01T16:45:34.222Z,30.40
2017-08-01T16:48:01.761Z,30.40
2017-08-01T16:50:29.695Z,30.30
2017-08-01T16:52:57.318Z,30.40
2017-08-01T16:55:50.744Z,30.30
2017-08-01T16:58:44.002Z,30.10
2017-08-01T17:01:11.864Z,29.90
2017-08-01T17:03:55.895Z,29.60
2017-08-01T17:06:27.446Z,29.40
2017-08-01T17:09:12.493Z,29.30
2017-08-01T17:14:33.158Z,29.20
2017-08-01T17:17:04.920Z,29.10
2017-08-01T17:29:15.754Z,28.80
2017-08-01T17:31:45.842Z,28.60
2017-08-01T17:34:13.372Z,28.50
2017-08-01T17:36:47.451Z,28.40
2017-08-01T17:39:23.151Z,28.30
2017-08-01T17:41:54.580Z,28.30
2017-08-01T17:44:25.450Z,28.30
2017-08-01T17:50:06.952Z,28.20
2017-08-01T17:52:34.822Z,28.20
2017-08-01T17:55:02.474Z,28.00
2017-08-01T17:57:30.389Z,28.00
2017-08-01T18:05:45.826Z,27.80
2017-08-01T18:08:14.244Z,27.50
2017-08-01T18:13:35.101Z,27.50
2017-08-01T18:18:57.520Z,27.40
2017-08-01T18:24:19.089Z,27.40
2017-08-01T18:29:38.408Z,27.40
2017-08-01T18:32:19.883Z,27.40
2017-08-01T18:37:40.788Z,27.30
2017-08-01T18:43:01.477Z,27.20
2017-08-01T18:48:22.706Z,27.10
2017-08-01T19:16:50.207Z,26.60
2017-08-01T19:19:38.170Z,26.60
2017-08-01T19:28:06.603Z,26.40
2017-08-01T19:33:27.756Z,26.30
2017-08-01T20:09:52.973Z,26.00
2017-08-01T20:15:13.706Z,25.90
2017-08-01T20:23:28.895Z,25.60
2017-08-01T20:26:08.028Z,25.60
2017-08-01T20:34:02.355Z,25.40
2017-08-01T20:42:36.662Z,25.30
2017-08-01T20:45:04.949Z,25.10
2017-08-01T20:47:32.860Z,25.10
2017-08-01T20:50:03.453Z,25.10
2017-08-01T20:52:31.000Z,25.10
2017-08-01T20:54:58.718Z,25.00
2017-08-01T20:57:26.226Z,25.00
2017-08-01T20:59:54.855Z,25.00
2017-08-01T21:02:51.396Z,25.00
2017-08-01T21:05:22.856Z,25.00
2017-08-01T21:07:50.373Z,25.00
2017-08-01T21:10:17.893Z,24.90
2017-08-01T21:12:45.420Z,24.90
2017-08-01T21:15:12.970Z,24.90
2017-08-01T21:17:40.836Z,24.80
2017-08-01T21:20:08.375Z,24.80
2017-08-01T21:22:35.887Z,24.80
2017-08-01T21:25:03.429Z,24.80
2017-08-01T21:27:31.090Z,24.70
2017-08-01T21:29:58.954Z,24.70
2017-08-01T21:32:26.507Z,24.60
2017-08-01T21:34:54.033Z,24.60
2017-08-01T21:37:22.326Z,24.60
2017-08-01T21:39:49.844Z,24.60
2017-08-01T21:42:17.629Z,24.50
2017-08-01T21:44:45.903Z,24.40
2017-08-01T21:47:14.204Z,24.40
2017-08-01T21:49:41.733Z,24.40
2017-08-01T21:52:10.113Z,24.30
2017-08-01T21:54:38.745Z,24.30
2017-08-01T21:57:06.276Z,24.30
2017-08-01T21:59:33.808Z,24.30
2017-08-01T22:02:01.335Z,24.20
2017-08-01T22:04:28.865Z,24.20
2017-08-01T22:06:56.740Z,24.10
2017-08-01T22:09:24.268Z,24.10
2017-08-01T22:11:52.569Z,24.00
2017-08-01T22:14:20.089Z,23.90
2017-08-01T22:16:47.603Z,23.80
2017-08-01T22:19:15.414Z,23.80
2017-08-01T22:21:42.931Z,23.80
2017-08-01T22:24:10.456Z,23.70
2017-08-01T22:26:38.009Z,23.60
2017-08-01T22:29:06.558Z,23.60
2017-08-01T22:31:34.365Z,23.50
2017-08-01T22:34:01.898Z,23.50
2017-08-01T22:36:29.406Z,23.50
2017-08-01T22:38:56.929Z,23.50
2017-08-01T22:41:25.226Z,23.50
2017-08-01T22:43:53.122Z,23.40
2017-08-01T22:46:20.651Z,23.40
2017-08-01T22:48:48.162Z,23.40
2017-08-01T22:51:15.686Z,23.40
2017-08-01T22:53:43.193Z,23.30
2017-08-01T22:56:11.027Z,23.20
2017-08-01T22:58:38.718Z,23.10
2017-08-01T23:01:06.228Z,23.10
2017-08-01T23:03:33.764Z,23.10
2017-08-01T23:06:02.063Z,23.00
2017-08-01T23:08:30.213Z,23.00
2017-08-01T23:10:58.613Z,23.00
2017-08-01T23:13:26.131Z,23.00
2017-08-01T23:15:53.652Z,23.00
2017-08-01T23:18:21.189Z,23.00
2017-08-01T23:20:49.024Z,23.00
2017-08-01T23:23:16.553Z,22.90
2017-08-01T23:25:44.064Z,22.90
2017-08-01T23:28:11.850Z,22.90
2017-08-01T23:30:39.369Z,22.90
2017-08-01T23:33:06.894Z,22.80
2017-08-01T23:35:34.851Z,22.90
2017-08-01T23:38:02.372Z,22.90
2017-08-01T23:40:30.650Z,22.80
2017-08-01T23:42:59.264Z,22.70
2017-08-01T23:45:26.775Z,22.70
2017-08-01T23:47:54.293Z,22.70
2017-08-01T23:50:22.149Z,22.70
2017-08-01T23:52:49.751Z,22.70
2017-08-01T23:55:17.459Z,22.70
2017-08-01T23:57:45.535Z,22.70
