createdAt,value
2022-11-10T00:00:14.455Z,91
2022-11-10T00:03:39.816Z,91
2022-11-10T00:07:05.733Z,91
2022-11-10T00:10:30.932Z,91
2022-11-10T00:13:56.198Z,91
2022-11-10T00:17:21.401Z,91
2022-11-10T00:20:46.623Z,91
2022-11-10T00:24:11.896Z,90
2022-11-10T00:27:37.124Z,90
2022-11-10T00:31:02.370Z,90
2022-11-10T00:34:27.589Z,90
2022-11-10T00:37:52.781Z,90
2022-11-10T00:41:18.005Z,90
2022-11-10T00:44:43.229Z,90
2022-11-10T00:48:08.485Z,90
2022-11-10T00:51:33.691Z,89
2022-11-10T00:54:58.907Z,89
2022-11-10T00:58:24.133Z,89
2022-11-10T01:01:49.336Z,89
2022-11-10T01:05:14.593Z,88
2022-11-10T01:08:39.799Z,88
2022-11-10T01:12:04.999Z,88
2022-11-10T01:15:30.224Z,89
2022-11-10T01:18:55.437Z,88
2022-11-10T01:22:20.746Z,88
2022-11-10T01:25:45.962Z,88
2022-11-10T01:29:11.174Z,89
2022-11-10T01:32:36.392Z,89
2022-11-10T01:36:01.691Z,89
2022-11-10T01:39:26.950Z,90
2022-11-10T01:42:52.170Z,90
2022-11-10T01:46:17.442Z,90
2022-11-10T01:49:42.678Z,90
2022-11-10T01:53:07.899Z,89
2022-11-10T01:56:33.222Z,89
2022-11-10T01:59:58.423Z,88
2022-11-10T02:03:24.126Z,89
2022-11-10T02:06:48.868Z,88
2022-11-10T02:10:14.065Z,89
2022-11-10T02:13:39.299Z,88
2022-11-10T02:17:04.494Z,88
2022-11-10T02:20:29.776Z,88
2022-11-10T02:23:54.978Z,89
2022-11-10T02:27:20.239Z,90
2022-11-10T02:30:45.507Z,91
2022-11-10T02:34:10.699Z,91
2022-11-10T02:37:35.924Z,91
2022-11-10T02:41:01.162Z,91
2022-11-10T02:44:26.372Z,90
2022-11-10T02:47:51.619Z,91
2022-11-10T02:51:16.816Z,91
2022-11-10T02:54:42.053Z,90
2022-11-10T02:58:07.271Z,90
2022-11-10T03:01:32.527Z,90
2022-11-10T03:04:57.732Z,90
2022-11-10T03:08:23.011Z,90
2022-11-10T03:11:48.232Z,90
2022-11-10T03:15:13.449Z,90
2022-11-10T03:18:38.780Z,90
2022-11-10T03:22:04.070Z,90
2022-11-10T03:25:29.311Z,89
2022-11-10T03:28:54.578Z,89
2022-11-10T03:32:19.837Z,89
2022-11-10T03:35:45.099Z,89
2022-11-10T03:39:10.389Z,90
2022-11-10T03:42:35.609Z,89
2022-11-10T03:46:00.868Z,89
2022-11-10T03:49:26.157Z,90
2022-11-10T03:52:51.413Z,90
2022-11-10T03:56:16.701Z,90
2022-11-10T03:59:41.972Z,91
2022-11-10T04:03:07.288Z,91
2022-11-10T04:06:32.582Z,91
2022-11-10T04:09:57.773Z,91
2022-11-10T04:13:23.368Z,91
2022-11-10T04:16:48.291Z,91
2022-11-10T04:20:13.524Z,90
2022-11-10T04:23:38.776Z,90
2022-11-10T04:27:04.041Z,90
2022-11-10T04:30:29.294Z,90
2022-11-10T04:33:54.504Z,90
2022-11-10T04:37:19.713Z,90
2022-11-10T04:40:44.969Z,88
2022-11-10T04:44:10.238Z,89
2022-11-10T04:47:35.485Z,88
2022-11-10T04:51:00.767Z,87
2022-11-10T04:54:26.041Z,87
2022-11-10T04:57:51.331Z,88
2022-11-10T05:01:16.600Z,89
2022-11-10T05:04:41.840Z,89
2022-11-10T05:08:07.081Z,89
2022-11-10T05:11:32.352Z,89
2022-11-10T05:14:57.594Z,89
2022-11-10T05:18:22.812Z,89
2022-11-10T05:21:48.101Z,89
2022-11-10T05:25:13.339Z,89
2022-11-10T05:28:38.642Z,89
2022-11-10T05:32:03.873Z,89
2022-11-10T05:35:29.140Z,89
2022-11-10T05:38:54.412Z,90
2022-11-10T05:42:19.616Z,90
2022-11-10T05:45:44.847Z,91
2022-11-10T05:49:10.129Z,91
2022-11-10T05:52:35.371Z,91
2022-11-10T05:56:00.596Z,91
2022-11-10T05:59:25.795Z,91
2022-11-10T06:02:51.019Z,91
2022-11-10T06:06:16.292Z,91
2022-11-10T06:09:41.530Z,91
2022-11-10T06:13:06.758Z,91
2022-11-10T06:16:32.010Z,91
2022-11-10T06:19:57.262Z,90
2022-11-10T06:23:22.791Z,91
2022-11-10T06:26:47.833Z,91
2022-11-10T06:30:13.138Z,91
2022-11-10T06:33:38.359Z,91
2022-11-10T06:37:03.605Z,91
2022-11-10T06:40:28.831Z,91
2022-11-10T06:43:54.060Z,91
2022-11-10T06:47:19.370Z,91
2022-11-10T06:50:44.572Z,91
2022-11-10T06:54:09.848Z,91
2022-11-10T06:57:35.122Z,91
2022-11-10T07:01:00.436Z,91
2022-11-10T07:04:25.732Z,91
2022-11-10T07:07:51.010Z,91
2022-11-10T07:11:16.275Z,91
2022-11-10T07:14:41.551Z,90
2022-11-10T07:18:06.849Z,91
2022-11-10T07:21:32.124Z,91
2022-11-10T07:24:57.360Z,92
2022-11-10T07:28:27.282Z,91
2022-11-10T07:31:47.895Z,91
2022-11-10T07:35:13.129Z,91
2022-11-10T07:38:38.422Z,91
2022-11-10T07:42:03.641Z,90
2022-11-10T07:45:28.885Z,90
2022-11-10T07:48:54.124Z,91
2022-11-10T07:52:19.363Z,91
2022-11-10T07:55:44.658Z,92
2022-11-10T07:59:09.889Z,91
2022-11-10T08:02:35.140Z,92
2022-11-10T08:06:00.393Z,92
2022-11-10T08:09:25.615Z,92
2022-11-10T08:12:50.926Z,92
2022-11-10T08:16:16.155Z,91
2022-11-10T08:19:41.459Z,90
2022-11-10T08:23:06.741Z,89
2022-11-10T08:26:32.002Z,89
2022-11-10T08:29:57.268Z,89
2022-11-10T08:33:22.812Z,89
2022-11-10T08:36:47.754Z,89
2022-11-10T08:40:13.021Z,88
2022-11-10T08:43:38.255Z,89
2022-11-10T08:47:03.514Z,89
2022-11-10T08:50:28.891Z,89
2022-11-10T08:53:54.015Z,90
2022-11-10T08:57:19.255Z,90
2022-11-10T09:00:44.526Z,90
2022-11-10T09:04:09.884Z,89
2022-11-10T09:07:35.070Z,89
2022-11-10T09:11:00.331Z,89
2022-11-10T09:14:25.577Z,89
2022-11-10T09:17:50.840Z,89
2022-11-10T09:21:16.127Z,88
2022-11-10T09:24:41.376Z,89
2022-11-10T09:28:06.622Z,88
2022-11-10T09:31:31.906Z,89
2022-11-10T09:34:57.143Z,88
2022-11-10T09:38:22.854Z,88
2022-11-10T09:41:47.694Z,89
2022-11-10T09:45:12.954Z,88
2022-11-10T09:48:38.178Z,88
2022-11-10T09:52:03.411Z,88
2022-11-10T09:55:28.695Z,87
2022-11-10T09:58:53.897Z,88
2022-11-10T10:02:19.149Z,87
2022-11-10T10:05:44.407Z,88
2022-11-10T10:09:09.655Z,87
2022-11-10T10:12:34.900Z,88
2022-11-10T10:16:00.143Z,87
2022-11-10T10:19:25.385Z,87
2022-11-10T10:22:50.616Z,87
2022-11-10T10:26:15.858Z,87
2022-11-10T10:29:41.149Z,87
2022-11-10T10:33:06.399Z,87
2022-11-10T10:36:31.665Z,87
2022-11-10T10:39:56.965Z,86
2022-11-10T10:43:22.264Z,86
2022-11-10T10:46:47.555Z,87
2022-11-10T10:50:12.766Z,88
2022-11-10T10:53:38.016Z,87
2022-11-10T10:57:03.302Z,88
2022-11-10T11:00:28.593Z,87
2022-11-10T11:03:53.872Z,88
2022-11-10T11:07:19.175Z,86
2022-11-10T11:10:44.400Z,85
2022-11-10T11:14:10.141Z,85
2022-11-10T11:17:35.485Z,85
2022-11-10T11:21:00.702Z,86
2022-11-10T11:24:25.956Z,87
2022-11-10T11:27:51.303Z,86
2022-11-10T11:31:16.568Z,85
2022-11-10T11:34:41.848Z,85
2022-11-10T11:38:07.148Z,86
2022-11-10T11:41:32.399Z,86
2022-11-10T11:44:57.646Z,87
2022-11-10T11:48:23.243Z,87
2022-11-10T11:51:48.201Z,87
2022-11-10T11:55:13.474Z,87
2022-11-10T11:58:38.706Z,86
2022-11-10T12:02:04.003Z,86
2022-11-10T12:05:29.252Z,87
2022-11-10T12:08:54.570Z,87
2022-11-10T12:12:19.812Z,87
2022-11-10T12:15:45.000Z,86
2022-11-10T12:19:11.081Z,88
2022-11-10T12:22:36.351Z,89
2022-11-10T12:26:01.629Z,89
2022-11-10T12:29:26.899Z,89
2022-11-10T12:32:52.085Z,89
2022-11-10T12:36:17.323Z,89
2022-11-10T12:39:42.543Z,89
2022-11-10T12:43:07.807Z,88
2022-11-10T12:46:33.080Z,87
2022-11-10T12:49:58.357Z,87
2022-11-10T12:53:23.650Z,86
2022-11-10T12:56:48.949Z,85
2022-11-10T13:00:18.724Z,85
2022-11-10T13:03:39.471Z,86
2022-11-10T13:07:07.667Z,86
2022-11-10T13:10:29.947Z,85
2022-11-10T13:13:59.195Z,85
2022-11-10T13:17:20.453Z,85
2022-11-10T13:20:45.798Z,85
2022-11-10T13:24:11.019Z,85
2022-11-10T13:27:36.232Z,85
2022-11-10T13:31:01.513Z,85
2022-11-10T13:34:26.774Z,84
2022-11-10T13:37:52.095Z,85
2022-11-10T13:41:17.355Z,85
2022-11-10T13:44:42.623Z,84
2022-11-10T13:48:07.883Z,84
2022-11-10T13:51:33.177Z,85
2022-11-10T13:54:58.462Z,84
2022-11-10T13:58:23.889Z,84
2022-11-10T14:01:48.944Z,84
2022-11-10T14:05:14.227Z,85
2022-11-10T14:08:39.522Z,85
2022-11-10T14:12:04.767Z,85
2022-11-10T14:15:30.034Z,85
2022-11-10T14:18:55.277Z,86
2022-11-10T14:22:20.522Z,86
2022-11-10T14:25:45.787Z,86
2022-11-10T14:29:11.142Z,85
2022-11-10T15:04:29.894Z,84
2022-11-10T15:07:55.103Z,84
2022-11-10T15:11:20.425Z,84
2022-11-10T15:14:45.757Z,84
2022-11-10T15:18:11.174Z,85
2022-11-10T15:21:36.572Z,85
2022-11-10T15:25:01.762Z,85
2022-11-10T15:28:27.094Z,85
2022-11-10T15:31:52.401Z,86
2022-11-10T15:35:17.741Z,86
2022-11-10T15:38:43.246Z,86
2022-11-10T15:42:08.356Z,86
2022-11-10T15:45:33.745Z,86
2022-11-10T15:48:59.075Z,87
2022-11-10T15:52:24.350Z,87
2022-11-10T15:55:49.806Z,87
2022-11-10T15:59:15.038Z,87
2022-11-10T16:02:40.365Z,87
2022-11-10T16:06:05.661Z,87
2022-11-10T16:09:31.011Z,87
2022-11-10T16:12:56.429Z,87
2022-11-10T16:16:21.591Z,87
2022-11-10T16:19:46.847Z,88
2022-11-10T16:23:12.234Z,88
2022-11-10T16:26:37.507Z,87
2022-11-10T16:30:02.918Z,88
2022-11-10T16:33:28.137Z,88
2022-11-10T16:36:54.331Z,87
2022-11-10T16:40:19.628Z,88
2022-11-10T16:43:44.922Z,88
2022-11-10T16:47:10.300Z,88
2022-11-10T16:50:35.466Z,88
2022-11-10T16:54:00.743Z,88
2022-11-10T16:57:25.998Z,88
2022-11-10T17:00:51.422Z,88
2022-11-10T17:04:16.851Z,88
2022-11-10T17:07:42.281Z,89
2022-11-10T17:11:07.629Z,89
2022-11-10T17:14:32.924Z,89
2022-11-10T17:18:02.161Z,89
2022-11-10T17:21:26.198Z,90
2022-11-10T17:24:48.766Z,90
2022-11-10T17:28:14.093Z,90
2022-11-10T17:31:39.402Z,89
2022-11-10T17:35:04.679Z,89
2022-11-10T17:38:30.072Z,89
2022-11-10T17:41:55.252Z,89
2022-11-10T17:45:20.537Z,89
2022-11-10T17:48:45.846Z,89
2022-11-10T17:52:11.146Z,89
2022-11-10T17:55:36.539Z,89
2022-11-10T17:59:01.715Z,89
2022-11-10T18:02:27.012Z,89
2022-11-10T18:05:52.301Z,89
2022-11-10T18:09:17.596Z,89
2022-11-10T18:12:43.012Z,89
2022-11-10T18:16:08.383Z,89
2022-11-10T18:19:33.691Z,89
2022-11-10T18:22:58.985Z,89
2022-11-10T18:26:24.253Z,89
2022-11-10T18:29:49.704Z,90
2022-11-10T18:33:14.891Z,90
2022-11-10T18:36:40.179Z,90
2022-11-10T18:40:05.530Z,90
2022-11-10T18:43:30.760Z,90
2022-11-10T18:46:56.161Z,90
2022-11-10T18:50:21.354Z,90
2022-11-10T18:53:46.652Z,90
2022-11-10T18:57:11.947Z,90
2022-11-10T19:00:37.254Z,90
2022-11-10T19:04:02.651Z,90
2022-11-10T19:07:27.855Z,90
2022-11-10T19:10:53.175Z,90
2022-11-10T19:14:18.456Z,90
2022-11-10T19:17:43.742Z,91
2022-11-10T19:21:09.169Z,91
2022-11-10T19:24:47.945Z,91
2022-11-10T19:27:59.634Z,91
2022-11-10T19:31:24.921Z,91
2022-11-10T19:34:50.201Z,91
2022-11-10T19:38:15.592Z,91
2022-11-10T19:41:40.748Z,91
2022-11-10T19:45:06.037Z,91
2022-11-10T19:48:31.370Z,91
2022-11-10T19:51:56.674Z,91
2022-11-10T19:55:22.082Z,91
2022-11-10T19:58:47.211Z,90
2022-11-10T20:02:13.553Z,91
2022-11-10T20:05:37.773Z,91
2022-11-10T20:09:03.045Z,90
2022-11-10T20:12:28.472Z,90
2022-11-10T20:15:53.658Z,90
2022-11-10T20:19:18.950Z,91
2022-11-10T20:22:44.235Z,90
2022-11-10T20:26:09.531Z,90
2022-11-10T20:29:34.927Z,90
2022-11-10T20:33:00.088Z,89
2022-11-10T20:36:25.372Z,90
2022-11-10T20:39:50.666Z,90
2022-11-10T20:43:15.951Z,90
2022-11-10T20:46:53.803Z,90
2022-11-10T20:50:10.209Z,89
2022-11-10T20:53:31.811Z,89
2022-11-10T20:56:57.097Z,89
2022-11-10T21:00:22.429Z,89
2022-11-10T21:03:47.829Z,89
2022-11-10T21:07:13.077Z,89
2022-11-10T21:10:38.306Z,89
2022-11-10T21:14:03.610Z,89
2022-11-10T21:17:28.889Z,89
2022-11-10T21:20:54.293Z,89
2022-11-10T21:24:19.470Z,89
2022-11-10T21:27:44.756Z,89
2022-11-10T21:31:10.041Z,89
2022-11-10T21:34:35.335Z,89
2022-11-10T21:38:00.716Z,89
2022-11-10T21:41:25.898Z,89
2022-11-10T21:44:51.180Z,89
2022-11-10T21:48:16.479Z,89
2022-11-10T21:51:41.739Z,89
2022-11-10T21:55:07.172Z,89
2022-11-10T21:58:32.330Z,89
2022-11-10T22:01:57.621Z,89
2022-11-10T22:05:22.879Z,89
2022-11-10T22:08:48.190Z,89
2022-11-10T22:12:13.610Z,89
2022-11-10T22:15:38.777Z,90
2022-11-10T22:19:04.067Z,89
2022-11-10T22:22:29.338Z,89
2022-11-10T22:25:54.640Z,89
2022-11-10T22:29:20.075Z,90
2022-11-10T22:32:45.249Z,90
2022-11-10T22:36:10.517Z,90
2022-11-10T22:39:35.819Z,89
2022-11-10T22:43:01.108Z,89
2022-11-10T22:46:26.514Z,90
2022-11-10T22:49:51.703Z,89
2022-11-10T22:53:16.998Z,89
2022-11-10T22:56:42.273Z,89
2022-11-10T23:00:07.562Z,89
2022-11-10T23:03:32.960Z,89
2022-11-10T23:06:58.170Z,89
2022-11-10T23:10:23.394Z,90
2022-11-10T23:13:48.688Z,90
2022-11-10T23:17:13.972Z,90
2022-11-10T23:20:39.374Z,90
2022-11-10T23:24:04.549Z,90
2022-11-10T23:27:29.828Z,90
2022-11-10T23:30:55.110Z,90
2022-11-10T23:34:20.418Z,91
2022-11-10T23:37:45.797Z,92
2022-11-10T23:41:10.988Z,92
2022-11-10T23:44:36.268Z,92
2022-11-10T23:48:05.727Z,92
2022-11-10T23:51:26.820Z,92
2022-11-10T23:54:52.224Z,92
2022-11-10T23:58:17.376Z,92
