createdAt,value
2022-12-25T00:01:41.135Z,99880.45
2022-12-25T00:04:13.815Z,99885.47
2022-12-25T00:06:46.610Z,99891.11
2022-12-25T00:09:19.423Z,99897.21
2022-12-25T00:11:51.734Z,99896.82
2022-12-25T00:14:24.171Z,99894.85
2022-12-25T00:16:56.783Z,99900.52
2022-12-25T00:19:29.433Z,99905.36
2022-12-25T00:22:01.741Z,99908.84
2022-12-25T00:24:34.299Z,99910.59
2022-12-25T00:27:06.826Z,99905.84
2022-12-25T00:29:39.660Z,99906.63
2022-12-25T00:32:12.254Z,99914.55
2022-12-25T00:34:45.211Z,99914.84
2022-12-25T00:37:17.787Z,99915.48
2022-12-25T00:39:50.880Z,99920.98
2022-12-25T00:42:24.169Z,99924.54
2022-12-25T00:44:56.647Z,99932.70
2022-12-25T00:47:29.665Z,99935.57
2022-12-25T00:50:02.214Z,99937.34
2022-12-25T00:52:34.911Z,99940.77
2022-12-25T00:55:08.603Z,99944.05
2022-12-25T00:57:41.599Z,99949.86
2022-12-25T01:00:15.969Z,99958.42
2022-12-25T01:02:48.688Z,99961.13
2022-12-25T01:05:21.757Z,99961.93
2022-12-25T01:07:54.041Z,99959.13
2022-12-25T01:10:26.290Z,99957.30
2022-12-25T01:12:58.894Z,99959.04
2022-12-25T01:15:31.674Z,99957.08
2022-12-25T01:18:07.933Z,99957.52
2022-12-25T01:20:41.875Z,99959.84
2022-12-25T01:23:14.904Z,99965.73
2022-12-25T01:25:47.254Z,99966.42
2022-12-25T01:28:20.471Z,99961.77
2022-12-25T01:30:53.348Z,99959.27
2022-12-25T01:33:26.400Z,99965.73
2022-12-25T01:35:59.102Z,99974.80
2022-12-25T01:38:31.858Z,99987.63
2022-12-25T01:41:04.886Z,99996.11
2022-12-25T01:43:38.300Z,99997.73
2022-12-25T01:46:11.418Z,100002.70
2022-12-25T01:48:44.080Z,100003.47
2022-12-25T01:51:24.075Z,100007.75
2022-12-25T01:54:01.147Z,100008.20
2022-12-25T01:56:35.770Z,100014.02
2022-12-25T01:59:10.807Z,100009.64
2022-12-25T02:01:43.789Z,99997.83
2022-12-25T02:04:23.648Z,100005.38
2022-12-25T02:06:56.123Z,100011.19
2022-12-25T02:09:28.577Z,100017.25
2022-12-25T02:12:01.816Z,100013.59
2022-12-25T02:14:36.632Z,100014.96
2022-12-25T02:17:18.599Z,100018.16
2022-12-25T02:20:17.796Z,100014.33
2022-12-25T02:23:06.221Z,100008.35
2022-12-25T02:25:51.267Z,100013.13
2022-12-25T02:28:28.839Z,100005.33
2022-12-25T02:31:09.911Z,100003.52
2022-12-25T02:34:06.699Z,100008.16
2022-12-25T02:36:47.220Z,100002.73
2022-12-25T02:39:43.448Z,100005.60
2022-12-25T02:42:22.677Z,100008.09
2022-12-25T02:45:21.218Z,100010.34
2022-12-25T02:48:16.724Z,100016.27
2022-12-25T02:51:07.843Z,100010.66
2022-12-25T02:54:00.767Z,100004.54
2022-12-25T02:56:53.719Z,100010.42
2022-12-25T02:59:46.480Z,100014.99
2022-12-25T03:02:38.839Z,100015.42
2022-12-25T03:05:33.717Z,100013.88
2022-12-25T03:08:08.668Z,100017.61
2022-12-25T03:10:59.525Z,100016.52
2022-12-25T03:13:36.911Z,100015.45
2022-12-25T03:16:27.497Z,100014.46
2022-12-25T03:19:00.968Z,100012.59
2022-12-25T03:21:50.890Z,100017.20
2022-12-25T03:24:42.010Z,100021.73
2022-12-25T03:27:14.785Z,100023.87
2022-12-25T03:30:05.461Z,100025.93
2022-12-25T03:32:44.706Z,100031.23
2022-12-25T03:35:27.676Z,100030.39
2022-12-25T03:38:39.889Z,100032.04
2022-12-25T03:41:38.772Z,100034.77
2022-12-25T03:44:39.387Z,100040.91
2022-12-25T03:47:35.782Z,100040.88
2022-12-25T03:50:34.560Z,100042.67
2022-12-25T03:53:29.822Z,100052.39
2022-12-25T03:56:20.480Z,100059.98
2022-12-25T03:59:23.127Z,100067.27
2022-12-25T04:02:14.209Z,100072.39
2022-12-25T04:05:04.765Z,100073.50
2022-12-25T04:07:55.529Z,100074.55
2022-12-25T04:10:53.956Z,100076.02
2022-12-25T04:13:40.103Z,100076.83
2022-12-25T04:16:30.219Z,100083.94
2022-12-25T04:19:20.816Z,100087.58
2022-12-25T04:22:11.463Z,100085.78
2022-12-25T04:25:02.201Z,100084.16
2022-12-25T04:27:52.949Z,100084.48
2022-12-25T04:30:43.902Z,100081.61
2022-12-25T04:33:33.808Z,100081.27
2022-12-25T04:36:10.342Z,100087.57
2022-12-25T04:38:44.106Z,100088.96
2022-12-25T04:41:17.724Z,100091.16
2022-12-25T04:43:50.232Z,100086.45
2022-12-25T04:46:23.020Z,100088.30
2022-12-25T04:48:55.716Z,100096.17
2022-12-25T04:51:28.862Z,100099.05
2022-12-25T04:54:01.441Z,100099.33
2022-12-25T04:56:38.590Z,100098.56
2022-12-25T04:59:14.641Z,100100.34
2022-12-25T05:01:47.811Z,100104.36
2022-12-25T05:04:20.588Z,100109.20
2022-12-25T05:06:53.078Z,100109.61
2022-12-25T05:09:26.054Z,100107.69
2022-12-25T05:11:58.951Z,100107.80
2022-12-25T05:14:32.425Z,100107.34
2022-12-25T05:17:05.790Z,100097.23
2022-12-25T05:19:38.592Z,100099.73
2022-12-25T05:22:11.163Z,100101.44
2022-12-25T05:24:43.850Z,100099.64
2022-12-25T05:27:17.174Z,100098.42
2022-12-25T05:29:50.036Z,100097.55
2022-12-25T05:32:22.761Z,100101.83
2022-12-25T05:34:55.193Z,100101.23
2022-12-25T05:37:28.451Z,100101.71
2022-12-25T05:40:00.818Z,100108.14
2022-12-25T05:42:33.317Z,100116.88
2022-12-25T05:45:06.615Z,100116.58
2022-12-25T05:47:39.313Z,100128.08
2022-12-25T05:50:12.723Z,100141.61
2022-12-25T05:52:45.690Z,100134.52
2022-12-25T05:55:18.589Z,100132.42
2022-12-25T05:57:51.374Z,100140.37
2022-12-25T06:00:24.763Z,100141.85
2022-12-25T06:02:57.605Z,100142.70
2022-12-25T06:05:31.248Z,100141.34
2022-12-25T06:08:04.112Z,100146.48
2022-12-25T06:10:37.533Z,100153.36
2022-12-25T06:13:10.215Z,100160.33
2022-12-25T06:15:44.023Z,100170.96
2022-12-25T06:18:16.769Z,100165.82
2022-12-25T06:20:49.687Z,100160.67
2022-12-25T06:23:22.427Z,100165.78
2022-12-25T06:25:55.200Z,100163.56
2022-12-25T06:28:27.934Z,100162.49
2022-12-25T06:31:00.821Z,100172.44
2022-12-25T06:33:34.089Z,100179.23
2022-12-25T06:36:10.542Z,100184.09
2022-12-25T06:38:43.365Z,100195.52
2022-12-25T06:41:18.529Z,100190.21
2022-12-25T06:43:53.654Z,100190.01
2022-12-25T06:46:29.294Z,100196.95
2022-12-25T06:49:03.572Z,100203.89
2022-12-25T06:51:36.508Z,100213.10
2022-12-25T06:54:45.454Z,100221.84
2022-12-25T06:58:29.553Z,100228.30
2022-12-25T07:05:58.528Z,100238.30
2022-12-25T07:08:31.126Z,100242.67
2022-12-25T07:11:56.104Z,100247.15
2022-12-25T07:15:18.158Z,100244.33
2022-12-25T07:18:42.033Z,100246.38
2022-12-25T07:22:19.409Z,100246.95
2022-12-25T07:25:20.539Z,100251.65
2022-12-25T07:28:44.623Z,100251.47
2022-12-25T07:36:54.543Z,100238.21
2022-12-25T07:44:22.950Z,100249.70
2022-12-25T07:46:55.346Z,100248.27
2022-12-25T07:54:57.814Z,100246.69
2022-12-25T07:57:39.308Z,100256.31
2022-12-25T08:00:18.455Z,100260.25
2022-12-25T08:03:17.291Z,100261.58
2022-12-25T08:05:53.106Z,100271.21
2022-12-25T08:09:37.841Z,100272.37
2022-12-25T08:12:17.625Z,100264.60
2022-12-25T08:15:17.708Z,100262.30
2022-12-25T08:17:54.849Z,100253.85
2022-12-25T08:24:58.538Z,100237.41
2022-12-25T08:27:59.075Z,100236.68
2022-12-25T08:31:46.640Z,100249.99
2022-12-25T08:34:19.655Z,100267.30
2022-12-25T08:41:50.162Z,100280.25
2022-12-25T08:45:35.302Z,100278.68
2022-12-25T08:48:11.610Z,100278.60
2022-12-25T08:50:49.550Z,100275.05
2022-12-25T08:53:50.836Z,100264.05
2022-12-25T08:56:53.358Z,100271.19
2022-12-25T09:03:41.080Z,100280.05
2022-12-25T09:06:37.756Z,100283.00
2022-12-25T09:18:21.475Z,100291.66
2022-12-25T09:22:07.760Z,100298.07
2022-12-25T09:24:44.067Z,100304.29
2022-12-25T09:28:28.890Z,100304.75
2022-12-25T09:31:26.219Z,100305.05
2022-12-25T09:34:47.149Z,100303.05
2022-12-25T09:37:20.134Z,100302.79
2022-12-25T09:39:52.863Z,100302.11
2022-12-25T09:42:37.606Z,100306.48
2022-12-25T09:45:16.821Z,100309.27
2022-12-25T09:49:02.977Z,100309.02
2022-12-25T09:51:42.330Z,100305.23
2022-12-25T09:54:51.164Z,100298.75
2022-12-25T09:57:26.344Z,100290.45
2022-12-25T09:59:59.437Z,100292.39
2022-12-25T10:03:14.210Z,100289.74
2022-12-25T10:06:22.497Z,100285.36
2022-12-25T10:09:42.039Z,100282.16
2022-12-25T10:12:33.569Z,100282.92
2022-12-25T10:24:05.503Z,100277.38
2022-12-25T10:26:38.435Z,100276.02
2022-12-25T10:29:19.996Z,100277.73
2022-12-25T10:32:22.625Z,100275.36
2022-12-25T10:35:00.206Z,100269.42
2022-12-25T10:37:36.728Z,100265.73
2022-12-25T10:40:43.125Z,100258.95
2022-12-25T10:44:32.969Z,100259.33
2022-12-25T10:47:07.095Z,100252.20
2022-12-25T10:50:28.986Z,100254.70
2022-12-25T10:53:08.164Z,100259.93
2022-12-25T10:55:44.168Z,100263.74
2022-12-25T10:59:14.090Z,100273.20
2022-12-25T11:06:25.614Z,100269.67
2022-12-25T11:10:10.212Z,100261.80
2022-12-25T11:13:56.224Z,100245.89
2022-12-25T11:16:47.754Z,100233.35
2022-12-25T11:19:33.890Z,100229.62
2022-12-25T11:22:32.970Z,100222.52
2022-12-25T11:25:32.405Z,100220.22
2022-12-25T11:29:26.071Z,100219.48
2022-12-25T11:32:26.816Z,100216.31
2022-12-25T11:35:47.119Z,100216.48
2022-12-25T11:38:43.291Z,100218.02
2022-12-25T11:41:20.880Z,100215.07
2022-12-25T11:43:59.418Z,100211.38
2022-12-25T11:46:42.882Z,100199.06
2022-12-25T11:49:50.068Z,100193.30
2022-12-25T11:52:30.506Z,100189.39
2022-12-25T11:55:17.457Z,100186.71
2022-12-25T12:02:50.686Z,100191.54
2022-12-25T12:06:12.316Z,100190.95
2022-12-25T12:09:36.781Z,100187.93
2022-12-25T12:12:18.457Z,100186.37
2022-12-25T12:15:41.440Z,100184.27
2022-12-25T12:18:48.155Z,100183.55
2022-12-25T12:21:40.692Z,100187.61
2022-12-25T12:24:19.408Z,100178.63
2022-12-25T12:27:08.078Z,100174.20
2022-12-25T12:34:59.593Z,100174.27
2022-12-25T12:38:27.705Z,100170.88
2022-12-25T12:41:15.492Z,100180.58
2022-12-25T12:45:01.291Z,100186.40
2022-12-25T12:47:42.841Z,100189.90
2022-12-25T12:50:43.258Z,100187.00
2022-12-25T12:53:32.224Z,100189.33
2022-12-25T12:56:29.319Z,100196.25
2022-12-25T12:59:50.507Z,100199.59
2022-12-25T13:02:44.974Z,100202.41
2022-12-25T13:06:34.153Z,100200.33
2022-12-25T13:14:22.687Z,100191.31
2022-12-25T13:17:01.992Z,100194.69
2022-12-25T13:19:47.805Z,100190.80
2022-12-25T13:23:32.268Z,100189.29
2022-12-25T13:26:33.475Z,100179.23
2022-12-25T13:29:53.547Z,100180.85
2022-12-25T13:32:30.183Z,100193.91
2022-12-25T13:35:19.370Z,100196.63
2022-12-25T13:42:06.846Z,100196.91
2022-12-25T13:44:46.636Z,100188.00
2022-12-25T13:47:24.144Z,100177.81
2022-12-25T13:55:08.812Z,100189.13
2022-12-25T13:58:54.365Z,100188.16
2022-12-25T14:01:29.374Z,100183.65
2022-12-25T14:04:49.697Z,100180.30
2022-12-25T14:16:59.105Z,100139.33
2022-12-25T14:19:36.087Z,100138.27
2022-12-25T14:22:21.630Z,100133.20
2022-12-25T14:25:44.831Z,100133.98
2022-12-25T14:28:32.548Z,100140.78
2022-12-25T14:32:20.544Z,100132.72
2022-12-25T14:34:58.373Z,100153.99
2022-12-25T14:37:37.192Z,100165.19
2022-12-25T14:41:00.644Z,100155.77
2022-12-25T14:44:24.446Z,100160.09
2022-12-25T14:47:17.789Z,100165.90
2022-12-25T14:50:27.062Z,100173.94
2022-12-25T14:53:50.710Z,100178.66
2022-12-25T14:56:49.910Z,100170.75
2022-12-25T15:00:14.930Z,100172.13
2022-12-25T15:07:10.147Z,100133.34
2022-12-25T15:11:00.979Z,100130.25
2022-12-25T15:14:02.572Z,100124.02
2022-12-25T15:17:02.149Z,100129.19
2022-12-25T15:19:48.630Z,100116.52
2022-12-25T15:22:47.758Z,100108.94
2022-12-25T15:25:49.013Z,100102.63
2022-12-25T15:29:00.250Z,100100.85
2022-12-25T15:31:49.471Z,100106.67
2022-12-25T15:34:30.142Z,100111.38
2022-12-25T15:37:13.818Z,100112.85
2022-12-25T15:39:52.230Z,100112.02
2022-12-25T15:42:28.970Z,100117.18
2022-12-25T15:45:02.981Z,100114.80
2022-12-25T15:47:44.524Z,100106.92
2022-12-25T15:50:22.471Z,100097.71
2022-12-25T15:53:04.767Z,100100.78
2022-12-25T15:55:49.486Z,100101.13
2022-12-25T15:58:26.822Z,100103.90
2022-12-25T16:01:04.705Z,100101.81
2022-12-25T16:03:47.137Z,100102.91
2022-12-25T16:06:22.275Z,100105.52
2022-12-25T16:08:58.639Z,100099.69
2022-12-25T16:11:34.187Z,100094.33
2022-12-25T16:14:19.161Z,100098.50
2022-12-25T16:16:55.676Z,100104.27
2022-12-25T16:19:36.236Z,100112.85
2022-12-25T16:22:14.432Z,100112.25
2022-12-25T16:24:50.641Z,100109.87
2022-12-25T16:27:27.566Z,100105.04
2022-12-25T16:34:46.574Z,100095.29
2022-12-25T16:37:21.302Z,100097.70
2022-12-25T16:40:19.536Z,100095.05
2022-12-25T16:43:21.937Z,100096.20
2022-12-25T16:46:24.684Z,100096.73
2022-12-25T16:49:20.614Z,100092.66
2022-12-25T16:51:57.229Z,100086.70
2022-12-25T16:54:35.558Z,100078.67
2022-12-25T16:57:16.724Z,100069.60
2022-12-25T16:59:59.889Z,100061.98
2022-12-25T17:02:45.096Z,100059.58
2022-12-25T17:05:27.615Z,100063.67
2022-12-25T17:08:01.813Z,100065.79
2022-12-25T17:10:36.093Z,100067.63
2022-12-25T17:13:13.644Z,100059.39
2022-12-25T17:15:50.552Z,100056.73
2022-12-25T17:18:24.208Z,100060.48
2022-12-25T17:21:25.305Z,100068.51
2022-12-25T17:24:04.733Z,100077.21
2022-12-25T17:26:41.843Z,100076.77
2022-12-25T17:29:47.434Z,100068.75
2022-12-25T17:32:21.781Z,100058.30
2022-12-25T17:34:54.879Z,100061.98
2022-12-25T17:37:32.252Z,100061.33
2022-12-25T17:40:11.113Z,100056.86
2022-12-25T17:42:46.252Z,100058.70
2022-12-25T17:45:22.582Z,100062.23
2022-12-25T17:48:01.033Z,100062.27
2022-12-25T17:50:41.222Z,100062.60
2022-12-25T17:53:18.796Z,100053.89
2022-12-25T17:56:02.600Z,100053.24
2022-12-25T17:58:36.995Z,100048.23
2022-12-25T18:01:38.672Z,100043.42
2022-12-25T18:04:16.688Z,100054.30
2022-12-25T18:07:17.735Z,100057.94
2022-12-25T18:09:50.499Z,100049.16
2022-12-25T18:12:28.389Z,100046.94
2022-12-25T18:15:04.653Z,100039.30
2022-12-25T18:18:04.889Z,100033.54
2022-12-25T18:21:04.219Z,100024.73
2022-12-25T18:24:14.675Z,100019.53
2022-12-25T18:27:14.879Z,100023.02
2022-12-25T18:29:50.939Z,100021.12
2022-12-25T18:32:51.411Z,100022.32
2022-12-25T18:35:31.141Z,100025.41
2022-12-25T18:38:04.603Z,100023.63
2022-12-25T18:41:12.629Z,100021.16
2022-12-25T18:43:53.807Z,100022.31
2022-12-25T18:46:28.918Z,100015.64
2022-12-25T18:49:54.035Z,100017.86
2022-12-25T18:52:49.554Z,100028.56
2022-12-25T18:55:32.820Z,100029.63
2022-12-25T18:58:22.781Z,100032.70
2022-12-25T19:01:00.541Z,100030.77
2022-12-25T19:03:36.511Z,100026.30
2022-12-25T19:06:20.213Z,100019.95
2022-12-25T19:08:55.044Z,100010.75
2022-12-25T19:11:30.408Z,100008.13
2022-12-25T19:14:11.970Z,100009.80
2022-12-25T19:16:49.523Z,100014.52
2022-12-25T19:19:25.213Z,100011.69
2022-12-25T19:22:06.380Z,100012.33
2022-12-25T19:24:48.677Z,99998.08
2022-12-25T19:27:51.272Z,99988.97
2022-12-25T19:30:29.632Z,99978.64
2022-12-25T19:33:08.151Z,99974.53
2022-12-25T19:35:50.941Z,99974.08
2022-12-25T19:38:24.526Z,99968.91
2022-12-25T19:41:07.270Z,99957.11
2022-12-25T19:43:47.778Z,99952.21
2022-12-25T19:46:24.478Z,99938.27
2022-12-25T19:49:53.206Z,99931.36
2022-12-25T19:52:26.493Z,99921.16
2022-12-25T19:55:23.790Z,99922.16
2022-12-25T19:58:23.469Z,99926.10
2022-12-25T20:01:22.692Z,99921.93
2022-12-25T20:03:56.535Z,99923.36
2022-12-25T20:06:35.165Z,99920.31
2022-12-25T20:09:33.170Z,99926.79
2022-12-25T20:12:53.205Z,99923.16
2022-12-25T20:15:26.100Z,99914.08
2022-12-25T20:18:46.446Z,99912.16
2022-12-25T20:21:24.412Z,99914.36
2022-12-25T20:24:03.812Z,99916.34
2022-12-25T20:27:24.754Z,99910.71
2022-12-25T20:30:06.271Z,99908.81
2022-12-25T20:33:49.111Z,99907.60
2022-12-25T20:36:51.585Z,99914.92
2022-12-25T20:39:50.182Z,99910.65
2022-12-25T20:42:23.566Z,99910.01
2022-12-25T20:46:16.449Z,99911.85
2022-12-25T20:48:51.993Z,99906.64
2022-12-25T20:51:29.044Z,99880.05
2022-12-25T20:54:28.150Z,99865.77
2022-12-25T20:57:02.375Z,99864.82
2022-12-25T20:59:38.773Z,99875.40
2022-12-25T21:02:38.150Z,99881.36
2022-12-25T21:05:21.253Z,99892.00
2022-12-25T21:08:24.918Z,99901.13
2022-12-25T21:11:02.890Z,99900.73
2022-12-25T21:13:40.381Z,99898.77
2022-12-25T21:17:00.803Z,99900.48
2022-12-25T21:20:00.571Z,99897.56
2022-12-25T21:26:59.367Z,99874.88
2022-12-25T21:34:52.799Z,99875.35
2022-12-25T21:38:13.770Z,99878.05
2022-12-25T21:41:23.049Z,99869.75
2022-12-25T21:44:03.508Z,99858.93
2022-12-25T21:47:25.542Z,99853.41
2022-12-25T21:51:01.081Z,99870.17
2022-12-25T21:54:01.339Z,99872.75
2022-12-25T21:56:57.513Z,99859.98
2022-12-25T21:59:56.703Z,99851.56
2022-12-25T22:03:42.523Z,99850.30
2022-12-25T22:11:04.963Z,99831.25
2022-12-25T22:14:51.999Z,99816.13
2022-12-25T22:17:41.645Z,99819.48
2022-12-25T22:21:30.199Z,99827.65
2022-12-25T22:24:34.618Z,99827.40
2022-12-25T22:28:19.381Z,99830.45
2022-12-25T22:31:16.805Z,99830.66
2022-12-25T22:34:37.771Z,99832.16
2022-12-25T22:37:59.027Z,99833.46
2022-12-25T22:40:57.506Z,99825.65
2022-12-25T22:44:15.845Z,99817.20
2022-12-25T22:47:27.753Z,99808.41
2022-12-25T22:51:00.188Z,99812.39
2022-12-25T22:54:45.485Z,99815.54
2022-12-25T22:58:06.043Z,99808.11
2022-12-25T23:01:52.578Z,99788.98
2022-12-25T23:09:20.467Z,99762.85
2022-12-25T23:16:22.079Z,99769.96
2022-12-25T23:19:41.250Z,99761.07
2022-12-25T23:23:23.515Z,99763.57
2022-12-25T23:26:22.939Z,99767.77
2022-12-25T23:29:51.944Z,99774.49
2022-12-25T23:33:34.663Z,99768.41
2022-12-25T23:44:50.092Z,99729.55
2022-12-25T23:48:11.888Z,99725.44
2022-12-25T23:51:21.393Z,99709.70
2022-12-25T23:54:43.925Z,99707.52
2022-12-25T23:57:45.415Z,99717.27
