createdAt,value
2019-03-05T00:02:00.413Z,75.10
2019-03-05T00:04:29.600Z,74.50
2019-03-05T00:06:58.773Z,74.30
2019-03-05T00:09:27.963Z,73.60
2019-03-05T00:11:57.103Z,74.90
2019-03-05T00:14:26.389Z,74.30
2019-03-05T00:16:55.612Z,74.60
2019-03-05T00:19:24.752Z,73.80
2019-03-05T00:21:54.032Z,73.80
2019-03-05T00:25:01.231Z,74.20
2019-03-05T00:27:42.590Z,74.10
2019-03-05T00:30:41.660Z,74.60
2019-03-05T00:33:41.152Z,74.60
2019-03-05T00:36:21.344Z,74.00
2019-03-05T00:39:31.689Z,73.40
2019-03-05T00:42:23.544Z,73.30
2019-03-05T00:45:36.717Z,73.60
2019-03-05T00:48:31.075Z,73.50
2019-03-05T00:51:24.477Z,74.20
2019-03-05T00:54:12.448Z,74.20
2019-03-05T00:56:54.594Z,73.60
2019-03-05T00:59:57.048Z,73.60
2019-03-05T01:02:59.476Z,74.60
2019-03-05T01:06:24.469Z,73.00
2019-03-05T01:08:55.445Z,73.30
2019-03-05T01:11:25.280Z,72.90
2019-03-05T01:13:54.680Z,72.80
2019-03-05T01:16:28.581Z,73.30
2019-03-05T01:18:58.169Z,72.90
2019-03-05T01:21:27.471Z,71.70
2019-03-05T01:23:56.630Z,71.80
2019-03-05T01:26:25.773Z,72.00
2019-03-05T01:28:55.128Z,72.00
2019-03-05T01:31:35.837Z,72.80
2019-03-05T01:34:09.238Z,72.60
2019-03-05T01:36:41.992Z,73.10
2019-03-05T01:39:41.306Z,72.90
2019-03-05T01:42:29.512Z,73.00
2019-03-05T01:44:58.805Z,72.90
2019-03-05T01:47:28.057Z,73.80
2019-03-05T01:49:57.248Z,73.90
2019-03-05T01:52:26.400Z,73.40
2019-03-05T01:54:55.568Z,73.40
2019-03-05T01:57:24.722Z,73.40
2019-03-05T01:59:54.147Z,73.10
2019-03-05T02:02:23.380Z,73.20
2019-03-05T02:04:52.644Z,72.90
2019-03-05T02:07:21.801Z,73.60
2019-03-05T02:09:50.961Z,73.70
2019-03-05T02:12:20.116Z,73.50
2019-03-05T02:14:49.528Z,74.20
2019-03-05T02:17:18.877Z,73.60
2019-03-05T02:19:49.649Z,73.60
2019-03-05T02:22:42.514Z,74.00
2019-03-05T02:25:32.644Z,73.60
2019-03-05T02:28:30.172Z,73.90
2019-03-05T02:31:36.808Z,74.10
2019-03-05T02:34:26.790Z,73.90
2019-03-05T02:37:24.896Z,74.10
2019-03-05T02:40:27.152Z,74.60
2019-03-05T02:43:17.413Z,74.40
2019-03-05T02:46:14.671Z,73.80
2019-03-05T02:49:36.280Z,73.70
2019-03-05T02:52:49.777Z,74.10
2019-03-05T02:55:52.562Z,74.50
2019-03-05T02:58:20.165Z,74.40
2019-03-05T03:01:23.914Z,74.40
2019-03-05T03:03:56.824Z,74.10
2019-03-05T03:06:29.103Z,74.10
2019-03-05T03:09:47.214Z,74.20
2019-03-05T03:12:16.421Z,74.10
2019-03-05T03:14:45.545Z,74.40
2019-03-05T03:17:14.842Z,74.50
2019-03-05T03:19:43.997Z,74.90
2019-03-05T03:22:13.175Z,74.90
2019-03-05T03:24:42.505Z,74.60
2019-03-05T03:27:11.783Z,74.50
2019-03-05T03:29:40.924Z,74.30
2019-03-05T03:32:10.187Z,74.00
2019-03-05T03:34:39.337Z,74.60
2019-03-05T03:37:08.495Z,74.60
2019-03-05T03:39:37.914Z,74.40
2019-03-05T03:42:07.043Z,74.40
2019-03-05T03:44:36.309Z,74.20
2019-03-05T03:47:05.460Z,74.30
2019-03-05T03:49:34.652Z,74.40
2019-03-05T03:52:03.793Z,73.90
2019-03-05T03:54:33.015Z,74.10
2019-03-05T03:57:02.270Z,73.70
2019-03-05T03:59:31.431Z,73.50
2019-03-05T04:02:00.665Z,73.70
2019-03-05T04:04:29.847Z,74.00
2019-03-05T04:06:59.050Z,74.20
2019-03-05T04:09:28.227Z,74.30
2019-03-05T04:11:57.359Z,74.30
2019-03-05T04:14:26.598Z,74.30
2019-03-05T04:16:55.743Z,74.80
2019-03-05T04:19:28.715Z,74.90
2019-03-05T04:21:58.099Z,75.30
2019-03-05T04:24:27.284Z,75.10
2019-03-05T04:26:56.446Z,75.00
2019-03-05T04:29:25.618Z,74.70
2019-03-05T04:31:54.765Z,75.20
2019-03-05T04:34:23.953Z,75.30
2019-03-05T04:36:53.084Z,75.40
2019-03-05T04:39:22.248Z,75.30
2019-03-05T04:41:51.400Z,75.20
2019-03-05T04:44:32.024Z,75.50
2019-03-05T04:47:01.386Z,75.00
2019-03-05T04:49:52.844Z,75.10
2019-03-05T04:52:25.753Z,75.10
2019-03-05T04:54:54.915Z,74.80
2019-03-05T04:57:24.139Z,74.50
2019-03-05T04:59:53.563Z,74.70
2019-03-05T05:02:23.056Z,74.70
2019-03-05T05:04:52.239Z,74.80
2019-03-05T05:07:21.404Z,74.70
2019-03-05T05:09:50.780Z,74.70
2019-03-05T05:12:20.015Z,74.70
2019-03-05T05:14:49.204Z,74.60
2019-03-05T05:17:18.341Z,74.40
2019-03-05T05:19:47.491Z,74.20
2019-03-05T05:22:16.664Z,74.50
2019-03-05T05:24:45.928Z,75.10
2019-03-05T05:27:15.094Z,75.20
2019-03-05T05:29:44.261Z,75.10
2019-03-05T05:32:13.671Z,75.10
2019-03-05T05:34:42.812Z,74.90
2019-03-05T05:37:11.968Z,75.00
2019-03-05T05:40:17.067Z,75.00
2019-03-05T05:42:46.241Z,74.60
2019-03-05T05:45:19.235Z,74.60
2019-03-05T05:47:47.934Z,74.90
2019-03-05T05:50:17.116Z,74.40
2019-03-05T05:52:46.356Z,74.50
2019-03-05T05:55:15.855Z,74.50
2019-03-05T05:57:45.029Z,74.50
2019-03-05T06:00:16.022Z,74.60
2019-03-05T06:02:45.635Z,74.90
2019-03-05T06:05:14.808Z,74.30
2019-03-05T06:07:43.980Z,74.50
2019-03-05T06:10:13.177Z,75.30
2019-03-05T06:12:42.607Z,74.90
2019-03-05T06:15:11.973Z,74.60
2019-03-05T06:17:41.140Z,75.00
2019-03-05T06:20:12.057Z,74.60
2019-03-05T06:22:41.287Z,74.90
2019-03-05T06:25:10.474Z,75.60
2019-03-05T06:27:39.700Z,74.90
2019-03-05T06:30:10.865Z,75.20
2019-03-05T06:32:40.040Z,75.20
2019-03-05T06:35:09.724Z,75.20
2019-03-05T06:37:39.212Z,75.20
2019-03-05T06:40:14.150Z,74.70
2019-03-05T06:42:43.339Z,74.90
2019-03-05T06:45:14.718Z,74.80
2019-03-05T06:47:44.075Z,74.80
2019-03-05T06:50:13.761Z,75.10
2019-03-05T06:52:42.977Z,74.60
2019-03-05T06:55:13.092Z,74.20
2019-03-05T06:57:42.250Z,74.50
2019-03-05T07:00:26.412Z,74.00
2019-03-05T07:02:55.552Z,74.20
2019-03-05T07:06:00.633Z,73.20
2019-03-05T07:08:29.941Z,72.60
2019-03-05T07:11:21.432Z,71.90
2019-03-05T07:13:50.889Z,71.80
2019-03-05T07:17:05.119Z,72.00
2019-03-05T07:19:57.582Z,71.80
2019-03-05T07:22:50.551Z,72.40
2019-03-05T07:25:19.794Z,71.70
2019-03-05T07:27:56.294Z,71.40
2019-03-05T07:30:26.804Z,72.00
2019-03-05T07:32:57.367Z,71.70
2019-03-05T07:35:28.283Z,71.40
2019-03-05T07:37:57.415Z,71.30
2019-03-05T07:40:26.684Z,70.70
2019-03-05T07:42:55.847Z,70.40
2019-03-05T07:45:25.183Z,69.60
2019-03-05T07:47:54.332Z,69.30
2019-03-05T07:50:23.536Z,66.80
2019-03-05T07:52:52.748Z,63.90
2019-03-05T07:55:22.013Z,59.70
2019-03-05T07:57:51.175Z,58.00
2019-03-05T08:00:21.920Z,58.10
2019-03-05T08:02:51.084Z,57.60
2019-03-05T08:05:20.397Z,57.10
2019-03-05T08:07:49.561Z,55.10
2019-03-05T08:10:32.789Z,53.10
2019-03-05T08:13:15.521Z,49.50
2019-03-05T08:16:30.997Z,44.70
2019-03-05T08:19:00.517Z,45.40
2019-03-05T08:21:29.714Z,40.10
2019-03-05T08:23:58.884Z,37.60
2019-03-05T08:26:28.084Z,37.00
2019-03-05T08:28:57.224Z,35.70
2019-03-05T08:31:26.520Z,32.90
2019-03-05T08:33:55.664Z,30.20
2019-03-05T08:36:24.849Z,34.10
2019-03-05T08:38:54.032Z,39.70
2019-03-05T08:41:23.602Z,43.10
2019-03-05T08:43:54.343Z,47.30
2019-03-05T08:46:23.691Z,46.60
2019-03-05T08:48:53.137Z,47.40
2019-03-05T08:51:22.646Z,49.70
2019-03-05T08:53:51.824Z,51.40
2019-03-05T08:56:20.970Z,48.60
2019-03-05T08:58:50.275Z,49.50
2019-03-05T09:01:19.460Z,47.80
2019-03-05T09:03:48.616Z,47.00
2019-03-05T09:06:18.019Z,48.60
2019-03-05T09:08:47.177Z,50.10
2019-03-05T09:11:16.357Z,51.30
2019-03-05T09:13:45.880Z,50.90
2019-03-05T09:16:15.231Z,52.70
2019-03-05T09:18:44.473Z,54.00
2019-03-05T09:21:13.824Z,53.30
2019-03-05T09:23:43.010Z,51.90
2019-03-05T09:26:12.177Z,51.00
2019-03-05T09:28:41.359Z,48.50
2019-03-05T09:31:10.513Z,47.00
2019-03-05T09:33:39.675Z,45.70
2019-03-05T09:36:09.165Z,45.30
2019-03-05T09:38:38.311Z,44.10
2019-03-05T09:41:07.648Z,44.70
2019-03-05T09:43:36.784Z,44.10
2019-03-05T09:46:06.061Z,41.70
2019-03-05T09:48:35.236Z,41.70
2019-03-05T09:51:04.511Z,43.90
2019-03-05T09:53:34.699Z,43.00
2019-03-05T09:56:06.386Z,40.80
2019-03-05T09:58:36.540Z,38.90
2019-03-05T10:01:06.520Z,38.50
2019-03-05T10:03:35.668Z,38.20
2019-03-05T10:06:05.453Z,38.30
2019-03-05T10:08:34.649Z,37.90
2019-03-05T10:11:03.953Z,39.40
2019-03-05T10:13:33.277Z,40.10
2019-03-05T10:16:02.460Z,42.30
2019-03-05T10:18:31.645Z,41.80
2019-03-05T10:21:00.881Z,41.70
2019-03-05T10:23:30.049Z,42.70
2019-03-05T10:25:59.233Z,42.60
2019-03-05T10:28:29.304Z,43.30
2019-03-05T10:30:58.938Z,43.30
2019-03-05T10:33:28.131Z,43.40
2019-03-05T10:35:57.420Z,41.40
2019-03-05T10:38:26.624Z,39.60
2019-03-05T10:40:56.824Z,38.60
2019-03-05T10:43:26.149Z,35.90
2019-03-05T10:45:55.350Z,34.30
2019-03-05T10:48:24.781Z,36.60
2019-03-05T10:50:54.479Z,37.30
2019-03-05T10:53:23.739Z,40.20
2019-03-05T10:55:53.090Z,40.80
2019-03-05T10:58:32.786Z,41.60
2019-03-05T11:00:53.452Z,42.60
2019-03-05T11:03:23.639Z,42.80
2019-03-05T11:05:53.329Z,43.50
2019-03-05T11:08:23.905Z,43.80
2019-03-05T11:10:54.013Z,43.50
2019-03-05T11:13:23.197Z,43.60
2019-03-05T11:15:55.203Z,42.70
2019-03-05T11:18:29.591Z,43.60
2019-03-05T11:20:55.361Z,43.70
2019-03-05T11:23:24.544Z,43.50
2019-03-05T11:25:53.692Z,43.40
2019-03-05T11:28:22.924Z,43.60
2019-03-05T11:30:52.069Z,43.40
2019-03-05T11:33:21.575Z,43.80
2019-03-05T11:35:51.214Z,43.80
2019-03-05T11:38:21.014Z,44.80
2019-03-05T11:40:50.260Z,44.40
2019-03-05T11:43:19.556Z,44.20
2019-03-05T11:45:48.829Z,45.00
2019-03-05T11:48:18.448Z,45.00
2019-03-05T11:50:48.020Z,45.10
2019-03-05T11:53:17.432Z,46.00
2019-03-05T11:55:46.770Z,46.70
2019-03-05T11:58:15.946Z,47.10
2019-03-05T12:01:10.605Z,47.30
2019-03-05T12:03:40.043Z,47.70
2019-03-05T12:06:09.323Z,48.00
2019-03-05T12:08:38.685Z,48.30
2019-03-05T12:11:07.925Z,49.10
2019-03-05T12:13:37.301Z,49.40
2019-03-05T12:16:10.396Z,49.50
2019-03-05T12:18:39.574Z,49.10
2019-03-05T12:21:08.949Z,49.10
2019-03-05T12:23:38.318Z,49.30
2019-03-05T12:26:07.568Z,50.00
2019-03-05T12:28:36.726Z,50.30
2019-03-05T12:31:06.963Z,50.20
2019-03-05T12:33:36.130Z,50.60
2019-03-05T12:36:05.315Z,50.30
2019-03-05T12:38:34.707Z,50.40
2019-03-05T12:41:04.459Z,51.00
2019-03-05T12:43:33.813Z,51.20
2019-03-05T12:46:03.253Z,51.30
2019-03-05T12:48:40.026Z,51.70
2019-03-05T12:51:03.797Z,52.00
2019-03-05T12:53:33.145Z,52.10
2019-03-05T12:56:02.420Z,51.90
2019-03-05T12:58:31.656Z,52.50
2019-03-05T13:01:00.871Z,52.50
2019-03-05T13:03:30.098Z,52.70
2019-03-05T13:05:59.327Z,53.40
2019-03-05T13:08:28.833Z,53.60
2019-03-05T13:10:58.316Z,53.70
2019-03-05T13:13:27.582Z,54.10
2019-03-05T13:15:57.503Z,54.40
2019-03-05T13:18:30.553Z,53.90
2019-03-05T13:20:57.939Z,53.40
2019-03-05T13:23:27.079Z,53.70
2019-03-05T13:25:56.490Z,53.70
2019-03-05T13:28:25.772Z,53.70
2019-03-05T13:30:55.209Z,53.70
2019-03-05T13:33:24.639Z,53.40
2019-03-05T13:35:53.913Z,53.20
2019-03-05T13:38:23.096Z,53.10
2019-03-05T13:40:52.649Z,53.00
2019-03-05T13:43:21.973Z,53.60
2019-03-05T13:45:51.143Z,53.40
2019-03-05T13:49:01.180Z,53.70
2019-03-05T13:52:23.845Z,54.30
2019-03-05T13:55:28.672Z,54.40
2019-03-05T13:58:37.958Z,55.50
2019-03-05T14:01:10.157Z,55.40
2019-03-05T14:03:44.677Z,56.80
2019-03-05T14:06:38.659Z,56.10
2019-03-05T14:09:16.383Z,56.30
2019-03-05T14:11:47.533Z,57.20
2019-03-05T14:14:22.430Z,59.40
2019-03-05T14:17:10.913Z,60.70
2019-03-05T14:19:40.445Z,62.70
2019-03-05T14:22:09.698Z,63.00
2019-03-05T14:24:38.871Z,64.50
2019-03-05T14:27:08.429Z,64.50
2019-03-05T14:29:37.936Z,64.90
2019-03-05T14:32:08.090Z,65.50
2019-03-05T14:34:37.316Z,67.00
2019-03-05T14:37:06.457Z,65.70
2019-03-05T14:39:36.112Z,66.10
2019-03-05T14:42:07.980Z,67.40
2019-03-05T14:44:40.055Z,67.80
2019-03-05T14:47:09.670Z,68.60
2019-03-05T14:49:38.921Z,69.20
2019-03-05T14:52:08.448Z,70.00
2019-03-05T14:54:38.147Z,70.30
2019-03-05T14:57:07.726Z,71.00
2019-03-05T14:59:37.209Z,70.60
2019-03-05T15:02:07.124Z,71.30
2019-03-05T15:04:36.337Z,71.50
2019-03-05T15:07:05.726Z,74.00
2019-03-05T15:09:35.221Z,73.10
2019-03-05T15:12:04.553Z,72.60
2019-03-05T15:14:33.992Z,74.30
2019-03-05T15:17:03.388Z,74.30
2019-03-05T15:19:34.625Z,74.00
2019-03-05T15:22:04.133Z,74.60
2019-03-05T15:24:33.742Z,74.40
2019-03-05T15:27:03.210Z,74.40
2019-03-05T15:29:32.423Z,75.10
2019-03-05T15:32:01.820Z,75.50
2019-03-05T15:34:31.070Z,75.80
2019-03-05T15:37:00.526Z,75.90
2019-03-05T15:39:30.004Z,76.40
2019-03-05T15:41:59.780Z,76.60
2019-03-05T15:44:48.221Z,77.20
2019-03-05T15:47:17.436Z,77.50
2019-03-05T15:49:46.881Z,77.90
2019-03-05T15:52:17.146Z,78.10
2019-03-05T15:54:46.388Z,78.10
2019-03-05T15:57:15.565Z,78.60
2019-03-05T15:59:44.930Z,78.50
2019-03-05T16:02:14.315Z,76.50
2019-03-05T16:04:43.891Z,77.20
2019-03-05T16:07:13.566Z,77.00
2019-03-05T16:09:43.953Z,77.10
2019-03-05T16:12:13.392Z,77.90
2019-03-05T16:14:42.545Z,77.80
2019-03-05T16:17:11.693Z,77.20
2019-03-05T16:19:40.909Z,77.10
2019-03-05T16:22:10.136Z,77.70
2019-03-05T16:24:39.356Z,78.10
2019-03-05T16:27:08.608Z,78.50
2019-03-05T16:29:37.986Z,79.20
2019-03-05T16:32:31.192Z,80.10
2019-03-05T16:35:19.558Z,80.50
2019-03-05T16:38:04.156Z,79.80
2019-03-05T16:40:44.507Z,80.50
2019-03-05T16:43:39.674Z,79.90
2019-03-05T16:46:40.325Z,79.30
2019-03-05T16:49:31.408Z,79.40
2019-03-05T16:52:13.248Z,80.40
2019-03-05T16:54:51.578Z,80.40
2019-03-05T16:57:38.085Z,79.30
2019-03-05T17:00:28.632Z,79.30
2019-03-05T17:03:09.972Z,79.20
2019-03-05T17:06:01.558Z,78.60
2019-03-05T17:08:43.815Z,78.70
2019-03-05T17:11:30.708Z,79.30
2019-03-05T17:13:59.976Z,79.40
2019-03-05T17:16:29.270Z,79.20
2019-03-05T17:18:58.527Z,79.60
2019-03-05T17:21:28.032Z,80.10
2019-03-05T17:23:57.452Z,80.20
2019-03-05T17:26:26.656Z,80.50
2019-03-05T17:28:55.874Z,80.10
2019-03-05T17:31:25.046Z,80.70
2019-03-05T17:33:54.233Z,80.10
2019-03-05T17:36:23.798Z,79.20
2019-03-05T17:38:53.235Z,79.30
2019-03-05T17:41:22.591Z,79.80
2019-03-05T17:43:51.764Z,80.10
2019-03-05T17:46:21.318Z,80.30
2019-03-05T17:48:50.554Z,80.60
2019-03-05T17:51:19.938Z,80.30
2019-03-05T17:53:49.174Z,80.40
2019-03-05T17:56:18.516Z,80.20
2019-03-05T17:58:47.668Z,80.90
2019-03-05T18:01:16.908Z,81.80
2019-03-05T18:03:46.240Z,80.00
2019-03-05T18:06:15.430Z,80.20
2019-03-05T18:08:44.981Z,80.20
2019-03-05T18:11:14.180Z,80.60
2019-03-05T18:13:43.376Z,81.30
2019-03-05T18:16:12.535Z,80.30
2019-03-05T18:18:41.786Z,80.80
2019-03-05T18:21:11.013Z,81.00
2019-03-05T18:23:40.191Z,80.40
2019-03-05T18:26:09.820Z,81.10
2019-03-05T18:28:39.083Z,81.50
2019-03-05T18:31:08.289Z,81.60
2019-03-05T18:33:37.444Z,81.50
2019-03-05T18:36:06.652Z,82.20
2019-03-05T18:38:36.082Z,82.50
2019-03-05T18:41:05.224Z,82.20
2019-03-05T18:43:34.551Z,82.80
2019-03-05T18:46:04.172Z,82.30
2019-03-05T18:48:33.551Z,82.20
2019-03-05T18:51:03.255Z,82.40
2019-03-05T18:53:32.457Z,82.50
2019-03-05T18:56:01.853Z,82.60
2019-03-05T18:58:31.212Z,83.60
2019-03-05T19:01:19.490Z,83.60
2019-03-05T19:03:49.260Z,83.40
2019-03-05T19:06:18.420Z,83.00
2019-03-05T19:08:47.688Z,82.90
2019-03-05T19:11:17.219Z,82.90
2019-03-05T19:13:46.477Z,82.80
2019-03-05T19:16:15.721Z,83.60
2019-03-05T19:18:45.016Z,84.40
2019-03-05T19:21:14.332Z,83.20
2019-03-05T19:23:43.481Z,83.70
2019-03-05T19:26:14.271Z,83.80
2019-03-05T19:28:43.468Z,83.60
2019-03-05T19:31:12.637Z,83.20
2019-03-05T19:33:43.717Z,83.20
2019-03-05T19:36:12.806Z,84.00
2019-03-05T19:38:42.208Z,84.20
2019-03-05T19:41:11.490Z,84.40
2019-03-05T19:43:40.803Z,84.00
2019-03-05T19:46:10.007Z,83.90
2019-03-05T19:48:39.204Z,85.00
2019-03-05T19:51:08.480Z,84.90
2019-03-05T19:53:37.735Z,84.20
2019-03-05T19:56:07.140Z,83.20
2019-03-05T19:58:36.612Z,83.30
2019-03-05T20:01:10.261Z,83.30
2019-03-05T20:03:40.386Z,83.40
2019-03-05T20:06:09.640Z,83.40
2019-03-05T20:08:40.246Z,83.70
2019-03-05T20:11:10.125Z,84.30
2019-03-05T20:13:40.249Z,83.60
2019-03-05T20:16:10.389Z,84.40
2019-03-05T20:18:39.630Z,84.40
2019-03-05T20:21:09.285Z,83.50
2019-03-05T20:23:38.857Z,83.80
2019-03-05T20:26:08.578Z,84.30
2019-03-05T20:28:37.739Z,83.10
2019-03-05T20:31:07.000Z,82.70
2019-03-05T20:33:36.413Z,82.70
2019-03-05T20:36:05.570Z,83.50
2019-03-05T20:38:34.741Z,83.80
2019-03-05T20:41:04.000Z,83.60
2019-03-05T20:43:33.228Z,83.10
2019-03-05T20:46:10.240Z,84.20
2019-03-05T20:48:39.383Z,83.60
2019-03-05T20:51:08.730Z,83.80
2019-03-05T20:53:37.941Z,83.20
2019-03-05T20:56:07.101Z,83.20
2019-03-05T20:58:36.275Z,83.10
2019-03-05T21:01:07.444Z,83.50
2019-03-05T21:03:37.037Z,83.20
2019-03-05T21:06:06.501Z,83.10
2019-03-05T21:08:36.054Z,83.00
2019-03-05T21:11:05.278Z,82.70
2019-03-05T21:13:34.629Z,82.40
2019-03-05T21:16:03.968Z,83.20
2019-03-05T21:18:33.228Z,83.00
2019-03-05T21:21:02.797Z,83.10
2019-03-05T21:23:31.961Z,83.80
2019-03-05T21:26:01.206Z,83.60
2019-03-05T21:28:30.363Z,82.70
2019-03-05T21:30:59.592Z,83.90
2019-03-05T21:33:28.801Z,84.40
2019-03-05T21:35:58.182Z,84.60
2019-03-05T21:38:27.501Z,84.80
2019-03-05T21:40:56.674Z,85.50
2019-03-05T21:43:25.843Z,85.00
2019-03-05T21:45:56.428Z,85.30
2019-03-05T21:48:25.576Z,83.50
2019-03-05T21:50:54.797Z,84.10
2019-03-05T21:53:23.970Z,84.10
2019-03-05T21:55:53.152Z,83.70
2019-03-05T21:58:22.433Z,83.20
2019-03-05T22:00:51.680Z,84.30
2019-03-05T22:03:20.833Z,84.50
2019-03-05T22:05:50.300Z,84.00
2019-03-05T22:08:19.744Z,84.50
2019-03-05T22:10:49.067Z,83.90
2019-03-05T22:13:18.218Z,84.60
2019-03-05T22:15:47.416Z,85.30
2019-03-05T22:18:16.646Z,85.50
2019-03-05T22:20:46.156Z,84.90
2019-03-05T22:23:15.697Z,85.70
2019-03-05T22:25:45.872Z,86.30
2019-03-05T22:28:15.033Z,86.70
2019-03-05T22:30:44.608Z,87.10
2019-03-05T22:33:13.750Z,86.80
2019-03-05T22:35:42.926Z,86.60
2019-03-05T22:38:12.417Z,86.40
2019-03-05T22:40:41.588Z,86.40
2019-03-05T22:43:10.852Z,86.40
2019-03-05T22:45:40.037Z,86.80
2019-03-05T22:48:09.176Z,87.10
2019-03-05T22:50:38.403Z,86.40
2019-03-05T22:53:07.681Z,86.20
2019-03-05T22:55:36.838Z,87.40
2019-03-05T22:58:06.136Z,87.30
2019-03-05T23:01:10.009Z,87.70
2019-03-05T23:03:42.120Z,88.30
2019-03-05T23:06:12.149Z,88.20
2019-03-05T23:08:41.397Z,87.30
2019-03-05T23:11:10.561Z,87.50
2019-03-05T23:13:40.190Z,87.80
2019-03-05T23:16:09.725Z,87.60
2019-03-05T23:18:39.174Z,88.10
2019-03-05T23:21:08.629Z,88.00
2019-03-05T23:23:37.792Z,87.10
2019-03-05T23:26:07.581Z,86.80
2019-03-05T23:28:38.061Z,87.10
2019-03-05T23:31:09.511Z,86.70
2019-03-05T23:33:38.686Z,86.90
2019-03-05T23:36:07.956Z,86.90
2019-03-05T23:38:37.423Z,87.50
2019-03-05T23:41:06.961Z,87.40
2019-03-05T23:43:36.145Z,87.50
2019-03-05T23:46:05.813Z,86.70
2019-03-05T23:48:34.972Z,87.20
2019-03-05T23:51:04.260Z,86.50
2019-03-05T23:53:33.440Z,86.70
2019-03-05T23:56:02.714Z,86.90
2019-03-05T23:58:31.912Z,86.80
