createdAt,value
2022-12-22T00:00:47.353Z,99.99
2022-12-22T00:01:50.224Z,99.99
2022-12-22T00:02:47.734Z,99.99
2022-12-22T00:03:47.491Z,99.99
2022-12-22T00:04:47.316Z,99.99
2022-12-22T00:05:47.293Z,99.99
2022-12-22T00:06:47.264Z,99.99
2022-12-22T00:07:47.366Z,99.99
2022-12-22T00:08:47.294Z,99.99
2022-12-22T00:09:47.258Z,99.99
2022-12-22T00:10:47.239Z,99.99
2022-12-22T00:11:47.261Z,99.99
2022-12-22T00:12:47.209Z,99.99
2022-12-22T00:13:47.235Z,99.99
2022-12-22T00:14:47.181Z,99.99
2022-12-22T00:15:47.241Z,99.99
2022-12-22T00:16:47.232Z,99.99
2022-12-22T00:17:47.207Z,99.99
2022-12-22T00:18:47.160Z,99.99
2022-12-22T00:19:47.158Z,99.99
2022-12-22T00:20:47.163Z,99.99
2022-12-22T00:21:47.127Z,99.99
2022-12-22T00:22:47.092Z,99.99
2022-12-22T00:23:47.132Z,99.99
2022-12-22T00:24:47.100Z,99.99
2022-12-22T00:25:47.140Z,99.99
2022-12-22T00:26:47.068Z,99.99
2022-12-22T00:27:47.060Z,99.99
2022-12-22T00:28:47.051Z,99.99
2022-12-22T00:29:47.053Z,99.99
2022-12-22T00:30:47.074Z,99.99
2022-12-22T00:31:47.032Z,99.99
2022-12-22T00:32:46.997Z,99.99
2022-12-22T00:33:46.997Z,99.99
2022-12-22T00:34:47.009Z,99.99
2022-12-22T00:35:46.989Z,99.99
2022-12-22T00:36:46.958Z,99.99
2022-12-22T00:37:46.980Z,99.99
2022-12-22T00:38:46.927Z,99.99
2022-12-22T00:39:46.961Z,99.99
2022-12-22T00:40:46.964Z,99.99
2022-12-22T00:41:46.941Z,99.99
2022-12-22T00:42:46.904Z,99.99
2022-12-22T00:43:46.895Z,99.99
2022-12-22T00:44:46.888Z,99.99
2022-12-22T00:45:46.973Z,99.99
2022-12-22T00:46:46.869Z,99.99
2022-12-22T00:47:46.886Z,99.99
2022-12-22T00:48:46.849Z,99.99
2022-12-22T00:49:46.827Z,99.99
2022-12-22T00:50:46.843Z,99.99
2022-12-22T00:51:46.809Z,99.99
2022-12-22T00:52:46.795Z,99.99
2022-12-22T00:53:46.800Z,99.99
2022-12-22T00:54:46.774Z,99.99
2022-12-22T00:55:46.796Z,99.99
2022-12-22T00:56:46.782Z,99.99
2022-12-22T00:57:46.759Z,99.99
2022-12-22T00:58:46.746Z,99.99
2022-12-22T00:59:46.730Z,99.99
2022-12-22T01:00:46.702Z,99.99
2022-12-22T01:01:46.825Z,99.99
2022-12-22T01:02:46.823Z,99.99
2022-12-22T01:03:46.745Z,99.99
2022-12-22T01:04:46.663Z,99.99
2022-12-22T01:05:46.671Z,99.99
2022-12-22T01:06:46.656Z,99.99
2022-12-22T01:07:46.703Z,99.99
2022-12-22T01:08:46.641Z,99.99
2022-12-22T01:09:46.609Z,99.99
2022-12-22T01:10:46.621Z,99.99
2022-12-22T01:11:46.599Z,99.99
2022-12-22T01:12:46.594Z,99.99
2022-12-22T01:13:46.601Z,99.99
2022-12-22T01:14:46.560Z,99.99
2022-12-22T01:15:46.626Z,99.99
2022-12-22T01:16:46.554Z,99.99
2022-12-22T01:17:46.546Z,99.99
2022-12-22T01:18:46.550Z,99.99
2022-12-22T01:19:46.525Z,99.99
2022-12-22T01:20:46.494Z,99.99
2022-12-22T01:21:46.522Z,99.99
2022-12-22T01:22:46.479Z,99.99
2022-12-22T01:23:46.503Z,99.99
2022-12-22T01:24:46.462Z,99.99
2022-12-22T01:25:46.454Z,99.99
2022-12-22T01:26:46.451Z,99.99
2022-12-22T01:27:46.451Z,99.99
2022-12-22T01:28:46.461Z,99.99
2022-12-22T01:29:46.415Z,99.99
2022-12-22T01:30:46.453Z,99.99
2022-12-22T01:31:46.408Z,99.99
2022-12-22T01:32:46.381Z,99.99
2022-12-22T01:33:46.400Z,99.99
2022-12-22T01:34:46.364Z,99.99
2022-12-22T01:35:46.375Z,99.99
2022-12-22T01:36:46.334Z,99.99
2022-12-22T01:37:46.349Z,99.99
2022-12-22T01:38:46.337Z,99.99
2022-12-22T01:39:46.315Z,99.99
2022-12-22T01:40:46.327Z,99.99
2022-12-22T01:41:46.294Z,99.99
2022-12-22T01:42:46.275Z,99.99
2022-12-22T01:43:46.282Z,99.99
2022-12-22T01:44:46.269Z,99.99
2022-12-22T01:45:46.249Z,99.99
2022-12-22T01:46:46.294Z,99.99
2022-12-22T01:47:46.224Z,99.99
2022-12-22T01:48:46.231Z,99.99
2022-12-22T01:49:46.228Z,99.99
2022-12-22T01:50:46.195Z,99.99
2022-12-22T01:51:46.178Z,99.99
2022-12-22T01:52:46.176Z,99.99
2022-12-22T01:53:46.173Z,99.99
2022-12-22T01:54:46.152Z,99.99
2022-12-22T01:55:46.210Z,99.99
2022-12-22T01:56:46.146Z,99.99
2022-12-22T01:57:46.123Z,99.99
2022-12-22T01:58:46.119Z,99.99
2022-12-22T01:59:46.132Z,99.99
2022-12-22T02:00:46.118Z,99.99
2022-12-22T02:01:46.225Z,99.99
2022-12-22T02:02:46.138Z,99.99
2022-12-22T02:03:46.238Z,99.99
2022-12-22T02:04:46.089Z,99.99
2022-12-22T02:05:46.025Z,99.99
2022-12-22T02:06:46.023Z,99.99
2022-12-22T02:07:46.021Z,99.99
2022-12-22T02:08:46.015Z,99.99
2022-12-22T02:09:46.021Z,99.99
2022-12-22T02:10:46.055Z,99.99
2022-12-22T02:11:45.966Z,99.99
2022-12-22T02:12:45.946Z,99.99
2022-12-22T02:13:45.959Z,99.99
2022-12-22T02:14:45.956Z,99.99
2022-12-22T02:15:45.977Z,99.99
2022-12-22T02:16:45.925Z,99.99
2022-12-22T02:17:45.912Z,99.99
2022-12-22T02:18:45.904Z,99.99
2022-12-22T02:19:45.955Z,99.99
2022-12-22T02:20:45.895Z,99.99
2022-12-22T02:21:45.876Z,99.99
2022-12-22T02:22:45.869Z,99.99
2022-12-22T02:23:45.888Z,99.99
2022-12-22T02:24:45.832Z,99.99
2022-12-22T02:25:45.863Z,99.99
2022-12-22T02:26:45.837Z,99.99
2022-12-22T02:27:45.833Z,99.99
2022-12-22T02:28:45.806Z,99.99
2022-12-22T02:29:45.784Z,99.99
2022-12-22T02:30:45.775Z,99.99
2022-12-22T02:31:45.870Z,99.99
2022-12-22T02:32:45.744Z,99.99
2022-12-22T02:33:45.743Z,99.99
2022-12-22T02:34:45.776Z,99.99
2022-12-22T02:35:45.720Z,99.99
2022-12-22T02:36:45.728Z,99.99
2022-12-22T02:37:45.726Z,99.99
2022-12-22T02:38:45.678Z,99.99
2022-12-22T02:39:45.682Z,99.99
2022-12-22T02:40:45.721Z,99.99
2022-12-22T02:41:45.659Z,99.99
2022-12-22T02:42:45.646Z,99.99
2022-12-22T02:43:45.680Z,99.99
2022-12-22T02:44:45.633Z,99.99
2022-12-22T02:45:45.614Z,99.99
2022-12-22T02:46:45.708Z,99.99
2022-12-22T02:47:45.610Z,99.99
2022-12-22T02:48:45.588Z,99.99
2022-12-22T02:49:45.578Z,99.99
2022-12-22T02:50:45.559Z,99.99
2022-12-22T02:51:45.562Z,99.99
2022-12-22T02:52:45.554Z,99.99
2022-12-22T02:53:45.553Z,99.99
2022-12-22T02:54:45.511Z,99.99
2022-12-22T02:55:45.547Z,99.99
2022-12-22T02:56:45.517Z,99.99
2022-12-22T02:57:45.525Z,99.99
2022-12-22T02:58:45.509Z,99.99
2022-12-22T02:59:45.486Z,99.99
2022-12-22T03:00:45.453Z,99.99
2022-12-22T03:01:45.602Z,99.99
2022-12-22T03:02:45.596Z,99.99
2022-12-22T03:03:45.492Z,99.99
2022-12-22T03:04:45.455Z,99.99
2022-12-22T03:05:45.405Z,99.99
2022-12-22T03:06:45.388Z,99.99
2022-12-22T03:07:45.427Z,99.99
2022-12-22T03:08:45.413Z,99.99
2022-12-22T03:09:45.379Z,99.99
2022-12-22T03:10:45.362Z,99.99
2022-12-22T03:11:45.359Z,99.99
2022-12-22T03:12:45.349Z,99.99
2022-12-22T03:13:45.347Z,99.99
2022-12-22T03:14:45.329Z,99.99
2022-12-22T03:15:45.345Z,99.99
2022-12-22T03:16:45.313Z,99.99
2022-12-22T03:17:45.280Z,99.99
2022-12-22T03:18:45.293Z,99.99
2022-12-22T03:19:45.271Z,99.99
2022-12-22T03:20:45.281Z,99.99
2022-12-22T03:21:45.242Z,99.99
2022-12-22T03:22:45.254Z,99.99
2022-12-22T03:23:45.246Z,99.99
2022-12-22T03:24:45.224Z,99.99
2022-12-22T03:25:45.188Z,99.99
2022-12-22T03:26:45.222Z,99.99
2022-12-22T03:27:45.168Z,99.99
2022-12-22T03:28:45.185Z,99.99
2022-12-22T03:29:45.198Z,99.99
2022-12-22T03:30:45.169Z,99.99
2022-12-22T03:31:45.222Z,99.99
2022-12-22T03:32:45.172Z,99.99
2022-12-22T03:33:45.121Z,99.99
2022-12-22T03:34:45.123Z,99.99
2022-12-22T03:35:45.118Z,99.99
2022-12-22T03:36:45.090Z,99.99
2022-12-22T03:37:45.100Z,99.99
2022-12-22T03:38:45.947Z,99.99
2022-12-22T03:39:45.092Z,99.99
2022-12-22T03:40:45.080Z,99.99
2022-12-22T03:41:45.072Z,99.99
2022-12-22T03:42:45.053Z,99.99
2022-12-22T03:43:45.002Z,99.99
2022-12-22T03:44:44.996Z,99.99
2022-12-22T03:45:45.006Z,99.99
2022-12-22T03:46:45.074Z,99.99
2022-12-22T03:47:45.003Z,99.99
2022-12-22T03:48:44.963Z,99.99
2022-12-22T03:49:44.944Z,99.99
2022-12-22T03:50:44.952Z,99.99
2022-12-22T03:51:44.955Z,99.99
2022-12-22T03:52:44.936Z,99.99
2022-12-22T03:53:45.021Z,99.99
2022-12-22T03:54:44.938Z,99.99
2022-12-22T03:55:44.893Z,99.99
2022-12-22T03:56:44.874Z,99.99
2022-12-22T03:57:44.895Z,99.99
2022-12-22T03:58:44.856Z,99.99
2022-12-22T03:59:44.862Z,99.99
2022-12-22T04:00:44.855Z,99.99
2022-12-22T04:01:45.013Z,99.99
2022-12-22T04:02:45.003Z,99.99
2022-12-22T04:03:44.803Z,99.99
2022-12-22T04:04:44.826Z,99.99
2022-12-22T04:05:44.797Z,99.99
2022-12-22T04:06:44.796Z,99.99
2022-12-22T04:07:44.853Z,99.99
2022-12-22T04:08:44.754Z,99.99
2022-12-22T04:09:44.728Z,99.99
2022-12-22T04:10:44.730Z,99.99
2022-12-22T04:11:44.710Z,99.99
2022-12-22T04:12:44.731Z,99.99
2022-12-22T04:13:44.693Z,99.99
2022-12-22T04:14:44.699Z,99.99
2022-12-22T04:15:44.669Z,99.99
2022-12-22T04:16:44.721Z,99.99
2022-12-22T04:17:44.670Z,99.99
2022-12-22T04:18:44.651Z,99.99
2022-12-22T04:19:44.633Z,99.99
2022-12-22T04:20:44.616Z,99.99
2022-12-22T04:21:44.618Z,99.99
2022-12-22T04:22:44.622Z,99.99
2022-12-22T04:23:44.584Z,99.99
2022-12-22T04:24:44.598Z,99.99
2022-12-22T04:25:44.586Z,99.99
2022-12-22T04:26:44.562Z,99.99
2022-12-22T04:27:44.535Z,99.99
2022-12-22T04:28:44.570Z,99.99
2022-12-22T04:29:44.525Z,99.99
2022-12-22T04:30:44.556Z,99.99
2022-12-22T04:31:44.535Z,99.99
2022-12-22T04:32:44.518Z,99.99
2022-12-22T04:33:44.524Z,99.99
2022-12-22T04:34:44.486Z,99.99
2022-12-22T04:35:44.452Z,99.99
2022-12-22T04:36:44.519Z,99.99
2022-12-22T04:37:44.486Z,99.99
2022-12-22T04:38:44.449Z,99.99
2022-12-22T04:39:44.471Z,99.99
2022-12-22T04:40:44.421Z,99.99
2022-12-22T04:41:44.410Z,99.99
2022-12-22T04:42:44.431Z,99.99
2022-12-22T04:43:44.397Z,99.99
2022-12-22T04:44:44.410Z,99.99
2022-12-22T04:45:44.456Z,99.99
2022-12-22T04:46:44.392Z,99.99
2022-12-22T04:47:44.359Z,99.99
2022-12-22T04:48:44.366Z,99.99
2022-12-22T04:49:44.350Z,99.99
2022-12-22T04:50:44.311Z,99.99
2022-12-22T04:51:44.304Z,99.99
2022-12-22T04:52:44.314Z,99.99
2022-12-22T04:53:44.296Z,99.99
2022-12-22T04:54:44.292Z,99.99
2022-12-22T04:55:44.259Z,99.99
2022-12-22T04:56:44.259Z,99.99
2022-12-22T04:57:44.260Z,99.99
2022-12-22T04:58:44.261Z,99.99
2022-12-22T04:59:44.229Z,99.99
2022-12-22T05:00:44.201Z,99.99
2022-12-22T05:01:44.327Z,99.99
2022-12-22T05:02:44.357Z,99.99
2022-12-22T05:03:44.329Z,99.99
2022-12-22T05:04:44.193Z,99.99
2022-12-22T05:05:44.150Z,99.99
2022-12-22T05:06:44.158Z,99.99
2022-12-22T05:07:44.116Z,99.99
2022-12-22T05:08:44.126Z,99.99
2022-12-22T05:09:44.132Z,99.99
2022-12-22T05:10:44.128Z,99.99
2022-12-22T05:11:45.446Z,99.99
2022-12-22T05:12:44.259Z,99.99
2022-12-22T05:13:44.076Z,99.99
2022-12-22T05:14:44.067Z,99.99
2022-12-22T05:15:44.041Z,99.99
2022-12-22T05:16:44.204Z,99.99
2022-12-22T05:17:44.022Z,99.99
2022-12-22T05:18:44.101Z,99.99
2022-12-22T05:19:43.997Z,99.99
2022-12-22T05:20:43.997Z,99.99
2022-12-22T05:21:43.987Z,99.99
2022-12-22T05:22:43.991Z,99.99
2022-12-22T05:23:43.916Z,99.99
2022-12-22T05:24:43.928Z,99.99
2022-12-22T05:25:43.929Z,99.99
2022-12-22T05:26:43.935Z,99.99
2022-12-22T05:27:43.937Z,99.99
2022-12-22T05:28:44.123Z,99.99
2022-12-22T05:29:43.922Z,99.99
2022-12-22T05:30:44.044Z,99.99
2022-12-22T05:31:47.260Z,99.99
2022-12-22T05:32:44.755Z,99.99
2022-12-22T05:38:06.045Z,99.99
2022-12-22T05:39:07.085Z,99.99
2022-12-22T05:40:06.970Z,99.99
2022-12-22T05:41:07.164Z,99.99
2022-12-22T05:42:06.919Z,99.99
2022-12-22T05:43:06.977Z,99.99
2022-12-22T05:44:06.946Z,99.99
2022-12-22T05:45:06.923Z,99.99
2022-12-22T05:46:06.942Z,99.99
2022-12-22T05:47:06.862Z,99.99
2022-12-22T05:48:06.850Z,99.99
2022-12-22T05:49:06.837Z,99.99
2022-12-22T05:50:06.827Z,99.99
2022-12-22T05:51:06.853Z,99.99
2022-12-22T05:52:06.810Z,99.99
2022-12-22T05:53:06.784Z,99.99
2022-12-22T05:54:06.787Z,99.99
2022-12-22T05:55:06.771Z,99.99
2022-12-22T05:56:06.854Z,99.99
2022-12-22T05:57:06.743Z,99.99
2022-12-22T05:58:06.774Z,99.99
2022-12-22T05:59:06.718Z,99.99
2022-12-22T06:00:06.735Z,99.99
2022-12-22T06:01:06.725Z,99.99
2022-12-22T06:02:06.859Z,99.99
2022-12-22T06:03:06.860Z,99.99
2022-12-22T06:04:06.932Z,99.99
2022-12-22T06:05:06.676Z,99.99
2022-12-22T06:06:06.677Z,99.99
2022-12-22T06:07:06.676Z,99.99
2022-12-22T06:08:06.664Z,99.99
2022-12-22T06:09:06.631Z,99.99
2022-12-22T06:10:11.919Z,99.99
2022-12-22T06:11:06.644Z,99.99
2022-12-22T06:12:06.752Z,99.99
2022-12-22T06:13:06.586Z,99.99
2022-12-22T06:14:06.593Z,99.99
2022-12-22T06:15:06.550Z,99.99
2022-12-22T06:16:06.614Z,99.99
2022-12-22T06:17:06.554Z,99.99
2022-12-22T06:18:06.549Z,99.99
2022-12-22T06:19:06.532Z,99.99
2022-12-22T06:20:06.522Z,99.99
2022-12-22T06:21:06.502Z,99.99
2022-12-22T06:22:06.523Z,99.99
2022-12-22T06:23:06.509Z,99.99
2022-12-22T06:24:06.493Z,99.99
2022-12-22T06:25:06.457Z,99.99
2022-12-22T06:26:06.466Z,99.99
2022-12-22T06:27:06.461Z,99.99
2022-12-22T06:28:06.443Z,99.99
2022-12-22T06:29:06.436Z,99.99
2022-12-22T06:30:06.416Z,99.99
2022-12-22T06:31:06.467Z,99.99
2022-12-22T06:32:06.433Z,99.99
2022-12-22T06:33:06.374Z,99.99
2022-12-22T06:34:06.423Z,99.99
2022-12-22T06:35:06.381Z,99.99
2022-12-22T06:36:06.356Z,99.99
2022-12-22T06:37:06.333Z,99.99
2022-12-22T06:38:06.331Z,99.99
2022-12-22T06:39:06.345Z,99.99
2022-12-22T06:40:06.325Z,99.99
2022-12-22T06:41:06.297Z,99.99
2022-12-22T06:42:06.288Z,99.99
2022-12-22T06:43:09.123Z,99.99
2022-12-22T06:44:06.289Z,99.99
2022-12-22T06:45:06.270Z,99.99
2022-12-22T06:46:06.352Z,99.99
2022-12-22T06:47:06.234Z,99.99
2022-12-22T06:48:06.238Z,99.99
2022-12-22T06:49:06.207Z,99.99
2022-12-22T06:50:06.217Z,99.99
2022-12-22T06:51:07.749Z,99.99
2022-12-22T06:52:06.213Z,99.99
2022-12-22T06:53:06.183Z,99.99
2022-12-22T06:54:06.177Z,99.99
2022-12-22T06:55:06.159Z,99.99
2022-12-22T06:56:06.156Z,99.99
2022-12-22T06:57:06.146Z,99.99
2022-12-22T06:58:06.146Z,99.99
2022-12-22T06:59:06.103Z,99.99
2022-12-22T07:00:06.148Z,99.99
2022-12-22T07:01:06.092Z,99.99
2022-12-22T07:02:06.188Z,99.99
2022-12-22T07:03:06.300Z,99.99
2022-12-22T07:04:06.179Z,99.99
2022-12-22T07:05:06.055Z,99.99
2022-12-22T07:06:06.079Z,99.99
2022-12-22T07:07:06.020Z,99.99
2022-12-22T07:08:08.780Z,99.99
2022-12-22T07:09:06.038Z,99.99
2022-12-22T07:10:05.956Z,99.99
2022-12-22T07:11:05.964Z,99.99
2022-12-22T07:12:05.951Z,99.99
2022-12-22T07:13:05.914Z,99.99
2022-12-22T07:14:05.929Z,99.99
2022-12-22T07:15:05.887Z,99.99
2022-12-22T07:16:05.992Z,99.99
2022-12-22T07:17:05.952Z,99.99
2022-12-22T07:18:05.919Z,99.99
2022-12-22T07:19:05.862Z,99.99
2022-12-22T07:20:05.843Z,99.99
2022-12-22T07:21:05.865Z,99.99
2022-12-22T07:22:05.943Z,99.99
2022-12-22T07:23:05.831Z,99.99
2022-12-22T07:24:05.846Z,99.99
2022-12-22T07:25:05.800Z,99.99
2022-12-22T07:26:05.795Z,99.99
2022-12-22T07:27:05.791Z,99.99
2022-12-22T07:28:05.774Z,99.99
2022-12-22T07:29:05.781Z,99.99
2022-12-22T07:30:05.782Z,99.99
2022-12-22T07:31:05.752Z,99.99
2022-12-22T07:32:05.727Z,99.99
2022-12-22T07:33:05.718Z,99.99
2022-12-22T07:34:05.724Z,99.99
2022-12-22T07:35:06.229Z,99.99
2022-12-22T07:36:05.681Z,99.99
2022-12-22T07:37:05.671Z,99.99
2022-12-22T07:38:05.704Z,99.99
2022-12-22T07:39:05.670Z,99.99
2022-12-22T07:40:05.643Z,99.99
2022-12-22T07:41:05.811Z,99.99
2022-12-22T07:42:05.620Z,99.99
2022-12-22T07:43:05.610Z,99.99
2022-12-22T07:44:05.614Z,99.99
2022-12-22T07:45:05.596Z,99.99
2022-12-22T07:46:05.635Z,99.99
2022-12-22T07:47:05.592Z,99.99
2022-12-22T07:48:05.564Z,99.99
2022-12-22T07:49:05.555Z,99.99
2022-12-22T07:50:05.564Z,99.99
2022-12-22T07:51:05.553Z,99.99
2022-12-22T07:52:05.522Z,99.99
2022-12-22T07:53:05.506Z,99.99
2022-12-22T07:54:05.557Z,99.99
2022-12-22T07:55:05.477Z,99.99
2022-12-22T07:56:05.514Z,99.99
2022-12-22T07:57:05.467Z,99.99
2022-12-22T07:58:05.465Z,99.99
2022-12-22T07:59:05.442Z,99.99
2022-12-22T08:00:05.452Z,99.99
2022-12-22T08:01:05.424Z,99.99
2022-12-22T08:02:05.593Z,99.99
2022-12-22T08:03:05.672Z,99.99
2022-12-22T08:04:05.420Z,99.99
2022-12-22T08:05:05.454Z,99.99
2022-12-22T08:06:05.386Z,99.99
2022-12-22T08:07:05.359Z,99.99
2022-12-22T08:08:05.359Z,99.99
2022-12-22T08:09:05.338Z,99.99
2022-12-22T08:10:05.361Z,99.99
2022-12-22T08:11:05.322Z,99.99
2022-12-22T08:12:05.311Z,99.99
2022-12-22T08:13:05.416Z,99.99
2022-12-22T08:14:05.302Z,99.99
2022-12-22T08:15:05.280Z,99.99
2022-12-22T08:16:05.439Z,99.99
2022-12-22T08:17:05.261Z,99.99
2022-12-22T08:18:05.250Z,99.99
2022-12-22T08:19:05.254Z,99.99
2022-12-22T08:20:05.246Z,99.99
2022-12-22T08:21:05.240Z,99.99
2022-12-22T08:22:05.226Z,99.99
2022-12-22T08:23:05.212Z,99.99
2022-12-22T08:24:05.199Z,99.99
2022-12-22T08:25:05.174Z,99.99
2022-12-22T08:26:05.192Z,99.99
2022-12-22T08:27:05.182Z,99.99
2022-12-22T08:28:05.148Z,99.99
2022-12-22T08:29:05.188Z,99.99
2022-12-22T08:30:05.145Z,99.99
2022-12-22T08:31:05.173Z,99.99
2022-12-22T08:32:05.246Z,99.99
2022-12-22T08:33:05.121Z,99.99
2022-12-22T08:34:05.094Z,99.99
2022-12-22T08:35:05.109Z,99.99
2022-12-22T08:36:08.210Z,99.99
2022-12-22T08:37:05.074Z,99.99
2022-12-22T08:38:05.079Z,99.99
2022-12-22T08:39:05.030Z,99.99
2022-12-22T08:40:05.050Z,99.99
2022-12-22T08:41:05.022Z,99.99
2022-12-22T08:42:05.021Z,99.99
2022-12-22T08:43:04.987Z,99.99
2022-12-22T08:44:05.012Z,99.99
2022-12-22T08:45:04.982Z,99.99
2022-12-22T08:46:04.991Z,99.99
2022-12-22T08:47:05.010Z,99.99
2022-12-22T08:48:04.986Z,99.99
2022-12-22T08:49:04.971Z,99.99
2022-12-22T08:50:04.978Z,99.99
2022-12-22T08:51:04.909Z,99.99
2022-12-22T08:52:04.906Z,99.99
2022-12-22T08:53:04.911Z,99.99
2022-12-22T08:54:06.508Z,99.99
2022-12-22T08:55:04.876Z,99.99
2022-12-22T08:56:04.876Z,99.99
2022-12-22T08:57:04.858Z,99.99
2022-12-22T08:58:04.843Z,99.99
2022-12-22T08:59:04.851Z,99.99
2022-12-22T09:00:04.848Z,99.99
2022-12-22T09:01:04.897Z,99.99
2022-12-22T09:02:05.061Z,99.99
2022-12-22T09:03:04.966Z,99.99
2022-12-22T09:04:04.780Z,99.99
2022-12-22T09:05:04.768Z,99.99
2022-12-22T09:06:04.764Z,99.99
2022-12-22T09:07:04.748Z,99.99
2022-12-22T09:08:04.751Z,99.99
2022-12-22T09:09:04.723Z,99.99
2022-12-22T09:10:04.715Z,99.99
2022-12-22T09:11:04.715Z,99.99
2022-12-22T09:12:04.717Z,99.99
2022-12-22T09:13:04.689Z,99.99
2022-12-22T09:14:04.709Z,99.99
2022-12-22T09:15:04.661Z,99.99
2022-12-22T09:16:04.732Z,99.99
2022-12-22T09:17:04.718Z,99.99
2022-12-22T09:18:04.677Z,99.99
2022-12-22T09:19:04.655Z,99.99
2022-12-22T09:20:04.612Z,99.99
2022-12-22T09:21:04.631Z,99.99
2022-12-22T09:22:04.613Z,99.99
2022-12-22T09:23:04.569Z,99.99
2022-12-22T09:24:04.623Z,99.99
2022-12-22T09:25:04.584Z,99.99
2022-12-22T09:26:04.553Z,99.99
2022-12-22T09:27:04.552Z,99.99
2022-12-22T09:28:04.547Z,99.99
2022-12-22T09:29:04.533Z,99.99
2022-12-22T09:30:04.527Z,99.99
2022-12-22T09:31:04.507Z,99.99
2022-12-22T09:32:04.524Z,99.99
2022-12-22T09:33:04.490Z,99.99
2022-12-22T09:34:04.493Z,99.99
2022-12-22T09:35:04.452Z,99.99
2022-12-22T09:36:04.474Z,99.99
2022-12-22T09:37:04.439Z,99.99
2022-12-22T09:38:04.436Z,99.99
2022-12-22T09:39:04.409Z,99.99
2022-12-22T09:40:04.419Z,99.99
2022-12-22T09:41:04.389Z,99.99
2022-12-22T09:42:04.391Z,99.99
2022-12-22T09:43:04.440Z,99.99
2022-12-22T09:44:04.403Z,99.99
2022-12-22T09:45:04.363Z,99.99
2022-12-22T09:46:04.455Z,99.99
2022-12-22T09:47:04.428Z,99.99
2022-12-22T09:48:04.354Z,99.99
2022-12-22T09:49:04.337Z,99.99
2022-12-22T09:50:04.331Z,99.99
2022-12-22T09:51:04.301Z,99.99
2022-12-22T09:52:04.283Z,99.99
2022-12-22T09:53:04.282Z,99.99
2022-12-22T09:54:04.303Z,99.99
2022-12-22T09:55:04.255Z,99.99
2022-12-22T09:56:04.261Z,99.99
2022-12-22T09:57:04.269Z,99.99
2022-12-22T09:58:04.232Z,99.99
2022-12-22T09:59:04.211Z,99.99
2022-12-22T10:00:04.225Z,99.99
2022-12-22T10:01:04.243Z,99.99
2022-12-22T10:02:04.385Z,99.99
2022-12-22T10:03:04.248Z,99.99
2022-12-22T10:04:04.258Z,99.99
2022-12-22T10:05:04.156Z,99.99
2022-12-22T10:06:04.148Z,99.99
2022-12-22T10:07:04.152Z,99.99
2022-12-22T10:08:04.120Z,99.99
2022-12-22T10:09:05.764Z,99.99
2022-12-22T10:10:04.130Z,99.99
2022-12-22T10:11:04.090Z,99.99
2022-12-22T10:12:04.084Z,99.99
2022-12-22T10:13:04.092Z,99.99
2022-12-22T10:14:04.060Z,99.99
2022-12-22T10:15:04.075Z,99.99
2022-12-22T10:16:04.141Z,99.99
2022-12-22T10:17:04.048Z,99.88
2022-12-22T10:18:04.021Z,99.99
2022-12-22T10:19:04.015Z,99.99
2022-12-22T10:20:03.990Z,99.99
2022-12-22T10:21:04.018Z,99.99
2022-12-22T10:22:04.009Z,99.99
2022-12-22T10:23:03.966Z,99.99
2022-12-22T10:24:03.959Z,99.99
2022-12-22T10:25:03.979Z,99.99
2022-12-22T10:27:03.928Z,99.99
2022-12-22T10:28:03.907Z,99.99
2022-12-22T10:29:03.916Z,99.99
2022-12-22T10:30:03.914Z,99.99
2022-12-22T10:31:03.887Z,99.99
2022-12-22T10:32:03.974Z,99.99
2022-12-22T10:33:03.857Z,99.99
2022-12-22T10:34:03.862Z,99.99
2022-12-22T10:35:03.843Z,99.99
2022-12-22T10:36:03.856Z,99.99
2022-12-22T10:37:03.862Z,99.99
2022-12-22T10:38:03.813Z,99.99
2022-12-22T10:39:03.817Z,99.99
2022-12-22T10:40:03.801Z,99.99
2022-12-22T10:41:03.799Z,99.99
2022-12-22T10:42:03.776Z,99.99
2022-12-22T10:43:03.798Z,99.99
2022-12-22T10:44:03.736Z,99.83
2022-12-22T10:45:03.754Z,99.99
2022-12-22T10:46:03.909Z,99.99
2022-12-22T10:47:03.744Z,99.99
2022-12-22T10:48:03.730Z,99.42
2022-12-22T10:49:03.701Z,99.32
2022-12-22T10:50:37.982Z,99.11
2022-12-22T10:51:39.028Z,98.80
2022-12-22T10:52:38.929Z,98.50
2022-12-22T10:53:38.934Z,98.60
2022-12-22T10:54:38.910Z,98.19
2022-12-22T10:55:38.902Z,98.29
2022-12-22T10:56:38.910Z,98.80
2022-12-22T10:57:38.907Z,98.60
2022-12-22T10:58:38.881Z,98.39
2022-12-22T10:59:38.887Z,98.60
2022-12-22T11:00:38.886Z,98.70
2022-12-22T11:01:38.957Z,98.60
2022-12-22T11:02:39.109Z,97.99
2022-12-22T11:03:38.915Z,98.29
2022-12-22T11:04:38.813Z,98.29
2022-12-22T11:05:38.816Z,97.99
2022-12-22T11:06:38.803Z,97.57
2022-12-22T11:07:38.800Z,97.57
2022-12-22T11:08:38.779Z,98.08
2022-12-22T11:09:38.874Z,97.67
2022-12-22T11:10:38.744Z,97.37
2022-12-22T11:11:38.764Z,97.67
2022-12-22T11:12:38.741Z,97.78
2022-12-22T11:13:38.799Z,97.37
2022-12-22T11:14:38.696Z,97.06
2022-12-22T11:15:38.712Z,96.85
2022-12-22T11:16:38.805Z,96.95
2022-12-22T11:17:38.703Z,96.95
2022-12-22T11:18:38.726Z,96.75
2022-12-22T11:19:38.668Z,97.06
2022-12-22T11:20:38.661Z,96.85
2022-12-22T11:21:38.635Z,97.06
2022-12-22T11:22:38.619Z,97.06
2022-12-22T11:23:38.621Z,97.37
2022-12-22T11:24:38.628Z,97.27
2022-12-22T11:25:38.623Z,97.16
2022-12-22T11:26:38.591Z,97.27
2022-12-22T11:27:45.554Z,97.57
2022-12-22T11:28:38.567Z,97.06
2022-12-22T11:29:38.579Z,97.53
2022-12-22T11:30:38.572Z,97.42
2022-12-22T11:31:38.545Z,97.73
2022-12-22T11:32:38.523Z,97.22
2022-12-22T11:33:38.526Z,96.19
2022-12-22T11:34:38.504Z,96.60
2022-12-22T11:35:38.499Z,97.02
2022-12-22T11:36:38.474Z,96.50
2022-12-22T11:37:38.479Z,96.23
2022-12-22T11:38:38.475Z,95.72
2022-12-22T11:39:38.507Z,95.83
2022-12-22T11:40:38.468Z,95.52
2022-12-22T11:41:38.457Z,95.93
2022-12-22T11:42:38.423Z,95.97
2022-12-22T11:43:38.418Z,96.34
2022-12-22T11:44:38.398Z,96.23
2022-12-22T11:45:43.104Z,96.39
2022-12-22T11:46:38.496Z,96.59
2022-12-22T11:47:38.427Z,97.00
2022-12-22T11:48:38.470Z,97.10
2022-12-22T11:49:38.426Z,96.59
2022-12-22T11:51:01.163Z,96.18
2022-12-22T11:51:38.393Z,96.28
2022-12-22T11:52:38.326Z,96.59
2022-12-22T11:53:38.308Z,96.59
2022-12-22T11:54:38.308Z,96.84
2022-12-22T11:55:38.343Z,96.73
2022-12-22T11:56:38.298Z,96.94
2022-12-22T11:57:38.271Z,96.94
2022-12-22T11:58:38.316Z,97.25
2022-12-22T11:59:38.278Z,97.05
2022-12-22T12:01:12.243Z,97.05
2022-12-22T12:01:38.348Z,96.94
2022-12-22T12:02:38.297Z,96.80
2022-12-22T12:03:38.294Z,97.00
2022-12-22T12:04:38.295Z,97.20
2022-12-22T12:05:38.203Z,96.90
2022-12-22T12:06:38.209Z,97.31
2022-12-22T12:07:38.171Z,97.62
2022-12-22T12:08:38.316Z,97.52
2022-12-22T12:12:24.766Z,96.90
2022-12-22T12:13:30.052Z,96.90
2022-12-22T12:14:25.704Z,96.69
2022-12-22T12:15:25.726Z,96.90
2022-12-22T12:16:25.762Z,97.25
2022-12-22T12:17:25.723Z,97.25
2022-12-22T12:18:25.664Z,97.15
2022-12-22T12:19:28.594Z,97.25
2022-12-22T12:20:25.639Z,97.45
2022-12-22T12:21:25.640Z,97.15
2022-12-22T12:22:25.662Z,97.10
2022-12-22T12:23:25.671Z,97.20
2022-12-22T12:24:25.595Z,96.90
2022-12-22T12:25:25.995Z,96.90
2022-12-22T12:26:25.574Z,96.90
2022-12-22T12:27:25.547Z,97.10
2022-12-22T12:28:25.564Z,96.28
2022-12-22T12:29:25.526Z,95.67
2022-12-22T12:30:37.877Z,95.56
2022-12-22T12:31:26.666Z,95.97
2022-12-22T12:32:25.518Z,95.67
2022-12-22T12:33:25.493Z,96.18
2022-12-22T12:34:25.488Z,96.18
2022-12-22T12:39:43.842Z,96.90
2022-12-22T12:40:43.828Z,95.97
2022-12-22T12:41:43.833Z,97.41
2022-12-22T12:42:43.814Z,97.82
2022-12-22T12:43:43.740Z,97.88
2022-12-22T12:44:43.776Z,97.16
2022-12-22T12:45:43.729Z,96.14
2022-12-22T12:46:43.773Z,95.62
2022-12-22T12:47:43.702Z,96.75
2022-12-22T12:48:43.704Z,96.85
2022-12-22T12:49:43.682Z,95.83
2022-12-22T12:50:43.686Z,96.14
2022-12-22T12:51:43.652Z,96.44
2022-12-22T12:52:43.703Z,95.10
2022-12-22T12:55:21.039Z,93.16
2022-12-22T12:56:17.895Z,92.03
2022-12-22T12:57:17.791Z,93.87
2022-12-22T12:58:17.727Z,96.14
2022-12-22T12:59:17.712Z,95.52
2022-12-22T13:00:17.621Z,94.29
2022-12-22T13:01:17.691Z,94.95
2022-12-22T13:02:17.833Z,94.33
2022-12-22T13:03:37.466Z,93.82
2022-12-22T13:04:17.774Z,93.82
2022-12-22T13:05:17.643Z,93.92
2022-12-22T13:06:17.548Z,94.23
2022-12-22T13:07:17.568Z,94.12