createdAt,value
2023-04-27T00:03:16.701Z,64.65332
2023-04-27T00:08:16.294Z,64.5293
2023-04-27T00:13:16.060Z,64.64258
2023-04-27T00:18:16.077Z,64.68164
2023-04-27T00:23:16.214Z,64.69336
2023-04-27T00:28:16.328Z,64.95117
2023-04-27T00:33:16.488Z,64.74219
2023-04-27T00:38:16.275Z,64.72754
2023-04-27T00:43:16.527Z,64.87793
2023-04-27T00:48:16.288Z,64.67773
2023-04-27T00:53:16.745Z,64.81445
2023-04-27T00:58:16.366Z,64.89063
2023-04-27T01:03:16.132Z,65.01563
2023-04-27T01:08:16.137Z,65.05859
2023-04-27T01:13:16.173Z,65.01074
2023-04-27T01:18:16.146Z,64.88379
2023-04-27T01:23:17.243Z,65.04004
2023-04-27T01:28:16.101Z,64.96777
2023-04-27T01:33:15.927Z,65.05078
2023-04-27T01:38:16.141Z,65.04199
2023-04-27T01:43:16.111Z,65.27832
2023-04-27T01:48:16.818Z,65.19629
2023-04-27T01:53:16.095Z,65.05957
2023-04-27T01:58:16.014Z,64.63379
2023-04-27T02:03:16.182Z,64.75586
2023-04-27T02:08:15.999Z,64.94238
2023-04-27T02:13:16.713Z,65.13086
2023-04-27T02:18:16.194Z,64.99121
2023-04-27T02:23:16.358Z,64.83594
2023-04-27T02:28:16.129Z,65.09961
2023-04-27T02:33:16.504Z,64.7168
2023-04-27T02:38:16.242Z,64.67773
2023-04-27T02:43:16.049Z,64.45898
2023-04-27T02:48:15.980Z,64.85547
2023-04-27T02:53:16.379Z,64.94922
2023-04-27T02:58:16.609Z,64.88379
2023-04-27T03:03:16.342Z,64.76172
2023-04-27T03:08:16.181Z,64.66504
2023-04-27T03:13:16.022Z,64.7207
2023-04-27T03:18:16.138Z,64.89551
2023-04-27T03:23:16.198Z,64.6709
2023-04-27T03:28:16.522Z,64.68262
2023-04-27T03:33:16.009Z,64.67285
2023-04-27T03:38:16.163Z,64.73633
2023-04-27T03:43:16.146Z,64.65723
2023-04-27T03:48:16.342Z,64.82422
2023-04-27T03:53:16.556Z,64.66895
2023-04-27T03:58:18.294Z,64.71289
2023-04-27T04:03:18.786Z,64.81348
2023-04-27T04:08:17.093Z,64.76172
2023-04-27T04:13:16.129Z,64.97266
2023-04-27T04:18:15.929Z,64.71973
2023-04-27T04:23:16.196Z,64.81348
2023-04-27T04:28:16.273Z,64.75781
2023-04-27T04:33:17.970Z,64.82813
2023-04-27T04:38:15.976Z,65.1084
2023-04-27T04:43:16.071Z,65.09082
2023-04-27T04:48:18.070Z,65.20313
2023-04-27T04:53:16.001Z,65.58984
2023-04-27T04:58:17.481Z,65.45703
2023-04-27T05:03:16.236Z,65.64063
2023-04-27T05:08:17.069Z,65.32031
2023-04-27T05:13:15.959Z,65.56543
2023-04-27T05:18:16.074Z,65.62305
2023-04-27T05:23:16.312Z,65.9707
2023-04-27T05:28:16.499Z,65.58008
2023-04-27T05:33:17.067Z,65.77344
2023-04-27T05:38:17.518Z,66.49512
2023-04-27T05:43:16.001Z,66.84766
2023-04-27T05:48:16.047Z,66.27246
2023-04-27T05:53:17.218Z,64.82422
2023-04-27T05:58:16.166Z,64.46289
2023-04-27T06:03:16.484Z,63.24023
2023-04-27T06:08:17.506Z,63.08594
2023-04-27T06:13:16.443Z,62.60645
2023-04-27T06:18:16.886Z,62.35352
2023-04-27T06:23:16.174Z,62.39453
2023-04-27T06:28:16.077Z,61.93066
2023-04-27T06:33:15.980Z,61.96191
2023-04-27T06:38:17.295Z,61.57324
2023-04-27T06:43:18.436Z,61.18359
2023-04-27T06:48:16.914Z,60.94336
2023-04-27T06:53:17.300Z,60.45313
2023-04-27T06:58:15.943Z,59.70508
2023-04-27T07:03:16.227Z,59.57715
2023-04-27T07:08:16.651Z,58.99902
2023-04-27T07:13:16.033Z,58.68652
2023-04-27T07:18:16.036Z,58.19141
2023-04-27T07:23:16.461Z,58.29004
2023-04-27T07:28:17.187Z,57.1875
2023-04-27T07:33:16.042Z,57
2023-04-27T07:38:17.686Z,56.3252
2023-04-27T07:43:15.895Z,55.64551
2023-04-27T07:48:16.338Z,55.12109
2023-04-27T07:53:16.295Z,55.12793
2023-04-27T07:58:16.349Z,54.43652
2023-04-27T08:03:15.936Z,54.53125
2023-04-27T08:08:17.068Z,54.29004
2023-04-27T08:13:16.096Z,53.69336
2023-04-27T08:18:17.945Z,53.17871
2023-04-27T08:23:15.936Z,52.7793
2023-04-27T08:28:18.537Z,52.9082
2023-04-27T08:33:16.168Z,52.18848
2023-04-27T08:38:16.086Z,51.83496
2023-04-27T08:43:15.913Z,51.85645
2023-04-27T08:48:16.427Z,50.50977
2023-04-27T08:53:24.880Z,50.6875
2023-04-27T08:58:16.474Z,49.73145
2023-04-27T09:03:22.549Z,49.25684
2023-04-27T09:08:16.058Z,49.19141
2023-04-27T09:13:16.165Z,49.20996
2023-04-27T09:18:21.170Z,49.15723
2023-04-27T09:23:26.244Z,48.67773
2023-04-27T09:28:18.492Z,47.64063
2023-04-27T09:35:34.603Z,47.17383
2023-04-27T09:40:34.162Z,46.00293
2023-04-27T09:45:34.293Z,46.41211
2023-04-27T09:50:35.297Z,46.08594
2023-04-27T09:55:39.263Z,45.62988
2023-04-27T10:00:46.157Z,45.89355
2023-04-27T10:05:40.270Z,44.85645
2023-04-27T10:10:34.151Z,45.04492
2023-04-27T10:15:34.190Z,45.25977
2023-04-27T10:20:37.789Z,44.64258
2023-04-27T10:25:40.821Z,44.26758
2023-04-27T10:30:36.531Z,44.50391
2023-04-27T10:35:41.289Z,48.47168
2023-04-27T10:40:36.696Z,46.99121
2023-04-27T10:45:38.377Z,45.99512
2023-04-27T10:50:35.830Z,49.60645
2023-04-27T10:55:37.279Z,49.84473
2023-04-27T11:00:35.335Z,49.06738
2023-04-27T11:05:34.298Z,47.48438
2023-04-27T11:10:35.709Z,48.22461
2023-04-27T11:15:34.270Z,52.68164
2023-04-27T11:20:41.927Z,51.30371
2023-04-27T11:25:35.608Z,49.89453
2023-04-27T11:30:34.239Z,50.91992
2023-04-27T11:35:47.736Z,53.91602
2023-04-27T11:40:41.437Z,52.72949
2023-04-27T11:45:34.616Z,53.19043
2023-04-27T11:50:39.526Z,52.04883
2023-04-27T11:55:33.846Z,54.86719
2023-04-27T12:00:37.260Z,54.4209
2023-04-27T12:05:33.977Z,52.21484
2023-04-27T12:10:35.436Z,54.08301
2023-04-27T12:15:33.999Z,53.80273
2023-04-27T12:20:42.128Z,52.10742
2023-04-27T12:25:34.351Z,51.89453
2023-04-27T12:30:36.008Z,52.35156
2023-04-27T12:35:33.973Z,54.77637
2023-04-27T12:40:36.881Z,54.84668
2023-04-27T12:45:33.985Z,54.66602
2023-04-27T12:50:35.203Z,53.6416
2023-04-27T12:55:34.630Z,55.20898
2023-04-27T13:00:34.882Z,53.40234
2023-04-27T13:05:33.810Z,53.3418
2023-04-27T13:10:33.876Z,53.23438
2023-04-27T13:15:34.181Z,52.56543
2023-04-27T13:20:33.992Z,53.57715
2023-04-27T13:25:34.230Z,55.34082
2023-04-27T13:30:34.212Z,52.98438
2023-04-27T13:35:33.832Z,53.13574
2023-04-27T13:40:33.901Z,53.58984
2023-04-27T13:45:34.129Z,52.44141
2023-04-27T13:50:33.950Z,53.67578
2023-04-27T13:55:33.843Z,54.91602
2023-04-27T14:00:35.814Z,52.15625
2023-04-27T14:05:36.238Z,53.09668
2023-04-27T14:10:33.926Z,53.75293
2023-04-27T14:15:37.126Z,51.20898
2023-04-27T14:20:34.345Z,53.29102
2023-04-27T14:25:34.880Z,54.75391
2023-04-27T14:30:36.688Z,55.24023
2023-04-27T14:35:33.843Z,53.5791
2023-04-27T14:40:37.032Z,53.24609
2023-04-27T14:45:47.853Z,52.10449
2023-04-27T14:50:33.816Z,52.13867
2023-04-27T14:55:33.811Z,52.18652
2023-04-27T15:00:33.976Z,51.09375
2023-04-27T15:05:33.820Z,51.77539
2023-04-27T15:10:33.843Z,51.97949
2023-04-27T15:15:34.043Z,51.78516
2023-04-27T15:20:34.005Z,51.41504
2023-04-27T15:25:33.816Z,50.82227
2023-04-27T15:30:33.843Z,50.25879
2023-04-27T15:35:33.910Z,50.17676
2023-04-27T15:40:35.725Z,50.33789
2023-04-27T15:45:34.722Z,49.9502
2023-04-27T15:50:37.059Z,49.07422
2023-04-27T15:55:36.948Z,49.6084
2023-04-27T16:00:35.055Z,49.58301
2023-04-27T16:05:34.048Z,50.2998
2023-04-27T16:10:34.015Z,49.92676
2023-04-27T16:15:33.998Z,49.91113
2023-04-27T16:20:36.294Z,49.90527
2023-04-27T16:25:34.103Z,50.16699
2023-04-27T16:30:33.723Z,50.61914
2023-04-27T16:35:34.446Z,51.18359
2023-04-27T16:40:33.897Z,50.50098
2023-04-27T16:45:34.121Z,50.69531
2023-04-27T16:50:34.072Z,51.23828
2023-04-27T16:55:33.802Z,50.41309
2023-04-27T17:00:33.878Z,51.00586
2023-04-27T17:05:33.837Z,51.4668
2023-04-27T17:10:36.954Z,50.81543
2023-04-27T17:15:34.425Z,51.3916
2023-04-27T17:20:33.858Z,51.51855
2023-04-27T17:25:33.900Z,52.19922
2023-04-27T17:30:36.990Z,52.25
2023-04-27T17:35:35.919Z,51.26074
2023-04-27T17:40:36.597Z,52.3457
2023-04-27T17:45:37.353Z,52.68652
2023-04-27T17:50:34.673Z,52.28613
2023-04-27T17:55:33.872Z,52.47559
2023-04-27T18:00:33.974Z,52.60156
2023-04-27T18:05:34.129Z,52.40137
2023-04-27T18:10:36.557Z,52.58496
2023-04-27T18:15:34.514Z,52.65723
2023-04-27T18:20:33.752Z,52.78516
2023-04-27T18:25:33.972Z,52.72266
2023-04-27T18:30:35.128Z,53.09961
2023-04-27T18:35:34.028Z,52.91309
2023-04-27T18:40:36.094Z,52.98633
2023-04-27T18:45:36.830Z,53.09277
2023-04-27T18:50:33.721Z,53.08398
2023-04-27T18:55:33.922Z,53.00684
2023-04-27T19:00:33.810Z,53.02539
2023-04-27T19:05:34.064Z,53.57031
2023-04-27T19:10:33.952Z,53.27441
2023-04-27T19:15:33.716Z,53.3623
2023-04-27T19:20:36.199Z,53.47266
2023-04-27T19:25:33.756Z,53.6748
2023-04-27T19:30:33.949Z,53.78613
2023-04-27T19:35:33.966Z,54.01172
2023-04-27T19:40:36.959Z,54.15723
2023-04-27T19:45:33.759Z,54.16895
2023-04-27T19:50:33.955Z,54.47363
2023-04-27T19:55:34.331Z,54.52051
2023-04-27T20:00:34.143Z,54.65625
2023-04-27T20:05:35.480Z,54.6709
2023-04-27T20:10:34.285Z,54.69629
2023-04-27T20:15:33.845Z,54.76758
2023-04-27T20:20:33.775Z,54.83691
2023-04-27T20:25:33.918Z,54.9082
2023-04-27T20:30:33.897Z,54.94531
2023-04-27T20:35:33.778Z,55.12988
2023-04-27T20:40:35.198Z,55.1543
2023-04-27T20:45:34.117Z,55.4043
2023-04-27T20:50:33.762Z,55.30664
2023-04-27T20:55:34.396Z,55.40137
2023-04-27T21:00:33.781Z,55.57129
2023-04-27T21:05:33.938Z,55.58789
2023-04-27T21:10:35.260Z,55.78125
2023-04-27T21:15:33.850Z,55.89941
2023-04-27T21:20:33.834Z,56.0498
2023-04-27T21:25:35.010Z,56.03027
2023-04-27T21:30:37.506Z,56.18164
2023-04-27T21:35:34.366Z,56.20703
2023-04-27T21:40:33.686Z,56.36719
2023-04-27T21:45:37.791Z,56.53027
2023-04-27T21:50:33.685Z,56.49023
2023-04-27T21:55:34.476Z,56.55078
2023-04-27T22:00:33.683Z,56.76855
2023-04-27T22:05:37.064Z,56.71777
2023-04-27T22:10:33.671Z,56.76855
2023-04-27T22:15:33.823Z,56.86426
2023-04-27T22:20:33.639Z,56.94727
2023-04-27T22:25:33.982Z,57.0957
2023-04-27T22:30:33.791Z,57.08008
2023-04-27T22:35:33.693Z,57.13184
2023-04-27T22:40:34.177Z,57.37109
2023-04-27T22:45:34.482Z,57.36621
2023-04-27T22:50:33.763Z,57.52734
2023-04-27T22:55:33.775Z,57.34277
2023-04-27T23:00:33.796Z,57.65137
2023-04-27T23:05:33.700Z,57.92188
2023-04-27T23:10:34.737Z,58.08398
2023-04-27T23:15:33.657Z,58.23242
2023-04-27T23:20:33.770Z,58.46191
2023-04-27T23:25:35.573Z,58.41309
2023-04-27T23:30:34.392Z,58.64355
2023-04-27T23:35:35.432Z,58.66016
2023-04-27T23:40:33.606Z,58.73145
2023-04-27T23:45:33.714Z,58.95898
2023-04-27T23:50:33.813Z,58.87988
2023-04-27T23:55:34.383Z,59.04004
