createdAt,value
2019-05-06T00:00:26.157Z,6.15
2019-05-06T00:02:54.828Z,8.85
2019-05-06T00:05:25.336Z,7.47
2019-05-06T00:07:54.715Z,6.60
2019-05-06T00:10:26.907Z,6.62
2019-05-06T00:12:56.553Z,7.00
2019-05-06T00:15:25.265Z,16.70
2019-05-06T00:17:54.087Z,14.20
2019-05-06T00:20:24.392Z,11.63
2019-05-06T00:22:55.010Z,12.58
2019-05-06T00:25:25.305Z,5.58
2019-05-06T00:28:13.239Z,9.23
2019-05-06T00:30:45.311Z,15.60
2019-05-06T00:33:13.968Z,9.33
2019-05-06T00:35:44.940Z,10.32
2019-05-06T00:38:13.898Z,14.63
2019-05-06T00:40:50.443Z,19.92
2019-05-06T00:43:24.269Z,14.43
2019-05-06T00:45:53.649Z,16.48
2019-05-06T00:48:24.412Z,13.53
2019-05-06T00:50:53.636Z,12.05
2019-05-06T00:53:24.147Z,10.03
2019-05-06T00:55:53.802Z,11.38
2019-05-06T00:58:23.861Z,11.53
2019-05-06T01:00:54.342Z,10.08
2019-05-06T01:03:23.919Z,7.70
2019-05-06T01:05:54.166Z,4.42
2019-05-06T01:08:24.000Z,9.45
2019-05-06T01:10:54.568Z,7.00
2019-05-06T01:13:35.104Z,6.83
2019-05-06T01:16:04.255Z,9.58
2019-05-06T01:18:34.078Z,12.50
2019-05-06T01:21:11.615Z,5.58
2019-05-06T01:23:43.927Z,6.62
2019-05-06T01:26:15.176Z,4.08
2019-05-06T01:28:45.262Z,5.28
2019-05-06T01:31:14.377Z,5.25
2019-05-06T01:33:45.028Z,8.33
2019-05-06T01:36:14.117Z,11.22
2019-05-06T01:38:53.645Z,5.60
2019-05-06T01:41:30.191Z,6.28
2019-05-06T01:43:58.837Z,7.35
2019-05-06T01:46:27.484Z,8.10
2019-05-06T01:48:56.106Z,7.25
2019-05-06T01:51:24.746Z,12.90
2019-05-06T01:53:54.360Z,11.28
2019-05-06T01:56:25.028Z,8.35
2019-05-06T01:58:55.310Z,14.07
2019-05-06T02:01:25.081Z,10.70
2019-05-06T02:03:54.090Z,10.25
2019-05-06T02:06:24.799Z,9.85
2019-05-06T02:08:54.842Z,8.20
2019-05-06T02:11:24.937Z,15.10
2019-05-06T02:13:53.923Z,17.65
2019-05-06T02:16:24.245Z,11.83
2019-05-06T02:18:54.041Z,10.63
2019-05-06T02:21:30.315Z,10.68
2019-05-06T02:24:04.254Z,7.45
2019-05-06T02:26:34.563Z,8.23
2019-05-06T02:29:05.692Z,9.35
2019-05-06T02:31:49.135Z,7.58
2019-05-06T02:34:25.133Z,7.15
2019-05-06T02:37:09.632Z,9.10
2019-05-06T02:39:38.290Z,6.62
2019-05-06T02:42:08.470Z,8.70
2019-05-06T02:44:37.131Z,5.87
2019-05-06T02:47:13.823Z,5.30
2019-05-06T02:49:46.260Z,11.35
2019-05-06T02:52:14.910Z,6.47
2019-05-06T02:54:43.735Z,5.05
2019-05-06T02:57:13.152Z,11.40
2019-05-06T02:59:44.096Z,6.12
2019-05-06T03:02:14.040Z,4.87
2019-05-06T03:04:43.764Z,5.95
2019-05-06T03:07:14.451Z,8.30
2019-05-06T03:09:44.571Z,6.10
2019-05-06T03:12:13.940Z,7.25
2019-05-06T03:14:43.661Z,7.50
2019-05-06T03:17:14.018Z,11.08
2019-05-06T03:19:46.217Z,11.33
2019-05-06T03:22:16.510Z,3.65
2019-05-06T03:24:48.267Z,6.95
2019-05-06T03:27:17.037Z,4.70
2019-05-06T03:29:45.690Z,7.45
2019-05-06T03:32:21.378Z,12.18
2019-05-06T03:35:00.738Z,7.35
2019-05-06T03:37:16.801Z,9.13
2019-05-06T03:39:45.427Z,9.40
2019-05-06T03:42:16.600Z,6.72
2019-05-06T03:44:45.946Z,6.25
2019-05-06T03:47:34.527Z,8.25
2019-05-06T03:50:04.648Z,8.95
2019-05-06T03:52:34.157Z,6.40
2019-05-06T03:55:04.173Z,7.22
2019-05-06T03:57:36.270Z,9.35
2019-05-06T04:00:05.158Z,8.70
2019-05-06T04:02:34.102Z,6.37
2019-05-06T04:05:03.888Z,11.20
2019-05-06T04:07:34.175Z,9.50
2019-05-06T04:10:03.861Z,5.92
2019-05-06T04:12:34.892Z,5.60
2019-05-06T04:15:04.440Z,6.17
2019-05-06T04:17:35.206Z,8.35
2019-05-06T04:20:23.807Z,7.67
2019-05-06T04:22:57.069Z,9.65
2019-05-06T04:25:43.488Z,8.40
2019-05-06T04:28:17.071Z,11.68
2019-05-06T04:30:46.418Z,10.08
2019-05-06T04:33:17.604Z,7.53
2019-05-06T04:35:46.605Z,10.48
2019-05-06T04:38:15.253Z,11.48
2019-05-06T04:40:44.218Z,8.70
2019-05-06T04:43:13.694Z,10.20
2019-05-06T04:45:43.276Z,10.75
2019-05-06T04:48:14.278Z,11.63
2019-05-06T04:50:44.362Z,12.35
2019-05-06T04:53:13.862Z,11.35
2019-05-06T04:55:45.265Z,14.07
2019-05-06T04:58:14.016Z,10.53
2019-05-06T05:00:44.415Z,11.95
2019-05-06T05:03:14.255Z,12.95
2019-05-06T05:05:44.843Z,12.30
2019-05-06T05:08:14.426Z,11.40
2019-05-06T05:10:55.215Z,10.50
2019-05-06T05:13:32.914Z,13.90
2019-05-06T05:16:13.646Z,11.15
2019-05-06T05:18:47.006Z,13.88
2019-05-06T05:21:15.643Z,14.47
2019-05-06T05:23:45.246Z,14.65
2019-05-06T05:26:14.211Z,11.28
2019-05-06T05:28:43.052Z,26.40
2019-05-06T05:31:12.321Z,15.70
2019-05-06T05:33:45.464Z,17.32
2019-05-06T05:36:14.121Z,20.62
2019-05-06T05:38:44.586Z,16.05
2019-05-06T05:41:13.330Z,19.15
2019-05-06T05:43:46.978Z,16.20
2019-05-06T05:46:16.578Z,17.25
2019-05-06T05:49:05.172Z,20.48
2019-05-06T05:51:33.928Z,16.23
2019-05-06T05:54:02.793Z,16.90
2019-05-06T05:56:33.597Z,20.50
2019-05-06T05:59:03.293Z,21.10
2019-05-06T06:01:36.313Z,20.27
2019-05-06T06:04:05.240Z,18.23
2019-05-06T06:06:34.043Z,24.27
2019-05-06T06:09:04.687Z,18.00
2019-05-06T06:11:42.091Z,11.50
2019-05-06T06:14:12.726Z,13.90
2019-05-06T06:16:49.110Z,15.55
2019-05-06T06:19:25.614Z,11.83
2019-05-06T06:22:00.212Z,20.27
2019-05-06T06:24:32.195Z,13.20
2019-05-06T06:27:03.093Z,15.03
2019-05-06T06:29:32.431Z,11.00
2019-05-06T06:32:13.570Z,10.90
2019-05-06T06:34:43.182Z,12.43
2019-05-06T06:37:25.583Z,14.63
2019-05-06T06:39:55.902Z,14.80
2019-05-06T06:42:24.549Z,14.45
2019-05-06T06:44:53.857Z,11.25
2019-05-06T06:47:24.280Z,11.33
2019-05-06T06:49:53.591Z,18.77
2019-05-06T06:52:23.265Z,24.05
2019-05-06T06:54:52.629Z,17.70
2019-05-06T06:57:31.297Z,15.10
2019-05-06T07:00:04.094Z,18.62
2019-05-06T07:02:35.765Z,19.75
2019-05-06T07:08:02.257Z,9.55
2019-05-06T07:10:43.323Z,6.72
2019-05-06T07:13:13.863Z,15.40
2019-05-06T07:15:43.409Z,14.65
2019-05-06T07:18:13.432Z,10.65
2019-05-06T07:20:58.568Z,7.10
2019-05-06T07:23:28.833Z,9.03
2019-05-06T07:25:57.552Z,6.72
2019-05-06T07:28:27.095Z,6.75
2019-05-06T07:30:56.309Z,7.00
2019-05-06T07:33:24.955Z,9.28
2019-05-06T07:35:53.759Z,10.28
2019-05-06T07:38:23.372Z,5.03
2019-05-06T07:40:53.868Z,7.03
2019-05-06T07:43:24.217Z,8.90
2019-05-06T07:45:54.491Z,6.05
2019-05-06T07:48:25.768Z,6.08
2019-05-06T07:50:54.860Z,5.05
2019-05-06T07:53:23.604Z,2.55
2019-05-06T07:55:54.992Z,4.83
2019-05-06T07:58:23.692Z,4.70
2019-05-06T08:00:52.563Z,4.17
2019-05-06T08:03:22.247Z,3.95
2019-05-06T08:05:55.828Z,2.98
2019-05-06T08:08:23.011Z,6.62
2019-05-06T08:10:52.700Z,8.28
2019-05-06T08:13:22.617Z,3.37
2019-05-06T08:15:53.130Z,4.40
2019-05-06T08:18:23.122Z,4.37
2019-05-06T08:20:52.246Z,3.37
2019-05-06T08:23:37.864Z,3.52
2019-05-06T08:26:13.049Z,2.42
2019-05-06T08:28:44.272Z,6.62
2019-05-06T08:31:12.852Z,5.85
2019-05-06T08:33:43.348Z,4.65
2019-05-06T08:39:02.889Z,8.08
2019-05-06T08:41:33.182Z,5.75
2019-05-06T08:44:04.673Z,7.25
2019-05-06T08:46:37.420Z,4.12
2019-05-06T08:49:06.150Z,6.65
2019-05-06T08:51:55.001Z,5.92
2019-05-06T08:54:26.723Z,5.67
2019-05-06T08:56:56.489Z,8.38
2019-05-06T08:59:25.339Z,7.87
2019-05-06T09:01:58.404Z,8.83
2019-05-06T09:04:27.450Z,10.10
2019-05-06T09:07:02.911Z,5.50
2019-05-06T09:09:32.538Z,6.37
2019-05-06T09:12:02.722Z,6.78
2019-05-06T09:14:32.722Z,8.05
2019-05-06T09:17:02.831Z,9.20
2019-05-06T09:19:33.409Z,7.83
2019-05-06T09:22:10.061Z,9.08
2019-05-06T09:24:42.663Z,15.00
2019-05-06T09:27:14.225Z,12.07
2019-05-06T09:29:52.158Z,6.62
2019-05-06T09:32:25.556Z,13.78
2019-05-06T09:34:56.062Z,9.98
2019-05-06T09:37:24.741Z,12.15
2019-05-06T09:39:53.735Z,6.42
2019-05-06T09:42:23.977Z,6.17
2019-05-06T09:44:54.131Z,6.55
2019-05-06T09:47:28.767Z,5.47
2019-05-06T09:49:57.550Z,6.97
2019-05-06T09:52:26.297Z,9.35
2019-05-06T09:55:05.639Z,4.45
2019-05-06T09:57:52.403Z,4.42
2019-05-06T10:00:23.483Z,7.40
2019-05-06T10:02:52.821Z,5.10
2019-05-06T10:05:21.627Z,9.23
2019-05-06T10:07:52.257Z,8.88
2019-05-06T10:10:22.345Z,6.00
2019-05-06T10:12:54.294Z,4.80
2019-05-06T10:15:23.605Z,8.60
2019-05-06T10:17:57.118Z,8.75
2019-05-06T10:20:25.949Z,5.92
2019-05-06T10:22:55.988Z,6.60
2019-05-06T10:25:25.444Z,13.38
2019-05-06T10:27:57.286Z,8.95
2019-05-06T10:30:26.042Z,5.25
2019-05-06T10:33:27.755Z,7.15
2019-05-06T10:35:59.308Z,6.37
2019-05-06T10:38:55.140Z,10.72
2019-05-06T10:41:26.838Z,5.75
2019-05-06T10:44:27.732Z,9.03
2019-05-06T10:46:56.620Z,4.28
2019-05-06T10:49:25.329Z,6.95
2019-05-06T10:52:07.978Z,5.42
2019-05-06T10:54:37.108Z,7.67
2019-05-06T10:57:12.408Z,5.62
2019-05-06T10:59:43.768Z,3.55
2019-05-06T11:02:17.415Z,3.80
2019-05-06T11:04:46.205Z,5.40
2019-05-06T11:07:28.241Z,5.08
2019-05-06T11:09:46.811Z,3.27
2019-05-06T11:12:15.746Z,4.72
2019-05-06T11:14:48.741Z,2.50
2019-05-06T11:17:14.792Z,6.00
2019-05-06T11:19:43.627Z,3.58
2019-05-06T11:22:13.787Z,3.08
2019-05-06T11:25:12.274Z,11.60
2019-05-06T11:27:39.572Z,7.92
2019-05-06T11:36:00.750Z,4.83
2019-05-06T11:41:05.039Z,10.80
2019-05-06T11:43:37.253Z,11.43
2019-05-06T11:46:12.270Z,7.80
2019-05-06T11:48:43.150Z,5.45
2019-05-06T11:51:25.816Z,6.87
2019-05-06T11:53:54.618Z,9.78
2019-05-06T11:56:23.382Z,12.20
2019-05-06T11:58:53.915Z,7.22
2019-05-06T12:04:06.793Z,8.08
2019-05-06T12:06:35.469Z,8.98
2019-05-06T12:09:15.719Z,7.25
2019-05-06T12:11:43.172Z,7.08
2019-05-06T12:14:12.500Z,4.28
2019-05-06T12:16:43.056Z,5.33
2019-05-06T12:19:14.631Z,5.70
2019-05-06T12:21:45.368Z,4.12
2019-05-06T12:24:14.017Z,3.37
2019-05-06T12:26:43.484Z,7.92
2019-05-06T12:29:12.797Z,4.92
2019-05-06T12:31:42.341Z,4.17
2019-05-06T12:34:12.510Z,6.25
2019-05-06T12:36:42.784Z,6.37
2019-05-06T12:39:18.618Z,4.72
2019-05-06T12:42:04.787Z,4.50
2019-05-06T12:44:35.170Z,5.65
2019-05-06T12:47:08.262Z,7.30
2019-05-06T12:49:36.910Z,8.28
2019-05-06T12:52:06.055Z,5.10
2019-05-06T12:54:34.824Z,5.92
2019-05-06T12:57:03.644Z,4.45
2019-05-06T12:59:32.283Z,3.17
2019-05-06T13:02:02.818Z,2.87
2019-05-06T13:04:49.746Z,3.52
2019-05-06T13:07:03.039Z,3.35
2019-05-06T13:09:33.129Z,5.92
2019-05-06T13:12:03.752Z,6.85
2019-05-06T13:14:33.250Z,5.15
2019-05-06T13:17:02.865Z,4.37
2019-05-06T13:19:32.368Z,4.70
2019-05-06T13:22:03.613Z,8.25
2019-05-06T13:24:32.699Z,7.58
2019-05-06T13:27:02.529Z,6.45
2019-05-06T13:29:35.562Z,11.73
2019-05-06T13:32:03.572Z,6.85
2019-05-06T13:41:22.160Z,5.75
2019-05-06T13:43:54.074Z,5.20
2019-05-06T13:46:24.626Z,9.03
2019-05-06T13:49:13.376Z,11.12
2019-05-06T13:51:52.329Z,7.12
2019-05-06T13:54:22.326Z,8.00
2019-05-06T13:56:52.235Z,9.08
2019-05-06T13:59:21.138Z,7.20
2019-05-06T14:01:54.676Z,6.72
2019-05-06T14:04:24.081Z,5.30
2019-05-06T14:09:43.710Z,6.12
2019-05-06T14:12:13.076Z,4.65
2019-05-06T14:17:57.198Z,7.58
2019-05-06T14:20:42.961Z,6.00
2019-05-06T14:23:17.059Z,7.12
2019-05-06T14:25:56.730Z,5.35
2019-05-06T14:28:32.704Z,9.43
2019-05-06T14:31:05.783Z,7.05
2019-05-06T14:33:34.382Z,6.30
2019-05-06T14:36:03.390Z,8.20
2019-05-06T14:38:32.347Z,8.68
2019-05-06T14:41:04.352Z,9.65
2019-05-06T14:43:33.370Z,4.87
2019-05-06T14:46:02.559Z,5.58
2019-05-06T14:48:33.186Z,5.58
2019-05-06T14:51:02.435Z,7.47
2019-05-06T14:53:33.162Z,4.28
2019-05-06T14:56:03.281Z,5.08
2019-05-06T14:58:32.199Z,6.75
2019-05-06T15:01:03.445Z,5.30
2019-05-06T15:03:37.107Z,5.50
2019-05-06T15:06:05.740Z,6.90
2019-05-06T15:08:34.477Z,10.95
2019-05-06T15:11:03.371Z,7.87
2019-05-06T15:13:32.338Z,5.62
2019-05-06T15:16:03.467Z,7.28
2019-05-06T15:18:32.817Z,5.90
2019-05-06T15:21:28.997Z,5.35
2019-05-06T15:23:31.935Z,6.17
2019-05-06T15:26:02.937Z,6.10
2019-05-06T15:28:33.610Z,4.70
2019-05-06T15:31:05.088Z,4.85
2019-05-06T15:33:35.512Z,7.80
2019-05-06T15:36:05.838Z,4.85
2019-05-06T15:38:34.590Z,4.20
2019-05-06T15:41:03.176Z,2.62
2019-05-06T15:43:33.352Z,7.22
2019-05-06T15:46:03.304Z,5.08
2019-05-06T15:48:33.121Z,4.90
2019-05-06T15:51:02.185Z,3.85
2019-05-06T15:53:32.851Z,4.80
2019-05-06T15:56:02.506Z,3.58
2019-05-06T15:58:32.440Z,4.17
2019-05-06T16:01:03.199Z,4.37
2019-05-06T16:03:33.406Z,2.72
2019-05-06T16:06:02.314Z,6.33
2019-05-06T16:08:32.114Z,7.35
2019-05-06T16:11:02.882Z,5.50
2019-05-06T16:13:31.353Z,9.70
2019-05-06T16:16:00.001Z,5.30
2019-05-06T16:18:28.712Z,5.35
2019-05-06T16:20:57.701Z,5.45
2019-05-06T16:23:27.879Z,4.37
2019-05-06T16:25:56.546Z,6.35
2019-05-06T16:28:25.243Z,4.22
2019-05-06T16:30:54.096Z,4.67
2019-05-06T16:33:22.736Z,6.58
2019-05-06T16:35:52.239Z,4.45
2019-05-06T16:38:23.013Z,3.90
2019-05-06T16:41:02.127Z,3.50
2019-05-06T16:43:22.326Z,3.75
2019-05-06T16:45:53.201Z,4.50
2019-05-06T16:48:22.604Z,3.72
2019-05-06T16:50:51.667Z,4.10
2019-05-06T16:53:20.231Z,8.65
2019-05-06T16:55:56.637Z,4.15
2019-05-06T16:58:32.158Z,7.60
2019-05-06T17:01:00.556Z,3.58
2019-05-06T17:03:32.929Z,8.78
2019-05-06T17:06:14.897Z,9.50
2019-05-06T17:08:43.632Z,7.87
2019-05-06T17:11:24.320Z,5.60
2019-05-06T17:13:44.650Z,5.67
2019-05-06T17:16:13.968Z,6.83
2019-05-06T17:18:42.680Z,5.90
2019-05-06T17:21:13.085Z,8.43
2019-05-06T17:23:42.441Z,7.92
2019-05-06T17:26:12.799Z,5.78
2019-05-06T17:28:43.456Z,4.90
2019-05-06T17:31:28.788Z,3.92
2019-05-06T17:34:04.844Z,5.15
2019-05-06T17:36:35.180Z,8.20
2019-05-06T17:39:06.841Z,8.35
2019-05-06T17:41:45.970Z,6.70
2019-05-06T17:44:07.146Z,4.65
2019-05-06T17:46:49.229Z,5.17
2019-05-06T17:49:23.628Z,4.47
2019-05-06T17:52:02.949Z,6.28
2019-05-06T17:54:32.632Z,3.60
2019-05-06T17:57:03.838Z,9.35
2019-05-06T17:59:33.154Z,4.87
2019-05-06T18:02:05.062Z,4.50
2019-05-06T18:04:34.451Z,6.28
2019-05-06T18:07:03.137Z,7.58
2019-05-06T18:09:33.109Z,6.22
2019-05-06T18:12:03.277Z,3.05
2019-05-06T18:14:33.254Z,4.80
2019-05-06T18:17:03.606Z,3.33
2019-05-06T18:19:33.635Z,7.42
2019-05-06T18:22:03.755Z,5.20
2019-05-06T18:24:33.320Z,4.62
2019-05-06T18:27:02.789Z,3.00
2019-05-06T18:29:33.462Z,2.85
2019-05-06T18:32:03.754Z,3.27
2019-05-06T18:34:33.070Z,2.85
2019-05-06T18:37:03.121Z,4.15
2019-05-06T18:39:34.168Z,5.95
2019-05-06T18:42:16.066Z,2.35
2019-05-06T18:44:35.012Z,1.62
2019-05-06T18:47:03.762Z,3.42
2019-05-06T18:49:33.735Z,3.55
2019-05-06T18:52:02.785Z,1.90
2019-05-06T18:54:33.838Z,2.77
2019-05-06T18:57:04.929Z,1.77
2019-05-06T18:59:36.568Z,2.08
2019-05-06T19:02:03.772Z,4.62
2019-05-06T19:04:34.074Z,2.17
2019-05-06T19:07:10.708Z,11.05
2019-05-06T19:09:34.840Z,2.65
2019-05-06T19:12:03.958Z,3.80
2019-05-06T19:14:33.339Z,3.83
2019-05-06T19:17:02.767Z,4.55
2019-05-06T19:19:34.683Z,4.83
2019-05-06T19:22:02.939Z,3.17
2019-05-06T19:24:33.667Z,4.65
2019-05-06T19:27:02.386Z,5.22
2019-05-06T19:29:33.104Z,15.80
2019-05-06T19:32:02.974Z,5.70
2019-05-06T19:34:34.557Z,6.40
2019-05-06T19:37:03.477Z,6.47
2019-05-06T19:39:33.021Z,7.33
2019-05-06T19:42:02.930Z,3.55
2019-05-06T19:44:32.685Z,3.60
2019-05-06T19:47:02.494Z,3.72
2019-05-06T19:49:32.767Z,4.53
2019-05-06T19:52:03.122Z,7.87
2019-05-06T19:54:33.173Z,4.33
2019-05-06T19:57:02.564Z,4.95
2019-05-06T19:59:33.148Z,2.62
2019-05-06T20:02:02.023Z,8.73
2019-05-06T20:04:33.102Z,5.45
2019-05-06T20:07:15.316Z,6.78
2019-05-06T20:10:03.250Z,4.65
2019-05-06T20:12:39.879Z,8.13
2019-05-06T20:15:33.726Z,5.80
2019-05-06T20:18:12.336Z,4.28
2019-05-06T20:20:42.307Z,4.30
2019-05-06T20:23:12.586Z,9.58
2019-05-06T20:25:42.801Z,6.67
2019-05-06T20:28:13.146Z,5.45
2019-05-06T20:30:42.351Z,4.15
2019-05-06T20:33:12.456Z,6.20
2019-05-06T20:35:43.221Z,6.10
2019-05-06T20:38:12.434Z,9.70
2019-05-06T20:40:43.059Z,4.15
2019-05-06T20:43:19.297Z,6.08
2019-05-06T20:45:47.560Z,6.35
2019-05-06T20:48:16.171Z,13.20
2019-05-06T20:50:44.804Z,7.42
2019-05-06T20:53:18.616Z,8.83
2019-05-06T20:55:47.261Z,8.30
2019-05-06T20:58:15.900Z,7.15
2019-05-06T21:00:44.747Z,7.40
2019-05-06T21:03:13.386Z,6.17
2019-05-06T21:05:43.478Z,7.30
2019-05-06T21:08:13.087Z,5.62
2019-05-06T21:10:43.029Z,5.87
2019-05-06T21:13:13.270Z,4.97
2019-05-06T21:15:43.199Z,11.65
2019-05-06T21:18:12.379Z,6.20
2019-05-06T21:20:43.365Z,4.30
2019-05-06T21:23:11.563Z,4.87
2019-05-06T21:25:40.483Z,5.55
2019-05-06T21:28:09.124Z,7.47
2019-05-06T21:30:37.810Z,5.03
2019-05-06T21:33:06.466Z,7.40
2019-05-06T21:35:35.545Z,6.05
2019-05-06T21:38:06.013Z,6.70
2019-05-06T21:40:34.766Z,5.65
2019-05-06T21:43:04.858Z,5.85
2019-05-06T21:45:33.774Z,5.37
2019-05-06T21:48:02.915Z,6.58
2019-05-06T21:50:33.297Z,4.12
2019-05-06T21:53:02.772Z,4.67
2019-05-06T21:55:32.358Z,4.42
2019-05-06T21:58:02.158Z,6.45
2019-05-06T22:00:43.401Z,5.55
2019-05-06T22:03:13.423Z,5.87
2019-05-06T22:05:42.365Z,8.10
2019-05-06T22:08:12.873Z,4.67
2019-05-06T22:10:42.145Z,6.22
2019-05-06T22:13:16.166Z,4.03
2019-05-06T22:15:44.806Z,7.40
2019-05-06T22:18:13.564Z,9.33
2019-05-06T22:21:00.182Z,5.37
2019-05-06T22:23:53.926Z,5.25
2019-05-06T22:26:23.529Z,4.40
2019-05-06T22:28:52.620Z,5.83
2019-05-06T22:31:24.046Z,4.58
2019-05-06T22:33:52.076Z,8.18
2019-05-06T22:36:22.665Z,3.65
2019-05-06T22:38:52.976Z,5.60
2019-05-06T22:41:23.132Z,5.20
2019-05-06T22:44:11.690Z,6.05
2019-05-06T22:46:32.790Z,5.50
2019-05-06T22:49:02.635Z,6.40
2019-05-06T22:51:32.322Z,6.85
2019-05-06T22:54:02.752Z,7.30
2019-05-06T22:56:32.495Z,7.05
2019-05-06T22:59:03.216Z,4.97
2019-05-06T23:01:33.260Z,10.05
2019-05-06T23:04:02.177Z,7.70
2019-05-06T23:06:32.918Z,5.53
2019-05-06T23:09:02.546Z,5.22
2019-05-06T23:11:32.761Z,5.75
2019-05-06T23:14:07.096Z,6.35
2019-05-06T23:16:36.884Z,5.92
2019-05-06T23:19:05.596Z,5.05
2019-05-06T23:21:34.280Z,7.80
2019-05-06T23:24:04.379Z,6.05
2019-05-06T23:26:33.278Z,6.65
2019-05-06T23:29:02.528Z,8.58
2019-05-06T23:31:33.191Z,6.90
2019-05-06T23:34:02.690Z,7.22
2019-05-06T23:36:52.815Z,9.50
2019-05-06T23:39:59.424Z,8.53
2019-05-06T23:43:04.043Z,10.68
2019-05-06T23:46:08.730Z,8.60
2019-05-06T23:49:13.686Z,10.55
2019-05-06T23:52:18.606Z,9.63
2019-05-06T23:55:23.652Z,9.45
2019-05-06T23:57:52.579Z,10.63
