createdAt,value
2022-10-05T00:03:20.978Z,8.35
2022-10-05T00:08:25.495Z,8.44
2022-10-05T00:13:29.651Z,8.38
2022-10-05T00:18:32.568Z,8.14
2022-10-05T00:23:34.258Z,8.24
2022-10-05T00:28:35.823Z,8.21
2022-10-05T00:33:37.365Z,8.13
2022-10-05T00:38:40.169Z,7.93
2022-10-05T00:43:44.606Z,7.91
2022-10-05T00:49:02.451Z,7.99
2022-10-05T00:54:28.294Z,8.02
2022-10-05T00:59:59.790Z,8.05
2022-10-05T01:05:29.456Z,7.99
2022-10-05T01:10:42.987Z,8.12
2022-10-05T01:15:56.960Z,8.14
2022-10-05T01:21:10.967Z,7.94
2022-10-05T01:26:49.739Z,8.12
2022-10-05T01:32:13.404Z,8.14
2022-10-05T01:37:19.903Z,8.23
2022-10-05T01:42:24.422Z,8.15
2022-10-05T01:48:03.969Z,8.09
2022-10-05T01:53:26.096Z,8.30
2022-10-05T01:58:35.769Z,8.26
2022-10-05T02:03:45.463Z,8.30
2022-10-05T02:08:52.082Z,8.45
2022-10-05T02:14:11.041Z,8.77
2022-10-05T02:19:34.196Z,8.71
2022-10-05T02:24:40.846Z,8.47
2022-10-05T02:29:48.331Z,8.70
2022-10-05T02:34:51.195Z,8.36
2022-10-05T02:40:08.351Z,8.58
2022-10-05T02:45:13.435Z,8.35
2022-10-05T02:50:24.423Z,8.02
2022-10-05T02:55:40.399Z,7.67
2022-10-05T03:00:54.118Z,7.44
2022-10-05T03:06:03.450Z,7.22
2022-10-05T03:11:30.179Z,7.16
2022-10-05T03:16:36.414Z,7.12
2022-10-05T03:22:04.986Z,7.63
2022-10-05T03:27:17.338Z,7.40
2022-10-05T03:32:45.740Z,7.42
2022-10-05T03:38:00.571Z,7.31
2022-10-05T03:43:29.804Z,7.22
2022-10-05T03:48:47.710Z,7.13
2022-10-05T03:53:54.657Z,7.02
2022-10-05T03:59:03.248Z,7.27
2022-10-05T04:04:11.319Z,7.52
2022-10-05T04:09:18.897Z,7.49
2022-10-05T04:14:32.102Z,7.06
2022-10-05T04:20:11.278Z,6.77
2022-10-05T04:25:22.633Z,6.79
2022-10-05T04:30:24.466Z,6.94
2022-10-05T04:35:41.043Z,6.81
2022-10-05T04:41:10.301Z,6.71
2022-10-05T04:46:30.933Z,6.79
2022-10-05T04:51:57.178Z,6.80
2022-10-05T04:57:02.314Z,6.74
2022-10-05T05:02:21.248Z,6.79
2022-10-05T05:07:29.993Z,6.96
2022-10-05T05:13:09.501Z,6.90
2022-10-05T05:18:33.668Z,6.76
2022-10-05T05:23:41.641Z,6.61
2022-10-05T05:28:59.339Z,6.71
2022-10-05T05:34:26.083Z,6.76
2022-10-05T05:39:33.837Z,6.84
2022-10-05T05:44:44.465Z,7.01
2022-10-05T05:50:08.259Z,7.19
2022-10-05T05:55:12.681Z,7.50
2022-10-05T06:00:34.254Z,7.66
2022-10-05T06:05:46.742Z,7.84
2022-10-05T06:10:53.019Z,7.99
2022-10-05T06:16:08.846Z,8.33
2022-10-05T06:21:39.831Z,8.49
2022-10-05T06:26:44.807Z,8.55
2022-10-05T06:31:58.921Z,8.62
2022-10-05T06:37:07.243Z,8.98
2022-10-05T06:42:46.881Z,9.10
2022-10-05T06:48:28.778Z,9.17
2022-10-05T06:54:04.106Z,9.36
2022-10-05T06:59:20.250Z,9.51
2022-10-05T07:04:40.680Z,9.52
2022-10-05T07:10:01.361Z,9.81
2022-10-05T07:15:15.138Z,9.83
2022-10-05T07:20:32.293Z,10.13
2022-10-05T07:25:50.438Z,10.53
2022-10-05T07:30:53.288Z,10.66
2022-10-05T07:36:22.861Z,10.92
2022-10-05T07:41:40.253Z,10.97
2022-10-05T07:47:00.658Z,11.04
2022-10-05T07:52:13.105Z,11.49
2022-10-05T07:57:28.676Z,11.78
2022-10-05T08:02:42.668Z,12.04
2022-10-05T08:07:45.823Z,12.27
2022-10-05T08:13:00.709Z,12.44
2022-10-05T08:18:14.361Z,12.57
2022-10-05T08:23:42.445Z,12.77
2022-10-05T08:28:59.207Z,12.85
2022-10-05T08:34:10.189Z,13.10
2022-10-05T08:39:17.095Z,13.46
2022-10-05T08:44:55.577Z,13.59
2022-10-05T08:50:19.567Z,13.82
2022-10-05T08:55:36.852Z,13.97
2022-10-05T09:00:49.305Z,14.08
2022-10-05T09:06:01.741Z,14.15
2022-10-05T09:11:32.340Z,14.50
2022-10-05T09:16:58.233Z,14.95
2022-10-05T09:22:25.207Z,15.32
2022-10-05T09:27:38.305Z,15.69
2022-10-05T09:33:25.701Z,16.05
2022-10-05T09:38:35.958Z,16.55
2022-10-05T09:43:52.548Z,16.68
2022-10-05T09:48:56.861Z,16.90
2022-10-05T09:54:29.223Z,17.07
2022-10-05T09:59:55.462Z,17.11
2022-10-05T10:05:09.125Z,17.21
2022-10-05T10:10:16.796Z,17.49
2022-10-05T10:15:18.202Z,18.07
2022-10-05T10:20:36.427Z,18.40
2022-10-05T10:25:46.692Z,18.15
2022-10-05T10:31:11.901Z,18.01
2022-10-05T10:36:21.604Z,18.27
2022-10-05T10:41:51.827Z,18.83
2022-10-05T10:47:24.319Z,19.05
2022-10-05T10:52:53.504Z,18.99
2022-10-05T10:58:16.435Z,19.35
2022-10-05T11:03:26.922Z,19.72
2022-10-05T11:09:03.222Z,19.56
2022-10-05T11:14:21.331Z,19.95
2022-10-05T11:20:03.016Z,20.37
2022-10-05T11:25:24.171Z,21.04
2022-10-05T11:31:07.365Z,21.73
2022-10-05T11:36:34.148Z,21.79
2022-10-05T11:41:48.099Z,22.11
2022-10-05T11:47:04.963Z,21.77
2022-10-05T11:52:18.696Z,21.75
2022-10-05T11:57:37.826Z,21.65
2022-10-05T12:02:52.968Z,21.15
2022-10-05T12:08:12.969Z,21.31
2022-10-05T12:13:40.113Z,20.85
2022-10-05T12:18:48.736Z,20.66
2022-10-05T12:24:08.456Z,20.50
2022-10-05T12:29:49.176Z,20.55
2022-10-05T12:34:50.606Z,20.51
2022-10-05T12:40:08.102Z,20.79
2022-10-05T12:45:21.050Z,20.55
2022-10-05T12:50:31.530Z,20.85
2022-10-05T12:55:42.979Z,20.63
2022-10-05T13:00:57.408Z,20.44
2022-10-05T13:06:09.954Z,20.56
2022-10-05T13:11:19.019Z,20.32
2022-10-05T13:16:35.839Z,20.39
2022-10-05T13:21:46.277Z,20.53
2022-10-05T13:27:11.266Z,20.53
2022-10-05T13:32:18.544Z,20.61
2022-10-05T13:37:28.917Z,20.52
2022-10-05T13:42:41.699Z,20.71
2022-10-05T13:48:04.790Z,20.74
2022-10-05T13:53:35.458Z,20.71
2022-10-05T13:58:57.609Z,20.73
2022-10-05T14:04:20.545Z,20.64
2022-10-05T14:09:25.418Z,20.60
2022-10-05T14:14:30.585Z,20.81
2022-10-05T14:19:41.170Z,20.84
2022-10-05T14:25:13.666Z,20.57
2022-10-05T14:30:15.110Z,20.44
2022-10-05T14:35:20.708Z,20.48
2022-10-05T14:40:28.239Z,20.28
2022-10-05T14:45:30.144Z,20.38
2022-10-05T14:50:32.108Z,20.03
2022-10-05T14:55:51.421Z,20.00
2022-10-05T15:01:00.169Z,19.67
2022-10-05T15:06:02.349Z,19.28
2022-10-05T15:11:07.489Z,19.21
2022-10-05T15:16:19.975Z,18.96
2022-10-05T15:21:46.064Z,18.81
2022-10-05T15:26:56.946Z,18.63
2022-10-05T15:32:03.672Z,18.66
2022-10-05T15:37:24.481Z,18.51
2022-10-05T15:42:41.523Z,18.27
2022-10-05T15:47:47.946Z,17.86
2022-10-05T15:53:08.278Z,17.78
2022-10-05T15:58:39.578Z,17.46
2022-10-05T16:03:51.170Z,17.24
2022-10-05T16:22:18.391Z,16.76
2022-10-05T16:28:22.386Z,16.72
2022-10-05T17:09:14.460Z,15.74
2022-10-05T17:14:39.611Z,15.54
2022-10-05T17:20:16.124Z,15.32
2022-10-05T17:25:37.436Z,15.02
2022-10-05T17:31:18.070Z,14.84
2022-10-05T17:36:22.115Z,14.59
2022-10-05T17:41:29.437Z,14.61
2022-10-05T17:46:46.041Z,14.49
2022-10-05T17:52:06.322Z,14.31
2022-10-05T17:57:07.822Z,14.21
2022-10-05T18:02:22.409Z,13.99
2022-10-05T18:07:25.453Z,13.81
2022-10-05T18:12:40.386Z,13.76
2022-10-05T18:17:59.534Z,13.57
2022-10-05T18:23:01.149Z,13.67
2022-10-05T18:28:54.859Z,13.71
2022-10-05T18:34:13.217Z,13.52
2022-10-05T18:39:35.528Z,13.23
2022-10-05T18:44:58.524Z,13.07
2022-10-05T18:50:08.768Z,13.29
2022-10-05T18:55:21.011Z,13.12
2022-10-05T19:00:24.312Z,13.24
2022-10-05T19:05:46.949Z,13.18
2022-10-05T19:11:23.123Z,13.18
2022-10-05T19:17:03.223Z,13.05
2022-10-05T19:22:25.113Z,12.74
2022-10-05T19:27:26.740Z,12.33
2022-10-05T19:32:52.887Z,11.98
2022-10-05T19:38:06.445Z,11.89
2022-10-05T19:43:11.608Z,12.15
2022-10-05T19:48:32.040Z,12.35
2022-10-05T19:53:38.816Z,11.87
2022-10-05T19:58:40.311Z,11.70
2022-10-05T20:03:47.397Z,11.54
2022-10-05T20:08:51.965Z,11.52
2022-10-05T20:13:53.463Z,11.84
2022-10-05T20:19:13.525Z,11.75
2022-10-05T20:24:29.429Z,11.80
2022-10-05T20:29:39.205Z,11.45
2022-10-05T20:34:42.872Z,11.57
2022-10-05T20:39:44.833Z,11.58
2022-10-05T20:44:46.860Z,11.31
2022-10-05T20:49:48.681Z,11.22
2022-10-05T20:54:53.967Z,11.40
2022-10-05T20:59:55.739Z,11.15
2022-10-05T21:04:57.288Z,11.22
2022-10-05T21:09:59.069Z,11.17
2022-10-05T21:15:01.682Z,11.22
2022-10-05T21:20:03.545Z,11.14
2022-10-05T21:25:08.799Z,11.16
2022-10-05T21:30:10.708Z,11.29
2022-10-05T21:35:12.253Z,11.39
2022-10-05T21:40:13.993Z,11.65
2022-10-05T21:45:15.640Z,11.73
2022-10-05T21:50:17.487Z,12.06
2022-10-05T21:55:20.246Z,12.22
2022-10-05T22:00:21.835Z,12.98
2022-10-05T22:05:23.494Z,14.36
2022-10-05T22:10:25.181Z,15.30
2022-10-05T22:15:28.340Z,15.87
2022-10-05T22:20:30.222Z,16.13
2022-10-05T22:25:34.055Z,16.42
2022-10-05T22:30:36.498Z,16.29
2022-10-05T22:35:38.798Z,16.80
2022-10-05T22:40:40.377Z,16.80
2022-10-05T22:45:42.507Z,16.93
2022-10-05T22:50:45.487Z,17.03
2022-10-05T22:55:47.008Z,17.04
2022-10-05T23:00:57.903Z,17.17
2022-10-05T23:06:03.579Z,17.10
2022-10-05T23:11:06.250Z,17.38
2022-10-05T23:16:13.725Z,17.34
2022-10-05T23:21:15.464Z,17.61
2022-10-05T23:26:22.251Z,17.57
2022-10-05T23:31:26.317Z,17.65
2022-10-05T23:36:32.211Z,17.60
2022-10-05T23:41:34.450Z,17.40
2022-10-05T23:46:36.044Z,17.60
2022-10-05T23:51:37.597Z,17.60
2022-10-05T23:56:39.152Z,17.35
