createdAt,value
2022-12-26T00:00:30.226Z,1.70
2022-12-26T00:02:57.057Z,1.60
2022-12-26T00:05:24.047Z,2.03
2022-12-26T00:07:50.789Z,2.42
2022-12-26T00:10:17.431Z,2.20
2022-12-26T00:12:44.325Z,1.70
2022-12-26T00:15:11.400Z,1.90
2022-12-26T00:17:38.191Z,1.92
2022-12-26T00:20:05.456Z,1.73
2022-12-26T00:22:32.211Z,1.58
2022-12-26T00:24:58.964Z,1.90
2022-12-26T00:27:25.735Z,2.10
2022-12-26T00:29:52.451Z,1.70
2022-12-26T00:32:19.103Z,1.85
2022-12-26T00:34:45.910Z,1.80
2022-12-26T00:37:12.558Z,1.80
2022-12-26T00:39:39.196Z,1.85
2022-12-26T00:42:05.882Z,1.83
2022-12-26T00:44:32.561Z,1.80
2022-12-26T00:46:59.354Z,1.42
2022-12-26T00:49:26.208Z,1.70
2022-12-26T00:51:52.921Z,2.25
2022-12-26T00:54:19.564Z,1.42
2022-12-26T00:56:46.438Z,2.03
2022-12-26T00:59:13.101Z,1.40
2022-12-26T01:01:40.005Z,1.30
2022-12-26T01:04:06.822Z,1.83
2022-12-26T01:06:33.507Z,1.52
2022-12-26T01:09:00.279Z,1.67
2022-12-26T01:11:42.403Z,1.88
2022-12-26T01:14:17.877Z,2.85
2022-12-26T01:16:46.670Z,2.55
2022-12-26T01:19:14.311Z,2.13
2022-12-26T01:21:43.131Z,1.73
2022-12-26T01:24:10.369Z,1.85
2022-12-26T01:26:37.069Z,1.45
2022-12-26T01:29:03.732Z,1.70
2022-12-26T01:31:30.783Z,1.83
2022-12-26T01:33:57.481Z,2.17
2022-12-26T01:36:24.210Z,1.73
2022-12-26T01:38:50.964Z,1.50
2022-12-26T01:41:17.784Z,1.75
2022-12-26T01:44:04.873Z,1.55
2022-12-26T01:46:38.286Z,1.50
2022-12-26T01:49:13.376Z,1.40
2022-12-26T01:51:43.744Z,1.73
2022-12-26T01:54:37.758Z,2.28
2022-12-26T01:57:03.265Z,1.80
2022-12-26T01:59:32.963Z,1.40
2022-12-26T02:02:01.154Z,1.60
2022-12-26T02:04:55.761Z,1.50
2022-12-26T02:07:24.548Z,1.40
2022-12-26T02:09:51.403Z,1.40
2022-12-26T02:12:37.440Z,1.52
2022-12-26T02:15:10.541Z,1.20
2022-12-26T02:17:38.420Z,1.40
2022-12-26T02:20:24.859Z,2.00
2022-12-26T02:23:09.667Z,1.92
2022-12-26T02:26:08.321Z,1.70
2022-12-26T02:28:37.888Z,1.63
2022-12-26T02:31:32.482Z,1.40
2022-12-26T02:34:34.791Z,2.22
2022-12-26T02:37:23.656Z,1.33
2022-12-26T02:40:06.653Z,2.22
2022-12-26T02:42:33.249Z,1.70
2022-12-26T02:45:51.937Z,1.73
2022-12-26T02:48:30.364Z,1.63
2022-12-26T02:51:27.989Z,1.48
2022-12-26T02:54:40.904Z,2.20
2022-12-26T02:57:33.302Z,1.60
2022-12-26T03:00:27.031Z,1.80
2022-12-26T03:03:26.377Z,2.00
2022-12-26T03:06:18.624Z,1.42
2022-12-26T03:09:09.145Z,1.52
2022-12-26T03:12:00.428Z,1.60
2022-12-26T03:14:32.368Z,1.50
2022-12-26T03:17:22.141Z,1.85
2022-12-26T03:20:09.120Z,2.17
2022-12-26T03:22:49.856Z,1.80
2022-12-26T03:25:43.599Z,2.85
2022-12-26T03:28:10.293Z,1.40
2022-12-26T03:30:49.973Z,1.98
2022-12-26T03:33:47.540Z,3.15
2022-12-26T03:36:34.511Z,1.70
2022-12-26T03:40:13.562Z,1.48
2022-12-26T03:43:24.408Z,1.90
2022-12-26T03:46:41.930Z,1.50
2022-12-26T03:49:40.703Z,1.50
2022-12-26T03:52:47.763Z,1.45
2022-12-26T03:56:08.589Z,1.40
2022-12-26T03:58:57.202Z,1.70
2022-12-26T04:01:48.141Z,1.73
2022-12-26T04:04:35.351Z,1.70
2022-12-26T04:07:56.127Z,1.52
2022-12-26T04:10:55.518Z,1.42
2022-12-26T04:13:50.088Z,1.60
2022-12-26T04:17:05.379Z,2.13
2022-12-26T04:20:10.209Z,1.30
2022-12-26T04:23:09.036Z,1.75
2022-12-26T04:26:03.263Z,2.35
2022-12-26T04:28:48.539Z,1.67
2022-12-26T04:32:12.832Z,1.40
2022-12-26T04:35:07.897Z,1.50
2022-12-26T04:37:58.840Z,1.40
2022-12-26T04:40:49.004Z,1.30
2022-12-26T04:43:49.904Z,1.55
2022-12-26T04:46:20.722Z,1.50
2022-12-26T04:49:09.109Z,1.85
2022-12-26T04:51:36.515Z,1.35
2022-12-26T04:54:04.029Z,1.50
2022-12-26T04:56:30.837Z,1.45
2022-12-26T04:58:57.615Z,2.53
2022-12-26T05:01:42.874Z,1.70
2022-12-26T05:04:36.037Z,1.30
2022-12-26T05:07:24.347Z,1.30
2022-12-26T05:09:53.927Z,1.60
2022-12-26T05:12:21.518Z,1.40
2022-12-26T05:14:48.280Z,1.40
2022-12-26T05:17:33.374Z,1.50
2022-12-26T05:20:18.665Z,2.10
2022-12-26T05:23:05.131Z,2.05
2022-12-26T05:26:00.626Z,1.45
2022-12-26T05:28:42.787Z,1.63
2022-12-26T05:31:14.763Z,1.38
2022-12-26T05:34:00.642Z,1.42
2022-12-26T05:36:36.430Z,1.35
2022-12-26T05:39:04.167Z,1.50
2022-12-26T05:41:31.029Z,1.25
2022-12-26T05:43:57.764Z,1.42
2022-12-26T05:46:24.481Z,1.52
2022-12-26T05:48:51.166Z,1.48
2022-12-26T05:51:17.876Z,1.65
2022-12-26T05:53:44.543Z,1.38
2022-12-26T05:56:13.823Z,1.30
2022-12-26T05:58:42.128Z,1.30
2022-12-26T06:01:10.668Z,1.17
2022-12-26T06:03:38.689Z,1.40
2022-12-26T06:06:06.540Z,2.53
2022-12-26T06:08:33.503Z,1.20
2022-12-26T06:11:03.628Z,1.20
2022-12-26T06:13:30.633Z,1.40
2022-12-26T06:15:58.933Z,1.20
2022-12-26T06:18:26.444Z,1.30
2022-12-26T06:20:53.253Z,1.30
2022-12-26T06:23:19.885Z,1.13
2022-12-26T06:25:54.084Z,1.65
2022-12-26T06:28:20.728Z,1.30
2022-12-26T06:30:47.349Z,1.45
2022-12-26T06:33:14.067Z,1.25
2022-12-26T06:35:40.879Z,1.23
2022-12-26T06:38:07.524Z,1.30
2022-12-26T06:40:34.233Z,1.05
2022-12-26T06:43:00.871Z,1.33
2022-12-26T06:45:27.503Z,1.20
2022-12-26T06:47:54.196Z,1.48
2022-12-26T06:50:23.156Z,1.30
2022-12-26T06:52:49.838Z,1.40
2022-12-26T06:55:16.684Z,1.20
2022-12-26T06:57:43.490Z,1.13
2022-12-26T07:00:11.092Z,1.50
2022-12-26T07:02:37.899Z,1.23
2022-12-26T07:05:05.142Z,1.30
2022-12-26T07:07:31.783Z,1.35
2022-12-26T07:09:58.521Z,1.40
2022-12-26T07:12:25.157Z,1.30
2022-12-26T07:14:53.425Z,1.50
2022-12-26T07:17:22.232Z,1.67
2022-12-26T07:19:48.877Z,1.20
2022-12-26T07:22:15.588Z,1.20
2022-12-26T07:24:42.242Z,1.33
2022-12-26T07:27:08.882Z,1.20
2022-12-26T07:29:36.149Z,1.30
2022-12-26T07:32:03.097Z,1.23
2022-12-26T07:34:31.798Z,1.35
2022-12-26T07:36:58.916Z,1.20
2022-12-26T07:39:25.609Z,1.65
2022-12-26T07:41:57.912Z,1.33
2022-12-26T07:44:26.226Z,1.50
2022-12-26T07:46:52.928Z,1.58
2022-12-26T07:49:19.697Z,1.30
2022-12-26T07:51:46.369Z,1.42
2022-12-26T07:54:13.376Z,1.33
2022-12-26T07:56:42.124Z,1.20
2022-12-26T07:59:14.899Z,1.33
2022-12-26T08:01:43.218Z,1.73
2022-12-26T08:04:12.144Z,1.23
2022-12-26T08:06:39.140Z,1.35
2022-12-26T08:09:06.306Z,1.30
2022-12-26T08:11:35.254Z,1.40
2022-12-26T08:14:02.543Z,1.42
2022-12-26T08:16:29.664Z,1.40
2022-12-26T08:18:56.550Z,1.35
2022-12-26T08:21:23.557Z,1.50
2022-12-26T08:23:50.461Z,1.13
2022-12-26T08:26:22.939Z,1.25
2022-12-26T08:28:52.073Z,1.80
2022-12-26T08:31:20.254Z,1.40
2022-12-26T08:33:47.322Z,1.45
2022-12-26T08:36:17.340Z,1.70
2022-12-26T08:38:44.744Z,1.73
2022-12-26T08:41:12.145Z,2.00
2022-12-26T08:44:25.272Z,1.40
2022-12-26T08:46:25.797Z,1.27
2022-12-26T08:48:52.712Z,1.60
2022-12-26T08:51:22.256Z,1.10
2022-12-26T08:53:50.281Z,1.30
2022-12-26T08:56:24.307Z,1.33
2022-12-26T08:58:51.471Z,1.25
2022-12-26T09:01:25.415Z,1.30
2022-12-26T09:03:54.097Z,1.40
2022-12-26T09:06:21.624Z,1.48
2022-12-26T09:08:48.882Z,1.90
2022-12-26T09:11:23.469Z,1.40
2022-12-26T09:13:50.248Z,1.60
2022-12-26T09:16:23.857Z,1.52
2022-12-26T09:18:55.268Z,1.75
2022-12-26T09:21:23.048Z,1.33
2022-12-26T09:23:50.025Z,1.40
2022-12-26T09:26:19.419Z,1.30
2022-12-26T09:28:47.257Z,1.60
2022-12-26T09:31:17.547Z,2.22
2022-12-26T09:33:44.809Z,1.60
2022-12-26T09:36:15.400Z,1.70
2022-12-26T09:38:44.146Z,1.38
2022-12-26T09:41:20.706Z,1.70
2022-12-26T09:43:50.589Z,1.45
2022-12-26T09:46:21.605Z,1.45
2022-12-26T09:48:59.814Z,1.70
2022-12-26T09:51:29.336Z,1.52
2022-12-26T09:53:57.226Z,1.38
2022-12-26T09:59:19.805Z,1.63
2022-12-26T10:01:49.351Z,1.52
2022-12-26T10:04:34.622Z,1.50
2022-12-26T10:07:26.936Z,1.52
2022-12-26T10:10:20.773Z,2.35
2022-12-26T10:13:00.746Z,1.35
2022-12-26T10:15:30.631Z,1.58
2022-12-26T10:18:05.989Z,1.70
2022-12-26T10:20:54.382Z,2.85
2022-12-26T10:23:31.627Z,1.40
2022-12-26T10:26:09.959Z,1.30
2022-12-26T10:28:49.622Z,2.70
2022-12-26T10:31:32.650Z,1.55
2022-12-26T10:34:29.139Z,1.40
2022-12-26T10:37:02.153Z,1.40
2022-12-26T10:39:33.440Z,1.75
2022-12-26T10:42:11.748Z,1.48
2022-12-26T10:44:40.673Z,1.30
2022-12-26T10:47:23.752Z,1.73
2022-12-26T10:49:50.854Z,1.80
2022-12-26T10:52:21.333Z,1.45
2022-12-26T10:55:29.207Z,1.58
2022-12-26T10:57:42.838Z,1.70
2022-12-26T11:00:22.340Z,1.75
2022-12-26T11:03:08.937Z,1.50
2022-12-26T11:11:22.906Z,1.58
2022-12-26T11:14:02.289Z,1.30
2022-12-26T11:16:35.143Z,1.30
2022-12-26T11:19:02.732Z,1.53
2022-12-26T11:21:32.371Z,1.55
2022-12-26T11:24:20.332Z,1.92
2022-12-26T11:26:47.402Z,3.85
2022-12-26T11:29:18.365Z,5.00
2022-12-26T11:32:00.586Z,4.95
2022-12-26T11:34:37.494Z,3.90
2022-12-26T11:37:06.582Z,2.10
2022-12-26T11:39:36.161Z,1.95
2022-12-26T11:42:23.571Z,1.50
2022-12-26T11:44:52.753Z,1.35
2022-12-26T11:47:27.231Z,1.60
2022-12-26T11:50:01.862Z,1.50
2022-12-26T11:52:45.720Z,1.20
2022-12-26T11:55:27.880Z,1.50
2022-12-26T11:58:06.914Z,1.60
2022-12-26T12:00:39.310Z,1.50
2022-12-26T12:03:29.143Z,1.50
2022-12-26T12:06:07.908Z,1.23
2022-12-26T12:08:49.798Z,1.90
2022-12-26T12:11:42.789Z,1.58
2022-12-26T12:14:35.374Z,1.52
2022-12-26T12:17:22.981Z,1.48
2022-12-26T12:19:55.577Z,1.20
2022-12-26T12:22:50.170Z,1.45
2022-12-26T12:25:28.876Z,1.40
2022-12-26T12:28:01.543Z,1.30
2022-12-26T12:30:42.213Z,1.17
2022-12-26T12:33:19.642Z,1.95
2022-12-26T12:36:01.505Z,1.50
2022-12-26T12:39:00.241Z,1.33
2022-12-26T12:41:56.640Z,1.83
2022-12-26T12:45:04.192Z,2.00
2022-12-26T12:47:36.919Z,2.25
2022-12-26T12:50:23.783Z,2.10
2022-12-26T12:53:34.020Z,1.60
2022-12-26T12:56:20.443Z,1.70
2022-12-26T12:59:04.603Z,1.50
2022-12-26T13:01:38.591Z,1.58
2022-12-26T13:04:26.934Z,1.23
2022-12-26T13:07:12.466Z,1.30
2022-12-26T13:09:51.550Z,1.38
2022-12-26T13:12:39.980Z,1.25
2022-12-26T13:15:31.254Z,1.38
2022-12-26T13:18:05.975Z,2.38
2022-12-26T13:20:46.676Z,3.55
2022-12-26T13:23:46.495Z,1.92
2022-12-26T13:26:19.223Z,1.60
2022-12-26T13:29:03.235Z,1.58
2022-12-26T13:31:38.014Z,1.95
2022-12-26T13:34:09.900Z,1.60
2022-12-26T13:36:42.588Z,2.05
2022-12-26T13:39:12.198Z,2.13
2022-12-26T13:42:08.536Z,2.20
2022-12-26T13:44:35.295Z,2.10
2022-12-26T13:47:02.429Z,1.50
2022-12-26T13:49:39.861Z,1.35
2022-12-26T13:52:12.537Z,1.10
2022-12-26T13:54:48.165Z,1.42
2022-12-26T13:57:45.127Z,1.58
2022-12-26T14:00:23.951Z,1.40
2022-12-26T14:03:20.861Z,1.42
2022-12-26T14:06:04.359Z,1.48
2022-12-26T14:09:11.212Z,1.20
2022-12-26T14:11:50.114Z,1.35
2022-12-26T14:14:56.792Z,1.85
2022-12-26T14:17:57.869Z,1.35
2022-12-26T14:20:42.744Z,1.48
2022-12-26T14:23:42.811Z,2.17
2022-12-26T14:26:39.934Z,2.72
2022-12-26T14:29:31.602Z,2.28
2022-12-26T14:32:36.353Z,1.75
2022-12-26T14:35:24.608Z,1.70
2022-12-26T14:38:22.218Z,1.40
2022-12-26T14:41:30.912Z,1.50
2022-12-26T14:43:58.194Z,2.42
2022-12-26T14:46:31.350Z,1.45
2022-12-26T14:49:01.108Z,1.42
2022-12-26T14:51:31.977Z,2.85
2022-12-26T14:54:25.678Z,1.70
2022-12-26T14:59:19.495Z,1.33
2022-12-26T15:02:00.818Z,1.40
2022-12-26T15:04:45.940Z,1.23
2022-12-26T15:07:38.726Z,1.40
2022-12-26T15:10:30.397Z,1.40
2022-12-26T15:13:18.873Z,1.30
2022-12-26T15:16:07.114Z,1.20
2022-12-26T15:18:55.839Z,1.40
2022-12-26T15:21:43.698Z,1.30
2022-12-26T15:24:52.426Z,1.30
2022-12-26T15:27:20.936Z,1.10
2022-12-26T15:29:50.563Z,1.55
2022-12-26T15:32:24.943Z,1.80
2022-12-26T15:35:07.603Z,1.55
2022-12-26T15:37:45.720Z,1.45
2022-12-26T15:40:22.727Z,2.15
2022-12-26T15:43:26.922Z,1.27
2022-12-26T15:46:41.816Z,1.42
2022-12-26T15:49:33.597Z,1.35
2022-12-26T15:52:04.349Z,2.10
2022-12-26T15:54:55.267Z,2.00
2022-12-26T15:57:44.466Z,1.65
2022-12-26T16:00:17.711Z,1.50
2022-12-26T16:03:21.361Z,1.50
2022-12-26T16:06:01.814Z,1.40
2022-12-26T16:08:37.588Z,1.67
2022-12-26T16:11:15.323Z,1.33
2022-12-26T16:14:00.690Z,1.50
2022-12-26T16:16:38.657Z,1.60
2022-12-26T16:19:27.888Z,1.40
2022-12-26T16:22:19.652Z,1.50
2022-12-26T16:24:48.273Z,1.65
2022-12-26T16:27:19.115Z,1.90
2022-12-26T16:30:11.294Z,2.33
2022-12-26T16:32:41.739Z,2.35
2022-12-26T16:35:22.118Z,2.35
2022-12-26T16:37:50.941Z,2.03
2022-12-26T16:40:39.172Z,2.00
2022-12-26T16:43:18.065Z,2.95
2022-12-26T16:45:47.644Z,2.80
2022-12-26T16:48:17.069Z,4.40
2022-12-26T16:50:53.082Z,3.03
2022-12-26T16:53:23.297Z,3.08
2022-12-26T16:55:51.571Z,3.15
2022-12-26T16:58:31.304Z,3.55
2022-12-26T17:01:07.330Z,3.80
2022-12-26T17:03:47.999Z,3.60
2022-12-26T17:06:36.921Z,4.22
2022-12-26T17:09:16.871Z,4.72
2022-12-26T17:11:59.406Z,4.63
2022-12-26T17:14:30.802Z,4.55
2022-12-26T17:17:07.526Z,6.60
2022-12-26T17:19:36.603Z,3.65
2022-12-26T17:22:15.276Z,4.72
2022-12-26T17:24:43.024Z,4.82
2022-12-26T17:27:35.926Z,4.85
2022-12-26T17:30:30.570Z,4.55
2022-12-26T17:33:03.826Z,5.28
2022-12-26T17:36:21.348Z,4.93
2022-12-26T17:38:24.856Z,4.53
2022-12-26T17:41:01.760Z,4.30
2022-12-26T17:43:37.905Z,10.98
2022-12-26T17:46:06.696Z,6.35
2022-12-26T17:48:34.227Z,7.45
2022-12-26T17:51:05.624Z,6.60
2022-12-26T17:53:35.156Z,7.20
2022-12-26T17:56:05.300Z,7.22
2022-12-26T17:58:33.098Z,7.55
2022-12-26T18:01:00.995Z,5.05
2022-12-26T18:03:28.098Z,5.03
2022-12-26T18:05:56.552Z,3.97
2022-12-26T18:08:38.994Z,7.72
2022-12-26T18:11:09.190Z,7.47
2022-12-26T18:13:36.381Z,6.80
2022-12-26T18:16:04.419Z,9.05
2022-12-26T18:18:43.175Z,6.35
2022-12-26T18:21:12.194Z,11.75
2022-12-26T18:23:39.823Z,9.05
2022-12-26T18:26:20.672Z,7.10
2022-12-26T18:28:49.175Z,5.65
2022-12-26T18:31:16.664Z,11.48
2022-12-26T18:33:43.456Z,6.80
2022-12-26T18:36:14.807Z,6.00
2022-12-26T18:38:41.845Z,4.78
2022-12-26T18:41:14.004Z,3.80
2022-12-26T18:43:40.709Z,4.97
2022-12-26T18:46:24.614Z,6.05
2022-12-26T18:48:54.062Z,8.38
2022-12-26T18:51:21.681Z,5.10
2022-12-26T18:53:48.449Z,3.67
2022-12-26T18:56:20.911Z,3.10
2022-12-26T18:58:53.934Z,4.25
2022-12-26T19:01:30.305Z,3.63
2022-12-26T19:03:58.417Z,7.53
2022-12-26T19:06:28.129Z,5.60
2022-12-26T19:08:56.490Z,6.55
2022-12-26T19:11:23.704Z,7.22
2022-12-26T19:13:50.916Z,5.10
2022-12-26T19:16:17.627Z,4.88
2022-12-26T19:18:44.624Z,4.72
2022-12-26T19:21:16.274Z,3.35
2022-12-26T19:23:47.549Z,3.25
2022-12-26T19:26:19.197Z,4.72
2022-12-26T19:28:51.266Z,4.20
2022-12-26T19:31:18.085Z,5.25
2022-12-26T19:33:44.803Z,2.30
2022-12-26T19:36:11.996Z,1.70
2022-12-26T19:38:38.754Z,1.33
2022-12-26T19:41:09.811Z,1.40
2022-12-26T19:43:36.825Z,1.70
2022-12-26T19:46:06.720Z,1.42
2022-12-26T19:48:36.762Z,1.63
2022-12-26T19:51:06.630Z,1.90
2022-12-26T19:53:34.584Z,1.75
2022-12-26T19:56:07.324Z,1.50
2022-12-26T19:58:34.038Z,1.50
2022-12-26T20:01:08.134Z,1.70
2022-12-26T20:03:36.144Z,1.90
2022-12-26T20:06:14.497Z,1.63
2022-12-26T20:08:42.216Z,1.50
2022-12-26T20:11:14.819Z,1.45
2022-12-26T20:13:43.097Z,1.50
2022-12-26T20:16:37.379Z,1.25
2022-12-26T20:19:00.487Z,1.50
2022-12-26T20:21:27.263Z,1.20
2022-12-26T20:23:54.007Z,1.00
2022-12-26T20:26:23.219Z,1.98
2022-12-26T20:28:50.547Z,1.63
2022-12-26T20:31:20.994Z,2.03
2022-12-26T20:33:50.985Z,1.70
2022-12-26T20:36:23.387Z,2.95
2022-12-26T20:38:51.947Z,1.58
2022-12-26T20:41:18.944Z,1.73
2022-12-26T20:43:45.755Z,1.80
2022-12-26T20:46:18.892Z,1.60
2022-12-26T20:51:18.221Z,1.60
2022-12-26T20:53:45.550Z,1.73
2022-12-26T20:56:12.780Z,1.40
2022-12-26T20:58:39.502Z,1.23
2022-12-26T21:01:18.476Z,1.60
2022-12-26T21:03:45.873Z,1.48
2022-12-26T21:06:18.681Z,1.40
2022-12-26T21:08:49.039Z,1.55
2022-12-26T21:11:19.406Z,1.80
2022-12-26T21:13:48.136Z,2.28
2022-12-26T21:16:14.949Z,1.80
2022-12-26T21:18:42.303Z,1.40
2022-12-26T21:21:12.517Z,1.30
2022-12-26T21:23:39.478Z,1.70
2022-12-26T21:26:07.140Z,1.70
2022-12-26T21:28:35.075Z,1.27
2022-12-26T21:31:02.914Z,1.10
2022-12-26T21:33:30.933Z,1.23
2022-12-26T21:35:57.979Z,1.20
2022-12-26T21:38:28.752Z,1.38
2022-12-26T21:40:56.134Z,1.20
2022-12-26T21:43:22.886Z,1.40
2022-12-26T21:45:49.665Z,1.52
2022-12-26T21:48:16.651Z,1.80
2022-12-26T21:50:46.173Z,1.98
2022-12-26T21:53:12.844Z,1.40
2022-12-26T21:55:39.585Z,1.63
2022-12-26T21:58:07.653Z,1.73
2022-12-26T22:00:35.558Z,1.90
2022-12-26T22:03:22.097Z,1.67
2022-12-26T22:05:49.025Z,1.70
2022-12-26T22:08:16.022Z,1.60
2022-12-26T22:11:03.688Z,1.55
2022-12-26T22:13:37.034Z,1.73
2022-12-26T22:16:09.712Z,1.60
2022-12-26T22:18:40.749Z,1.50
2022-12-26T22:21:10.462Z,1.50
2022-12-26T22:23:38.732Z,2.08
2022-12-26T22:26:06.472Z,1.83
2022-12-26T22:28:33.806Z,1.67
2022-12-26T22:31:01.620Z,1.52
2022-12-26T22:33:29.040Z,1.50
2022-12-26T22:35:56.274Z,1.55
2022-12-26T22:38:23.683Z,1.80
2022-12-26T22:40:56.283Z,1.50
2022-12-26T22:43:24.243Z,1.85
2022-12-26T22:45:51.848Z,1.70
2022-12-26T22:48:19.128Z,1.75
2022-12-26T22:50:48.248Z,1.40
2022-12-26T22:53:15.022Z,1.60
2022-12-26T22:55:50.609Z,1.42
2022-12-26T22:58:19.126Z,1.40
2022-12-26T23:00:46.694Z,1.55
2022-12-26T23:03:14.774Z,1.80
2022-12-26T23:05:42.187Z,1.60
2022-12-26T23:08:14.349Z,1.83
2022-12-26T23:10:42.585Z,1.77
2022-12-26T23:13:13.889Z,1.70
2022-12-26T23:15:54.075Z,1.60
2022-12-26T23:19:02.565Z,1.73
2022-12-26T23:21:40.055Z,1.55
2022-12-26T23:24:10.171Z,1.98
2022-12-26T23:26:36.825Z,1.40
2022-12-26T23:29:23.000Z,1.75
2022-12-26T23:31:49.747Z,1.92
2022-12-26T23:34:16.484Z,1.90
2022-12-26T23:36:43.210Z,1.92
2022-12-26T23:39:09.908Z,1.77
2022-12-26T23:41:36.579Z,1.50
2022-12-26T23:44:03.743Z,1.70
2022-12-26T23:46:30.466Z,1.63
2022-12-26T23:48:57.193Z,3.10
2022-12-26T23:51:24.085Z,1.75
2022-12-26T23:53:50.872Z,1.58
2022-12-26T23:56:17.587Z,1.42
2022-12-26T23:58:44.690Z,1.23
